createdAt,value
2017-12-16T00:00:55.970Z,65.10
2017-12-16T00:01:55.966Z,68.80
2017-12-16T00:02:55.984Z,65.90
2017-12-16T00:03:55.995Z,65.80
2017-12-16T00:04:56.015Z,70.80
2017-12-16T00:05:56.019Z,67.80
2017-12-16T00:06:56.035Z,67.60
2017-12-16T00:07:56.050Z,70.30
2017-12-16T00:08:56.063Z,64.60
2017-12-16T00:09:56.066Z,62.80
2017-12-16T00:10:56.083Z,60.90
2017-12-16T00:11:56.095Z,59.40
2017-12-16T00:12:56.106Z,62.70
2017-12-16T00:13:56.116Z,66.90
2017-12-16T00:14:56.141Z,73.90
2017-12-16T00:15:56.140Z,73.30
2017-12-16T00:16:56.152Z,80.30
2017-12-16T00:17:56.169Z,82.10
2017-12-16T00:18:56.180Z,82.50
2017-12-16T00:19:56.495Z,90.10
2017-12-16T00:20:56.196Z,95.90
2017-12-16T00:21:56.219Z,89.50
2017-12-16T00:22:56.238Z,74.00
2017-12-16T00:23:56.236Z,81.10
2017-12-16T00:24:56.256Z,72.90
2017-12-16T00:25:56.275Z,78.60
2017-12-16T00:26:56.275Z,69.70
2017-12-16T00:27:56.294Z,73.30
2017-12-16T00:28:56.298Z,79.50
2017-12-16T00:29:56.315Z,68.40
2017-12-16T00:30:56.341Z,73.00
2017-12-16T00:31:56.339Z,73.10
2017-12-16T00:32:56.347Z,77.70
2017-12-16T00:33:56.367Z,72.40
2017-12-16T00:34:56.377Z,72.60
2017-12-16T00:35:56.385Z,65.70
2017-12-16T00:36:56.407Z,70.90
2017-12-16T00:37:56.410Z,71.00
2017-12-16T00:38:56.430Z,64.60
2017-12-16T00:39:56.428Z,71.60
2017-12-16T00:40:56.459Z,63.70
2017-12-16T00:41:56.474Z,69.20
2017-12-16T00:42:56.467Z,71.00
2017-12-16T00:43:56.481Z,67.90
2017-12-16T00:44:56.504Z,65.30
2017-12-16T00:45:56.507Z,68.00
2017-12-16T00:46:56.520Z,69.40
2017-12-16T00:47:56.536Z,75.30
2017-12-16T00:48:56.549Z,73.40
2017-12-16T00:49:56.572Z,80.50
2017-12-16T00:50:56.571Z,72.40
2017-12-16T00:51:56.595Z,66.90
2017-12-16T00:52:56.593Z,78.00
2017-12-16T00:53:56.610Z,67.60
2017-12-16T00:54:56.635Z,67.30
2017-12-16T00:55:56.633Z,71.80
2017-12-16T00:56:56.646Z,64.90
2017-12-16T00:57:56.656Z,64.60
2017-12-16T00:58:56.661Z,81.70
2017-12-16T00:59:56.692Z,72.10
2017-12-16T01:00:56.708Z,70.50
2017-12-16T01:01:56.705Z,79.20
2017-12-16T01:02:56.713Z,72.00
2017-12-16T01:03:56.729Z,79.60
2017-12-16T01:04:56.748Z,69.20
2017-12-16T01:05:56.758Z,74.50
2017-12-16T01:06:56.774Z,71.90
2017-12-16T01:07:56.788Z,84.10
2017-12-16T01:08:56.792Z,84.60
2017-12-16T01:09:56.794Z,81.50
2017-12-16T01:10:56.821Z,78.40
2017-12-16T01:11:56.837Z,92.40
2017-12-16T01:12:56.840Z,76.60
2017-12-16T01:13:56.855Z,74.90
2017-12-16T01:14:56.865Z,81.00
2017-12-16T01:15:56.884Z,69.10
2017-12-16T01:16:56.889Z,79.20
2017-12-16T01:17:56.906Z,84.20
2017-12-16T01:18:56.916Z,83.20
2017-12-16T01:19:57.229Z,80.50
2017-12-16T01:20:56.941Z,80.90
2017-12-16T01:21:56.946Z,68.10
2017-12-16T01:22:56.960Z,77.40
2017-12-16T01:23:56.981Z,70.60
2017-12-16T01:24:56.977Z,72.50
2017-12-16T01:25:57.006Z,77.20
2017-12-16T01:26:57.019Z,77.60
2017-12-16T01:27:57.017Z,82.00
2017-12-16T01:28:57.037Z,81.40
2017-12-16T01:29:57.058Z,74.50
2017-12-16T01:30:57.063Z,73.90
2017-12-16T01:31:57.073Z,80.70
2017-12-16T01:32:57.073Z,74.20
2017-12-16T01:33:57.101Z,73.50
2017-12-16T01:34:57.110Z,81.90
2017-12-16T01:35:57.126Z,77.70
2017-12-16T01:36:57.134Z,75.10
2017-12-16T01:37:57.149Z,73.60
2017-12-16T01:38:57.159Z,77.90
2017-12-16T01:39:57.172Z,71.80
2017-12-16T01:40:57.187Z,80.80
2017-12-16T01:41:57.192Z,78.30
2017-12-16T01:42:57.205Z,79.50
2017-12-16T01:43:57.210Z,75.90
2017-12-16T01:44:57.240Z,77.00
2017-12-16T01:45:57.251Z,80.00
2017-12-16T01:46:57.255Z,76.60
2017-12-16T01:47:57.263Z,79.20
2017-12-16T01:48:57.285Z,80.50
2017-12-16T01:49:57.289Z,71.40
2017-12-16T01:50:57.308Z,89.80
2017-12-16T01:51:57.305Z,75.20
2017-12-16T01:52:57.338Z,80.40
2017-12-16T01:53:57.340Z,71.10
2017-12-16T01:54:57.352Z,74.80
2017-12-16T01:55:57.365Z,78.20
2017-12-16T01:56:57.375Z,85.70
2017-12-16T01:57:57.391Z,75.80
2017-12-16T01:58:57.402Z,79.40
2017-12-16T01:59:57.408Z,86.80
2017-12-16T02:00:57.428Z,85.10
2017-12-16T02:01:57.443Z,87.50
2017-12-16T02:02:57.441Z,81.00
2017-12-16T02:03:57.461Z,82.70
2017-12-16T02:04:57.772Z,92.30
2017-12-16T02:05:57.485Z,95.20
2017-12-16T02:06:57.502Z,96.50
2017-12-16T02:07:57.498Z,87.60
2017-12-16T02:08:57.523Z,98.30
2017-12-16T02:09:57.534Z,86.40
2017-12-16T02:10:57.538Z,90.40
2017-12-16T02:11:57.571Z,100.40
2017-12-16T02:12:57.562Z,91.90
2017-12-16T02:13:57.577Z,86.80
2017-12-16T02:14:57.595Z,82.30
2017-12-16T02:15:57.605Z,85.60
2017-12-16T02:16:57.604Z,93.20
2017-12-16T02:17:57.631Z,91.00
2017-12-16T02:18:57.644Z,97.60
2017-12-16T02:19:57.657Z,90.60
2017-12-16T02:20:57.656Z,92.50
2017-12-16T02:21:57.676Z,86.40
2017-12-16T02:22:57.681Z,91.10
2017-12-16T02:23:57.702Z,90.90
2017-12-16T02:24:57.700Z,91.00
2017-12-16T02:25:57.727Z,91.00
2017-12-16T02:26:57.740Z,102.50
2017-12-16T02:27:57.739Z,90.70
2017-12-16T02:28:57.758Z,94.00
2017-12-16T02:29:57.790Z,83.40
2017-12-16T02:30:57.784Z,82.80
2017-12-16T02:31:57.791Z,86.30
2017-12-16T02:32:57.802Z,78.80
2017-12-16T02:33:57.823Z,85.90
2017-12-16T02:34:57.848Z,84.10
2017-12-16T02:35:57.840Z,78.80
2017-12-16T02:36:57.847Z,68.10
2017-12-16T02:37:57.868Z,74.20
2017-12-16T02:38:57.874Z,68.50
2017-12-16T02:39:57.888Z,65.50
2017-12-16T02:40:57.893Z,62.40
2017-12-16T02:41:57.919Z,59.20
2017-12-16T02:42:57.927Z,57.40
2017-12-16T02:43:57.932Z,59.30
2017-12-16T02:44:57.958Z,67.20
2017-12-16T02:45:57.965Z,64.30
2017-12-16T02:46:57.975Z,56.40
2017-12-16T02:47:57.984Z,65.20
2017-12-16T02:48:57.989Z,55.80
2017-12-16T02:49:58.011Z,63.10
2017-12-16T02:50:58.022Z,70.80
2017-12-16T02:51:58.033Z,65.30
2017-12-16T02:52:58.039Z,68.40
2017-12-16T02:53:58.060Z,60.80
2017-12-16T02:54:58.366Z,59.80
2017-12-16T02:55:58.079Z,66.50
2017-12-16T02:56:58.085Z,69.80
2017-12-16T02:57:58.113Z,71.40
2017-12-16T02:58:58.117Z,74.80
2017-12-16T02:59:58.136Z,75.70
2017-12-16T03:00:58.156Z,79.10
2017-12-16T03:01:58.162Z,72.80
2017-12-16T03:02:58.172Z,80.30
2017-12-16T03:03:58.205Z,80.30
2017-12-16T03:04:58.180Z,84.20
2017-12-16T03:05:58.202Z,81.30
2017-12-16T03:06:58.220Z,77.40
2017-12-16T03:07:58.226Z,73.10
2017-12-16T03:08:58.235Z,69.10
2017-12-16T03:09:58.253Z,65.30
2017-12-16T03:10:58.258Z,71.30
2017-12-16T03:11:58.278Z,65.70
2017-12-16T03:12:58.276Z,63.30
2017-12-16T03:13:58.303Z,69.60
2017-12-16T03:14:58.316Z,66.40
2017-12-16T03:15:58.346Z,59.70
2017-12-16T03:16:58.336Z,62.20
2017-12-16T03:17:58.350Z,65.70
2017-12-16T03:18:58.361Z,65.70
2017-12-16T03:19:58.373Z,68.60
2017-12-16T03:20:58.384Z,68.80
2017-12-16T03:21:58.400Z,72.00
2017-12-16T03:22:58.413Z,71.00
2017-12-16T03:23:58.417Z,65.50
2017-12-16T03:24:58.439Z,68.20
2017-12-16T03:25:58.449Z,77.90
2017-12-16T03:26:58.451Z,74.00
2017-12-16T03:27:58.470Z,77.30
2017-12-16T03:28:58.493Z,71.90
2017-12-16T03:29:58.497Z,75.80
2017-12-16T03:30:58.509Z,74.90
2017-12-16T03:31:58.515Z,75.50
2017-12-16T03:32:58.539Z,72.50
2017-12-16T03:33:58.547Z,78.10
2017-12-16T03:34:58.852Z,76.50
2017-12-16T03:35:58.567Z,66.80
2017-12-16T03:36:58.577Z,70.40
2017-12-16T03:37:58.592Z,67.70
2017-12-16T03:38:58.598Z,66.20
2017-12-16T03:39:58.610Z,63.90
2017-12-16T03:40:58.635Z,70.90
2017-12-16T03:41:58.638Z,57.30
2017-12-16T03:42:58.643Z,61.10
2017-12-16T03:43:58.669Z,65.30
2017-12-16T03:44:58.980Z,62.30
2017-12-16T03:45:58.682Z,63.00
2017-12-16T03:46:58.696Z,61.80
2017-12-16T03:47:58.706Z,61.80
2017-12-16T03:48:58.725Z,62.00
2017-12-16T03:49:58.753Z,66.20
2017-12-16T03:50:58.740Z,64.00
2017-12-16T03:51:58.753Z,63.60
2017-12-16T03:52:58.775Z,64.50
2017-12-16T03:53:58.779Z,65.10
2017-12-16T03:54:58.797Z,55.20
2017-12-16T03:55:58.800Z,61.60
2017-12-16T03:56:58.821Z,62.30
2017-12-16T03:57:58.829Z,59.70
2017-12-16T03:58:58.834Z,62.10
2017-12-16T03:59:58.857Z,62.90
2017-12-16T04:00:58.878Z,58.00
2017-12-16T04:01:58.881Z,59.90
2017-12-16T04:02:58.894Z,62.60
2017-12-16T04:03:58.894Z,59.80
2017-12-16T04:04:58.918Z,58.90
2017-12-16T04:05:58.926Z,61.90
2017-12-16T04:06:58.932Z,58.90
2017-12-16T04:07:58.945Z,62.30
2017-12-16T04:08:58.968Z,63.20
2017-12-16T04:09:59.276Z,65.60
2017-12-16T04:10:58.983Z,66.50
2017-12-16T04:11:59.001Z,62.00
2017-12-16T04:12:59.013Z,66.70
2017-12-16T04:13:59.029Z,58.80
2017-12-16T04:14:59.033Z,62.40
2017-12-16T04:15:59.059Z,68.30
2017-12-16T04:16:59.056Z,63.40
2017-12-16T04:17:59.066Z,61.60
2017-12-16T04:18:59.079Z,62.80
2017-12-16T04:19:59.397Z,61.00
2017-12-16T04:20:59.110Z,71.00
2017-12-16T04:21:59.124Z,63.50
2017-12-16T04:22:59.123Z,62.00
2017-12-16T04:23:59.144Z,65.60
2017-12-16T04:24:59.158Z,64.10
2017-12-16T04:25:59.173Z,57.60
2017-12-16T04:26:59.189Z,61.00
2017-12-16T04:27:59.197Z,57.60
2017-12-16T04:28:59.207Z,62.30
2017-12-16T04:29:59.210Z,61.60
2017-12-16T04:30:59.230Z,63.80
2017-12-16T04:31:59.247Z,60.90
2017-12-16T04:32:59.253Z,66.10
2017-12-16T04:33:59.272Z,68.60
2017-12-16T04:34:59.269Z,64.80
2017-12-16T04:35:59.292Z,60.40
2017-12-16T04:36:59.304Z,56.10
2017-12-16T04:37:59.306Z,59.20
2017-12-16T04:38:59.320Z,64.00
2017-12-16T04:39:59.342Z,65.20
2017-12-16T04:40:59.348Z,60.90
2017-12-16T04:41:59.359Z,64.60
2017-12-16T04:42:59.369Z,67.20
2017-12-16T04:43:59.399Z,61.20
2017-12-16T04:44:59.400Z,62.00
2017-12-16T04:45:59.408Z,60.00
2017-12-16T04:46:59.416Z,62.20
2017-12-16T04:47:59.427Z,59.90
2017-12-16T04:48:59.445Z,62.70
2017-12-16T04:49:59.464Z,65.80
2017-12-16T04:50:59.466Z,61.40
2017-12-16T04:51:59.485Z,63.10
2017-12-16T04:52:59.489Z,59.90
2017-12-16T04:53:59.505Z,60.40
2017-12-16T04:54:59.519Z,61.30
2017-12-16T04:55:59.535Z,62.50
2017-12-16T04:56:59.549Z,61.30
2017-12-16T04:57:59.560Z,64.20
2017-12-16T04:58:59.554Z,62.70
2017-12-16T04:59:59.586Z,60.20
2017-12-16T05:00:59.597Z,63.00
2017-12-16T05:01:59.595Z,61.20
2017-12-16T05:02:59.614Z,59.40
2017-12-16T05:03:59.633Z,60.20
2017-12-16T05:04:59.644Z,63.40
2017-12-16T05:05:59.653Z,65.50
2017-12-16T05:06:59.653Z,59.20
2017-12-16T05:07:59.678Z,66.10
2017-12-16T05:08:59.682Z,69.70
2017-12-16T05:09:59.691Z,66.60
2017-12-16T05:10:59.709Z,67.30
2017-12-16T05:11:59.721Z,72.40
2017-12-16T05:12:59.734Z,68.20
2017-12-16T05:13:59.749Z,70.90
2017-12-16T05:15:00.048Z,72.40
2017-12-16T05:15:59.772Z,71.80
2017-12-16T05:16:59.778Z,70.40
2017-12-16T05:17:59.789Z,67.30
2017-12-16T05:18:59.800Z,66.70
2017-12-16T05:19:59.823Z,73.20
2017-12-16T05:20:59.843Z,65.00
2017-12-16T05:21:59.846Z,69.00
2017-12-16T05:22:59.843Z,60.10
2017-12-16T05:23:59.876Z,67.10
2017-12-16T05:25:00.174Z,63.70
2017-12-16T05:25:59.895Z,61.90
2017-12-16T05:26:59.897Z,63.30
2017-12-16T05:27:59.919Z,63.70
2017-12-16T05:28:59.937Z,58.80
2017-12-16T05:29:59.942Z,62.10
2017-12-16T05:30:59.941Z,64.80
2017-12-16T05:31:59.966Z,64.30
2017-12-16T05:32:59.979Z,56.80
2017-12-16T05:33:59.981Z,64.20
2017-12-16T05:35:00.299Z,68.20
2017-12-16T05:36:00.017Z,64.10
2017-12-16T05:37:00.031Z,63.80
2017-12-16T05:38:00.039Z,63.40
2017-12-16T05:39:00.042Z,69.30
2017-12-16T05:40:00.061Z,64.00
2017-12-16T05:41:00.067Z,69.70
2017-12-16T05:42:00.076Z,64.50
2017-12-16T05:43:00.089Z,67.30
2017-12-16T05:44:00.108Z,69.80
2017-12-16T05:45:00.118Z,61.20
2017-12-16T05:46:00.128Z,60.00
2017-12-16T05:47:00.142Z,60.70
2017-12-16T05:48:00.165Z,61.90
2017-12-16T05:49:00.164Z,61.80
2017-12-16T05:50:00.473Z,58.10
2017-12-16T05:51:00.185Z,68.50
2017-12-16T05:52:00.203Z,60.30
2017-12-16T05:53:00.216Z,62.60
2017-12-16T05:54:00.224Z,59.60
2017-12-16T05:55:00.229Z,57.80
2017-12-16T05:56:00.254Z,60.50
2017-12-16T05:57:00.260Z,61.70
2017-12-16T05:58:00.268Z,62.40
2017-12-16T05:59:00.334Z,66.30
2017-12-16T06:00:00.305Z,56.10
2017-12-16T06:01:00.312Z,60.80
2017-12-16T06:02:00.326Z,63.20
2017-12-16T06:03:00.326Z,60.30
2017-12-16T06:04:00.363Z,61.30
2017-12-16T06:05:00.362Z,60.30
2017-12-16T06:06:00.371Z,67.10
2017-12-16T06:07:00.434Z,61.90
2017-12-16T06:08:00.394Z,53.50
2017-12-16T06:09:00.415Z,57.80
2017-12-16T06:10:00.423Z,59.60
2017-12-16T06:11:00.429Z,62.30
2017-12-16T06:12:00.452Z,61.60
2017-12-16T06:13:00.458Z,59.20
2017-12-16T06:14:00.460Z,59.50
2017-12-16T06:15:00.481Z,55.50
2017-12-16T06:16:00.491Z,61.30
2017-12-16T06:17:00.503Z,61.50
2017-12-16T06:18:00.519Z,58.70
2017-12-16T06:19:00.525Z,65.20
2017-12-16T06:20:00.548Z,63.80
2017-12-16T06:21:00.554Z,66.80
2017-12-16T06:22:00.562Z,65.20
2017-12-16T06:23:00.594Z,65.10
2017-12-16T06:24:00.587Z,62.00
2017-12-16T06:25:00.599Z,66.70
2017-12-16T06:26:00.615Z,64.60
2017-12-16T06:27:00.622Z,75.90
2017-12-16T06:28:00.651Z,62.80
2017-12-16T06:29:00.643Z,65.00
2017-12-16T06:30:00.654Z,62.00
2017-12-16T06:31:00.684Z,65.00
2017-12-16T06:32:00.694Z,58.80
2017-12-16T06:33:00.698Z,56.20
2017-12-16T06:34:00.707Z,50.30
2017-12-16T06:35:00.726Z,54.40
2017-12-16T06:36:00.731Z,54.10
2017-12-16T06:37:00.750Z,52.20
2017-12-16T06:38:00.758Z,55.40
2017-12-16T06:39:00.769Z,46.60
2017-12-16T06:40:01.083Z,49.60
2017-12-16T06:41:00.788Z,45.50
2017-12-16T06:42:00.795Z,50.90
2017-12-16T06:43:00.822Z,50.00
2017-12-16T06:44:00.832Z,48.80
2017-12-16T06:45:00.846Z,47.20
2017-12-16T06:46:00.855Z,46.20
2017-12-16T06:47:00.866Z,56.90
2017-12-16T06:48:00.878Z,46.20
2017-12-16T06:49:00.889Z,48.30
2017-12-16T06:50:00.894Z,42.80
2017-12-16T06:51:00.925Z,45.30
2017-12-16T06:52:00.923Z,47.80
2017-12-16T06:53:00.936Z,50.40
2017-12-16T06:54:00.976Z,51.70
2017-12-16T06:55:00.969Z,48.00
2017-12-16T06:56:00.977Z,53.00
2017-12-16T06:57:00.980Z,48.30
2017-12-16T06:58:00.989Z,51.40
2017-12-16T06:59:01.015Z,49.80
2017-12-16T07:00:01.025Z,45.00
2017-12-16T07:01:01.038Z,47.50
2017-12-16T07:02:01.040Z,47.70
2017-12-16T07:03:01.058Z,48.80
2017-12-16T07:04:01.080Z,50.80
2017-12-16T07:05:01.075Z,51.10
2017-12-16T07:06:01.099Z,51.60
2017-12-16T07:07:01.110Z,53.80
2017-12-16T07:08:01.115Z,50.30
2017-12-16T07:09:01.135Z,54.60
2017-12-16T07:10:01.143Z,50.50
2017-12-16T07:11:01.154Z,52.40
2017-12-16T07:12:01.174Z,53.50
2017-12-16T07:13:01.179Z,55.40
2017-12-16T07:14:01.196Z,59.80
2017-12-16T07:15:01.214Z,50.90
2017-12-16T07:16:01.219Z,55.70
2017-12-16T07:17:01.231Z,52.90
2017-12-16T07:18:01.247Z,52.20
2017-12-16T07:19:01.251Z,58.50
2017-12-16T07:20:01.270Z,56.60
2017-12-16T07:21:01.276Z,51.20
2017-12-16T07:22:01.284Z,57.50
2017-12-16T07:23:01.310Z,56.50
2017-12-16T07:24:01.313Z,57.50
2017-12-16T07:25:01.320Z,57.70
2017-12-16T07:26:01.347Z,48.80
2017-12-16T07:27:01.355Z,57.00
2017-12-16T07:28:01.367Z,53.30
2017-12-16T07:29:01.365Z,56.80
2017-12-16T07:30:01.380Z,60.70
2017-12-16T07:31:01.406Z,62.60
2017-12-16T07:32:01.410Z,64.30
2017-12-16T07:33:01.422Z,61.90
2017-12-16T07:34:01.426Z,62.10
2017-12-16T07:35:01.750Z,60.20
2017-12-16T07:36:01.456Z,58.90
2017-12-16T07:37:01.462Z,57.90
2017-12-16T07:38:01.471Z,58.70
2017-12-16T07:39:01.495Z,65.70
2017-12-16T07:40:01.507Z,62.00
2017-12-16T07:41:01.513Z,65.50
2017-12-16T07:42:01.527Z,63.80
2017-12-16T07:43:01.546Z,64.10
2017-12-16T07:44:01.558Z,62.20
2017-12-16T07:45:01.564Z,65.60
2017-12-16T07:46:01.573Z,73.20
2017-12-16T07:47:01.591Z,66.40
2017-12-16T07:48:01.596Z,54.60
2017-12-16T07:49:01.613Z,66.00
2017-12-16T07:50:01.619Z,65.80
2017-12-16T07:51:01.642Z,67.20
2017-12-16T07:52:01.648Z,63.40
2017-12-16T07:53:01.659Z,75.70
2017-12-16T07:54:01.663Z,65.40
2017-12-16T07:55:01.687Z,73.50
2017-12-16T07:56:01.697Z,74.50
2017-12-16T07:57:01.706Z,81.40
2017-12-16T07:58:01.714Z,70.90
2017-12-16T07:59:01.736Z,72.30
2017-12-16T08:00:01.745Z,73.00
2017-12-16T08:01:01.749Z,78.20
2017-12-16T08:02:01.781Z,78.30
2017-12-16T08:03:01.789Z,82.00
2017-12-16T08:04:01.788Z,72.50
2017-12-16T08:05:01.802Z,76.70
2017-12-16T08:06:01.815Z,74.80
2017-12-16T08:07:01.827Z,78.00
2017-12-16T08:08:01.847Z,77.50
2017-12-16T08:09:01.892Z,76.90
2017-12-16T08:10:01.855Z,77.90
2017-12-16T08:11:01.873Z,75.80
2017-12-16T08:12:01.884Z,78.50
2017-12-16T08:13:01.897Z,75.30
2017-12-16T08:14:01.907Z,86.90
2017-12-16T08:15:01.913Z,81.10
2017-12-16T08:16:01.943Z,83.90
2017-12-16T08:17:01.949Z,77.80
2017-12-16T08:18:01.951Z,76.20
2017-12-16T08:19:01.969Z,76.20
2017-12-16T08:20:01.975Z,79.50
2017-12-16T08:21:01.999Z,85.90
2017-12-16T08:22:02.008Z,86.60
2017-12-16T08:23:02.007Z,75.10
2017-12-16T08:24:02.023Z,80.20
2017-12-16T08:25:02.044Z,79.80
2017-12-16T08:26:02.047Z,79.60
2017-12-16T08:27:02.059Z,75.80
2017-12-16T08:28:02.064Z,72.70
2017-12-16T08:29:02.095Z,76.30
2017-12-16T08:30:02.105Z,66.00
2017-12-16T08:31:02.102Z,72.50
2017-12-16T08:32:02.116Z,72.50
2017-12-16T08:33:02.128Z,70.10
2017-12-16T08:34:02.142Z,70.00
2017-12-16T08:35:02.161Z,79.60
2017-12-16T08:36:02.160Z,66.80
2017-12-16T08:37:02.186Z,69.80
2017-12-16T08:38:02.202Z,74.70
2017-12-16T08:39:02.199Z,71.30
2017-12-16T08:40:02.208Z,64.20
2017-12-16T08:41:02.221Z,64.70
2017-12-16T08:42:02.243Z,64.50
2017-12-16T08:43:02.252Z,63.90
2017-12-16T08:44:02.261Z,58.20
2017-12-16T08:45:02.283Z,58.40
2017-12-16T08:46:02.293Z,59.90
2017-12-16T08:47:02.305Z,60.00
2017-12-16T08:48:02.311Z,61.30
2017-12-16T08:49:02.330Z,54.70
2017-12-16T08:50:02.339Z,54.70
2017-12-16T08:51:02.342Z,56.70
2017-12-16T08:52:02.369Z,53.40
2017-12-16T08:53:02.374Z,54.10
2017-12-16T08:54:02.383Z,57.30
2017-12-16T08:55:02.396Z,54.60
2017-12-16T08:56:02.413Z,55.10
2017-12-16T08:57:02.426Z,53.20
2017-12-16T08:58:02.440Z,56.00
2017-12-16T08:59:02.454Z,49.20
2017-12-16T09:00:02.470Z,46.10
2017-12-16T09:01:02.476Z,51.70
2017-12-16T09:02:02.498Z,45.70
2017-12-16T09:03:02.510Z,48.00
2017-12-16T09:04:02.515Z,51.90
2017-12-16T09:05:02.530Z,48.10
2017-12-16T09:06:02.542Z,43.20
2017-12-16T09:07:02.549Z,46.00
2017-12-16T09:08:02.562Z,47.30
2017-12-16T09:09:02.584Z,42.90
2017-12-16T09:10:02.587Z,45.30
2017-12-16T09:11:02.613Z,41.50
2017-12-16T09:12:02.623Z,42.80
2017-12-16T09:13:02.638Z,44.20
2017-12-16T09:14:02.638Z,46.00
2017-12-16T09:15:02.656Z,43.20
2017-12-16T09:16:02.676Z,45.60
2017-12-16T09:17:02.683Z,40.10
2017-12-16T09:18:02.696Z,46.30
2017-12-16T09:19:02.710Z,45.80
2017-12-16T09:20:02.720Z,49.60
2017-12-16T09:21:02.758Z,45.90
2017-12-16T09:22:02.755Z,43.80
2017-12-16T09:23:02.760Z,43.10
2017-12-16T09:24:02.779Z,46.90
2017-12-16T09:25:02.790Z,47.50
2017-12-16T09:26:02.811Z,43.30
2017-12-16T09:27:02.823Z,44.30
2017-12-16T09:28:02.822Z,41.60
2017-12-16T09:29:02.841Z,43.10
2017-12-16T09:30:03.163Z,43.00
2017-12-16T09:31:02.869Z,46.20
2017-12-16T09:32:02.880Z,48.50
2017-12-16T09:33:02.892Z,41.80
2017-12-16T09:34:02.901Z,40.30
2017-12-16T09:35:02.919Z,43.40
2017-12-16T09:36:02.937Z,42.90
2017-12-16T09:37:02.945Z,40.10
2017-12-16T09:38:02.958Z,42.30
2017-12-16T09:39:02.970Z,40.70
2017-12-16T09:40:02.986Z,43.90
2017-12-16T09:41:02.994Z,38.30
2017-12-16T09:42:03.009Z,40.30
2017-12-16T09:43:03.023Z,42.10
2017-12-16T09:44:03.040Z,43.00
2017-12-16T09:45:03.052Z,41.40
2017-12-16T09:46:03.061Z,41.50
2017-12-16T09:47:03.095Z,40.10
2017-12-16T09:48:03.097Z,45.40
2017-12-16T09:49:03.115Z,41.30
2017-12-16T09:50:03.118Z,42.90
2017-12-16T09:51:03.133Z,40.90
2017-12-16T09:52:03.155Z,41.50
2017-12-16T09:53:03.163Z,43.20
2017-12-16T09:54:03.189Z,44.00
2017-12-16T09:55:03.193Z,43.20
2017-12-16T09:56:03.214Z,42.70
2017-12-16T09:57:03.224Z,47.20
2017-12-16T09:58:03.233Z,43.30
2017-12-16T09:59:03.259Z,43.40
2017-12-16T10:00:03.258Z,47.90
2017-12-16T10:01:03.288Z,47.10
2017-12-16T10:02:03.366Z,48.30
2017-12-16T10:03:03.297Z,47.00
2017-12-16T10:04:03.321Z,50.90
2017-12-16T10:05:03.326Z,46.70
2017-12-16T10:06:03.348Z,50.00
2017-12-16T10:07:03.360Z,51.20
2017-12-16T10:08:03.385Z,50.60
2017-12-16T10:09:03.391Z,53.40
2017-12-16T10:10:03.402Z,49.60
2017-12-16T10:11:03.423Z,46.20
2017-12-16T10:12:03.437Z,45.80
2017-12-16T10:13:03.454Z,48.70
2017-12-16T10:14:03.462Z,48.60
2017-12-16T10:15:03.476Z,46.90
2017-12-16T10:16:03.495Z,53.80
2017-12-16T10:17:03.507Z,47.20
2017-12-16T10:18:03.521Z,45.30
2017-12-16T10:19:03.533Z,46.10
2017-12-16T10:20:03.556Z,50.30
2017-12-16T10:21:03.562Z,48.90
2017-12-16T10:22:03.571Z,53.00
2017-12-16T10:23:03.590Z,48.60
2017-12-16T10:24:03.598Z,51.60
2017-12-16T10:25:03.609Z,52.10
2017-12-16T10:26:03.629Z,49.10
2017-12-16T10:27:03.635Z,57.10
2017-12-16T10:28:03.660Z,52.50
2017-12-16T10:29:03.664Z,54.70
2017-12-16T10:30:03.673Z,58.30
2017-12-16T10:31:03.698Z,54.80
2017-12-16T10:32:03.711Z,55.90
2017-12-16T10:33:03.718Z,53.20
2017-12-16T10:34:03.749Z,60.90
2017-12-16T10:35:03.750Z,56.50
2017-12-16T10:36:03.773Z,54.00
2017-12-16T10:37:03.775Z,59.80
2017-12-16T10:38:03.783Z,62.40
2017-12-16T10:39:03.807Z,69.40
2017-12-16T10:40:04.118Z,61.10
2017-12-16T10:41:03.832Z,62.70
2017-12-16T10:42:03.853Z,70.50
2017-12-16T10:43:03.851Z,61.20
2017-12-16T10:44:03.874Z,61.40
2017-12-16T10:45:03.882Z,67.30
2017-12-16T10:46:03.891Z,58.60
2017-12-16T10:47:03.911Z,63.40
2017-12-16T10:48:03.928Z,62.50
2017-12-16T10:49:03.941Z,57.90
2017-12-16T10:50:03.943Z,60.00
2017-12-16T10:51:03.972Z,62.80
2017-12-16T10:52:03.974Z,58.90
2017-12-16T10:53:03.986Z,54.40
2017-12-16T10:54:04.005Z,59.60
2017-12-16T10:55:04.013Z,63.00
2017-12-16T10:56:04.030Z,62.90
2017-12-16T10:57:04.043Z,62.20
2017-12-16T10:58:04.051Z,67.80
2017-12-16T10:59:04.069Z,65.70
2017-12-16T11:00:04.508Z,59.30
2017-12-16T11:01:04.093Z,65.40
2017-12-16T11:02:04.102Z,66.90
2017-12-16T11:03:04.128Z,68.70
2017-12-16T11:04:04.133Z,66.40
2017-12-16T11:05:04.146Z,64.70
2017-12-16T11:06:04.220Z,69.10
2017-12-16T11:07:04.165Z,72.60
2017-12-16T11:08:04.192Z,64.50
2017-12-16T11:09:04.200Z,69.30
2017-12-16T11:10:04.205Z,68.70
2017-12-16T11:11:04.223Z,61.20
2017-12-16T11:12:04.234Z,63.80
2017-12-16T11:13:04.256Z,66.50
2017-12-16T11:14:04.257Z,65.10
2017-12-16T11:15:04.283Z,64.90
2017-12-16T11:16:04.287Z,64.30
2017-12-16T11:17:04.296Z,68.10
2017-12-16T11:18:04.318Z,62.90
2017-12-16T11:19:04.326Z,64.20
2017-12-16T11:20:04.331Z,60.30
2017-12-16T11:21:04.343Z,59.50
2017-12-16T11:22:04.365Z,60.80
2017-12-16T11:23:04.370Z,63.90
2017-12-16T11:24:04.390Z,64.70
2017-12-16T11:25:04.399Z,69.60
2017-12-16T11:26:04.415Z,64.90
2017-12-16T11:27:04.422Z,67.90
2017-12-16T11:28:04.433Z,71.50
2017-12-16T11:29:04.451Z,61.50
2017-12-16T11:30:04.467Z,61.20
2017-12-16T11:31:04.471Z,57.60
2017-12-16T11:32:04.510Z,61.00
2017-12-16T11:33:04.501Z,55.30
2017-12-16T11:34:04.505Z,53.20
2017-12-16T11:35:04.519Z,52.30
2017-12-16T11:36:04.536Z,54.10
2017-12-16T11:37:04.549Z,45.60
2017-12-16T11:38:04.564Z,51.80
2017-12-16T11:39:04.574Z,48.40
2017-12-16T11:40:04.607Z,50.40
2017-12-16T11:41:04.592Z,48.50
2017-12-16T11:42:04.602Z,46.90
2017-12-16T11:43:04.632Z,48.90
2017-12-16T11:44:04.631Z,48.00
2017-12-16T11:45:04.650Z,42.30
2017-12-16T11:46:04.666Z,45.20
2017-12-16T11:47:04.672Z,42.70
2017-12-16T11:48:04.684Z,44.70
2017-12-16T11:49:04.696Z,45.80
2017-12-16T11:50:04.717Z,44.00
2017-12-16T11:51:04.723Z,48.70
2017-12-16T11:52:04.728Z,43.70
2017-12-16T11:53:04.758Z,42.30
2017-12-16T11:54:04.769Z,44.50
2017-12-16T11:55:04.774Z,43.70
2017-12-16T11:56:04.798Z,48.10
2017-12-16T11:57:04.805Z,40.00
2017-12-16T11:58:04.811Z,42.20
2017-12-16T11:59:04.833Z,43.00
2017-12-16T12:00:04.841Z,46.10
2017-12-16T12:01:04.849Z,47.00
2017-12-16T12:02:04.877Z,47.10
2017-12-16T12:03:04.875Z,45.60
2017-12-16T12:04:04.895Z,46.90
2017-12-16T12:05:04.901Z,50.00
2017-12-16T12:06:04.916Z,49.80
2017-12-16T12:07:04.933Z,46.10
2017-12-16T12:08:04.945Z,44.40
2017-12-16T12:09:04.957Z,46.00
2017-12-16T12:10:04.973Z,43.00
2017-12-16T12:11:04.979Z,44.90
2017-12-16T12:12:04.998Z,44.60
2017-12-16T12:13:05.024Z,44.40
2017-12-16T12:14:05.019Z,46.50
2017-12-16T12:15:05.043Z,46.00
2017-12-16T12:16:05.048Z,45.90
2017-12-16T12:17:05.055Z,47.40
2017-12-16T12:18:05.075Z,46.40
2017-12-16T12:19:05.080Z,43.70
2017-12-16T12:20:05.108Z,49.10
2017-12-16T12:21:05.111Z,42.80
2017-12-16T12:22:05.125Z,45.10
2017-12-16T12:23:05.133Z,47.90
2017-12-16T12:24:05.168Z,41.80
2017-12-16T12:25:05.167Z,41.50
2017-12-16T12:26:05.180Z,42.90
2017-12-16T12:27:05.195Z,41.20
2017-12-16T12:28:05.208Z,43.90
2017-12-16T12:29:05.209Z,44.80
2017-12-16T12:30:05.228Z,43.60
2017-12-16T12:31:05.242Z,43.50
2017-12-16T12:32:05.270Z,46.60
2017-12-16T12:33:05.276Z,46.70
2017-12-16T12:34:05.280Z,43.00
2017-12-16T12:35:05.304Z,44.90
2017-12-16T12:36:05.316Z,45.70
2017-12-16T12:37:05.322Z,42.10
2017-12-16T12:38:05.343Z,43.90
2017-12-16T12:39:05.356Z,47.00
2017-12-16T12:40:05.661Z,42.20
2017-12-16T12:41:05.387Z,43.30
2017-12-16T12:42:05.388Z,41.80
2017-12-16T12:43:05.400Z,43.40
2017-12-16T12:44:05.426Z,49.80
2017-12-16T12:45:05.425Z,45.80
2017-12-16T12:46:05.444Z,44.60
2017-12-16T12:47:05.465Z,49.60
2017-12-16T12:48:05.469Z,45.10
2017-12-16T12:49:05.476Z,46.30
2017-12-16T12:50:05.493Z,45.00
2017-12-16T12:51:05.501Z,46.10
2017-12-16T12:52:05.516Z,47.50
2017-12-16T12:53:05.527Z,52.60