createdAt,value
2018-09-13T00:44:59.759Z,25.99
2018-09-13T00:45:59.438Z,25.89
2018-09-13T00:46:59.554Z,25.98
2018-09-13T00:47:59.449Z,25.93
2018-09-13T00:48:59.342Z,25.86
2018-09-13T00:49:59.312Z,25.83
2018-09-13T00:50:59.607Z,25.80
2018-09-13T00:51:59.244Z,25.90
2018-09-13T00:52:59.211Z,25.75
2018-09-13T00:53:59.201Z,25.77
2018-09-13T00:54:59.436Z,25.65
2018-09-13T00:55:59.320Z,25.59
2018-09-13T00:56:59.195Z,25.52
2018-09-13T00:57:59.072Z,25.50
2018-09-13T00:58:59.081Z,25.52
2018-09-13T00:59:58.995Z,25.50
2018-09-13T01:00:58.963Z,25.61
2018-09-13T01:01:58.936Z,25.50
2018-09-13T01:02:58.932Z,25.61
2018-09-13T01:03:58.881Z,25.64
2018-09-13T01:04:58.869Z,25.56
2018-09-13T01:05:58.817Z,25.57
2018-09-13T01:06:58.780Z,25.67
2018-09-13T01:07:58.752Z,25.65
2018-09-13T01:08:58.748Z,25.62
2018-09-13T01:09:58.750Z,25.62
2018-09-13T01:10:58.732Z,25.64
2018-09-13T01:11:58.619Z,25.61
2018-09-13T01:12:58.747Z,25.46
2018-09-13T01:13:58.580Z,25.52
2018-09-13T01:14:58.602Z,25.54
2018-09-13T01:15:58.511Z,25.50
2018-09-13T01:16:58.547Z,25.42
2018-09-13T01:17:58.818Z,25.38
2018-09-13T01:18:58.502Z,25.37
2018-09-13T01:19:58.413Z,25.46
2018-09-13T01:20:58.365Z,25.34
2018-09-13T01:21:58.340Z,25.28
2018-09-13T01:22:58.294Z,25.20
2018-09-13T01:23:58.358Z,25.12
2018-09-13T01:24:58.272Z,25.05
2018-09-13T01:25:58.244Z,25.12
2018-09-13T01:26:58.220Z,25.09
2018-09-13T01:27:58.150Z,25.13
2018-09-13T01:28:58.134Z,24.98
2018-09-13T01:29:58.267Z,24.97
2018-09-13T01:30:58.063Z,24.82
2018-09-13T01:31:58.065Z,24.69
2018-09-13T01:32:58.065Z,24.49
2018-09-13T01:33:57.973Z,24.49
2018-09-13T01:34:57.947Z,24.37
2018-09-13T01:35:57.923Z,24.37
2018-09-13T01:36:57.999Z,24.41
2018-09-13T01:37:57.826Z,24.44
2018-09-13T01:38:57.819Z,24.32
2018-09-13T01:39:57.838Z,24.35
2018-09-13T01:40:57.803Z,24.22
2018-09-13T01:41:57.704Z,24.32
2018-09-13T01:42:57.730Z,24.34
2018-09-13T01:43:57.651Z,24.34
2018-09-13T01:44:57.609Z,24.29
2018-09-13T01:45:57.739Z,24.38
2018-09-13T01:46:57.563Z,24.34
2018-09-13T01:47:57.525Z,24.39
2018-09-13T01:48:57.512Z,24.39
2018-09-13T01:49:57.457Z,24.41
2018-09-13T01:50:57.465Z,24.39
2018-09-13T01:51:57.441Z,24.37
2018-09-13T01:52:57.402Z,24.35
2018-09-13T01:53:57.327Z,24.44
2018-09-13T01:54:57.330Z,24.45
2018-09-13T01:55:57.273Z,24.54
2018-09-13T01:56:57.438Z,24.54
2018-09-13T01:57:57.259Z,24.61
2018-09-13T01:58:57.173Z,24.57
2018-09-13T01:59:57.201Z,24.71
2018-09-13T02:00:57.178Z,24.67
2018-09-13T02:01:57.086Z,24.73
2018-09-13T02:02:57.049Z,24.73
2018-09-13T02:03:57.067Z,24.83
2018-09-13T02:04:57.280Z,24.80
2018-09-13T02:05:57.027Z,24.75
2018-09-13T02:06:56.979Z,24.69
2018-09-13T02:07:56.907Z,24.67
2018-09-13T02:08:57.027Z,24.68
2018-09-13T02:09:56.841Z,24.60
2018-09-13T02:10:56.805Z,24.52
2018-09-13T02:11:56.834Z,24.50
2018-09-13T02:12:56.741Z,24.53
2018-09-13T02:13:56.719Z,24.53
2018-09-13T02:14:56.678Z,24.53
2018-09-13T02:15:56.686Z,24.44
2018-09-13T02:16:56.658Z,24.45
2018-09-13T02:17:56.591Z,24.52
2018-09-13T02:18:56.706Z,24.45
2018-09-13T02:19:56.569Z,24.52
2018-09-13T02:20:56.525Z,24.52
2018-09-13T02:21:56.464Z,24.53
2018-09-13T02:22:56.527Z,24.60
2018-09-13T02:23:56.445Z,24.56
2018-09-13T02:25:56.640Z,24.69
2018-09-13T02:26:56.393Z,24.68
2018-09-13T02:27:56.341Z,24.64
2018-09-13T02:28:56.289Z,24.63
2018-09-13T02:29:56.612Z,24.76
2018-09-13T02:30:56.197Z,24.79
2018-09-13T02:31:56.320Z,24.80
2018-09-13T02:32:56.215Z,24.83
2018-09-13T02:33:56.288Z,24.82
2018-09-13T02:34:56.052Z,24.79
2018-09-13T02:35:56.193Z,24.87
2018-09-13T02:36:56.322Z,24.90
2018-09-13T02:37:55.992Z,24.95
2018-09-13T02:38:55.953Z,24.98
2018-09-13T02:39:55.895Z,24.85
2018-09-13T02:40:55.911Z,24.83
2018-09-13T02:41:55.842Z,24.67
2018-09-13T02:42:55.804Z,24.60
2018-09-13T02:43:55.792Z,24.57
2018-09-13T02:44:55.740Z,24.64
2018-09-13T02:45:55.753Z,24.63
2018-09-13T02:46:55.678Z,24.64
2018-09-13T02:47:55.649Z,24.63
2018-09-13T02:48:55.617Z,24.68
2018-09-13T02:49:55.836Z,24.67
2018-09-13T02:50:55.587Z,24.69
2018-09-13T02:51:55.533Z,24.64
2018-09-13T02:52:55.551Z,24.76
2018-09-13T02:53:55.467Z,24.67
2018-09-13T02:54:55.421Z,24.75
2018-09-13T02:55:55.650Z,24.69
2018-09-13T02:56:55.374Z,24.79
2018-09-13T02:57:55.331Z,24.73
2018-09-13T02:58:55.302Z,24.73
2018-09-13T02:59:55.269Z,24.67
2018-09-13T03:00:55.234Z,24.73
2018-09-13T03:01:55.593Z,24.68
2018-09-13T03:02:55.174Z,24.73
2018-09-13T03:03:55.146Z,24.76
2018-09-13T03:04:55.111Z,24.76
2018-09-13T03:05:55.089Z,24.75
2018-09-13T03:06:55.048Z,24.76
2018-09-13T03:07:55.238Z,24.80
2018-09-13T03:08:54.983Z,24.85
2018-09-13T03:09:54.991Z,24.85
2018-09-13T03:10:54.931Z,24.80
2018-09-13T03:11:54.888Z,24.80
2018-09-13T03:12:54.888Z,24.71
2018-09-13T03:13:55.128Z,24.79
2018-09-13T03:14:54.801Z,24.67
2018-09-13T03:15:54.766Z,24.69
2018-09-13T03:16:54.736Z,24.71
2018-09-13T03:17:54.703Z,24.67
2018-09-13T03:18:54.674Z,24.68
2018-09-13T03:19:54.642Z,24.59
2018-09-13T03:20:54.607Z,24.63
2018-09-13T03:21:54.577Z,24.64
2018-09-13T03:22:54.546Z,24.64
2018-09-13T03:23:54.516Z,24.61
2018-09-13T03:24:54.585Z,24.64
2018-09-13T03:25:54.450Z,24.63
2018-09-13T03:26:54.422Z,24.61
2018-09-13T03:27:54.389Z,24.68
2018-09-13T03:28:54.354Z,24.54
2018-09-13T03:29:54.335Z,24.57
2018-09-13T03:30:54.548Z,24.49
2018-09-13T03:31:54.265Z,24.37
2018-09-13T03:32:54.233Z,24.35
2018-09-13T03:33:54.199Z,24.41
2018-09-13T03:34:54.168Z,24.38
2018-09-13T03:35:54.141Z,24.29
2018-09-13T03:36:54.306Z,24.35
2018-09-13T03:37:54.143Z,24.32
2018-09-13T03:38:54.043Z,24.37
2018-09-13T03:39:54.018Z,24.37
2018-09-13T03:40:53.981Z,24.31
2018-09-13T03:41:54.356Z,24.41
2018-09-13T03:42:53.917Z,24.35
2018-09-13T03:43:53.889Z,24.27
2018-09-13T03:44:53.857Z,24.23
2018-09-13T03:45:53.980Z,24.38
2018-09-13T03:46:53.792Z,24.34
2018-09-13T03:47:53.757Z,24.32
2018-09-13T03:48:53.726Z,24.29
2018-09-13T03:49:53.699Z,24.35
2018-09-13T03:50:53.666Z,24.34
2018-09-13T03:51:53.692Z,24.29
2018-09-13T03:52:53.614Z,24.31
2018-09-13T03:53:53.575Z,24.38
2018-09-13T03:54:53.537Z,24.38
2018-09-13T03:55:53.507Z,24.34
2018-09-13T03:56:53.627Z,24.41
2018-09-13T03:57:53.442Z,24.35
2018-09-13T03:58:53.415Z,24.29
2018-09-13T03:59:53.388Z,24.20
2018-09-13T04:00:53.354Z,24.19
2018-09-13T04:01:53.321Z,24.16
2018-09-13T04:02:53.494Z,24.23
2018-09-13T04:03:53.254Z,24.24
2018-09-13T04:04:53.226Z,24.22
2018-09-13T04:05:53.193Z,24.26
2018-09-13T04:06:53.159Z,24.17
2018-09-13T04:07:53.128Z,24.22
2018-09-13T04:08:53.094Z,24.19
2018-09-13T04:09:53.065Z,24.20
2018-09-13T04:10:53.043Z,24.22
2018-09-13T04:11:53.004Z,24.14
2018-09-13T04:12:52.969Z,24.20
2018-09-13T04:13:52.944Z,24.24
2018-09-13T04:14:52.909Z,24.20
2018-09-13T04:15:52.874Z,24.23
2018-09-13T04:16:52.898Z,24.14
2018-09-13T04:17:52.813Z,24.23
2018-09-13T04:18:52.862Z,24.12
2018-09-13T04:19:52.753Z,24.20
2018-09-13T04:20:52.719Z,24.19
2018-09-13T04:21:52.686Z,24.08
2018-09-13T04:22:52.657Z,24.08
2018-09-13T04:23:52.640Z,24.05
2018-09-13T04:24:52.694Z,24.10
2018-09-13T04:25:52.558Z,24.10
2018-09-13T04:26:52.528Z,24.07
2018-09-13T04:27:52.508Z,24.04
2018-09-13T04:28:52.473Z,24.08
2018-09-13T04:29:52.435Z,24.05
2018-09-13T04:30:52.556Z,24.10
2018-09-13T04:31:52.374Z,24.10
2018-09-13T04:32:52.351Z,24.12
2018-09-13T04:33:52.312Z,24.08
2018-09-13T04:34:52.279Z,24.07
2018-09-13T04:35:52.344Z,24.13
2018-09-13T04:36:52.318Z,24.05
2018-09-13T04:37:52.181Z,24.14
2018-09-13T04:38:52.149Z,24.08
2018-09-13T04:39:52.122Z,24.13
2018-09-13T04:40:52.091Z,24.17
2018-09-13T04:41:52.058Z,24.16
2018-09-13T04:42:52.034Z,24.16
2018-09-13T04:43:51.994Z,24.19
2018-09-13T04:44:51.959Z,24.26
2018-09-13T04:45:51.929Z,24.23
2018-09-13T04:46:51.896Z,24.23
2018-09-13T04:47:51.868Z,24.20
2018-09-13T04:48:51.832Z,24.22
2018-09-13T04:49:51.800Z,24.26
2018-09-13T04:50:51.788Z,24.10
2018-09-13T04:51:51.806Z,24.16
2018-09-13T04:52:51.707Z,24.10
2018-09-13T04:53:51.678Z,24.08
2018-09-13T04:54:51.644Z,24.10
2018-09-13T04:55:51.613Z,24.04
2018-09-13T04:56:51.585Z,24.02
2018-09-13T04:57:51.550Z,23.97
2018-09-13T04:58:51.524Z,24.02
2018-09-13T04:59:51.490Z,24.04
2018-09-13T05:00:51.460Z,24.02
2018-09-13T05:01:51.421Z,24.02
2018-09-13T05:02:51.404Z,24.04
2018-09-13T05:03:51.617Z,24.04
2018-09-13T05:04:51.332Z,24.07
2018-09-13T05:05:51.298Z,24.04
2018-09-13T05:06:51.266Z,24.10
2018-09-13T05:07:51.235Z,23.97
2018-09-13T05:08:51.211Z,24.04
2018-09-13T05:09:51.372Z,23.97
2018-09-13T05:10:51.139Z,23.94
2018-09-13T05:11:51.116Z,23.97
2018-09-13T05:12:51.110Z,23.83
2018-09-13T05:13:51.046Z,23.92
2018-09-13T05:14:51.023Z,23.83
2018-09-13T05:15:50.982Z,23.86
2018-09-13T05:16:50.956Z,23.72
2018-09-13T05:17:50.958Z,23.75
2018-09-13T05:18:50.887Z,23.79
2018-09-13T05:19:50.861Z,23.80
2018-09-13T05:20:50.823Z,23.76
2018-09-13T05:21:50.797Z,23.68
2018-09-13T05:22:50.759Z,23.80
2018-09-13T05:23:50.737Z,23.79
2018-09-13T05:24:50.697Z,23.68
2018-09-13T05:25:50.664Z,23.61
2018-09-13T05:26:50.636Z,23.71
2018-09-13T05:27:50.601Z,23.60
2018-09-13T05:28:50.576Z,23.60
2018-09-13T05:30:50.523Z,23.72
2018-09-13T05:31:50.479Z,23.61
2018-09-13T05:32:50.465Z,23.64
2018-09-13T05:33:50.415Z,23.76
2018-09-13T05:34:50.387Z,23.65
2018-09-13T05:36:50.322Z,23.67
2018-09-13T05:37:50.286Z,23.67
2018-09-13T05:38:50.321Z,23.72
2018-09-13T05:39:50.227Z,23.77
2018-09-13T05:40:50.193Z,23.83
2018-09-13T05:41:50.159Z,23.79
2018-09-13T05:42:50.129Z,23.77
2018-09-13T05:43:50.093Z,23.71
2018-09-13T05:44:50.065Z,23.71
2018-09-13T05:45:50.031Z,23.83
2018-09-13T05:46:50.004Z,23.82
2018-09-13T05:47:49.965Z,23.75
2018-09-13T05:48:49.939Z,23.75
2018-09-13T05:49:49.901Z,23.64
2018-09-13T05:50:49.873Z,23.61
2018-09-13T05:51:49.845Z,23.57
2018-09-13T05:52:49.841Z,23.45
2018-09-13T05:53:49.774Z,23.38
2018-09-13T05:54:49.744Z,23.23
2018-09-13T05:55:49.720Z,23.20
2018-09-13T05:56:49.678Z,23.20
2018-09-13T05:57:49.651Z,23.08
2018-09-13T05:58:49.616Z,23.11
2018-09-13T05:59:49.590Z,22.99
2018-09-13T06:00:49.552Z,22.93
2018-09-13T06:01:49.573Z,22.99
2018-09-13T06:02:49.491Z,23.07
2018-09-13T06:03:49.463Z,22.96
2018-09-13T06:04:49.428Z,22.97
2018-09-13T06:05:49.418Z,22.97
2018-09-13T06:06:49.363Z,22.96
2018-09-13T06:07:49.494Z,22.97
2018-09-13T06:08:49.298Z,22.92
2018-09-13T06:09:49.290Z,22.92
2018-09-13T06:10:49.234Z,22.89
2018-09-13T06:11:49.204Z,22.83
2018-09-13T06:12:49.183Z,22.93
2018-09-13T06:13:49.144Z,22.90
2018-09-13T06:14:49.114Z,22.84
2018-09-13T06:15:49.078Z,22.90
2018-09-13T06:16:49.048Z,22.78
2018-09-13T06:17:49.016Z,22.83
2018-09-13T06:18:48.979Z,22.69
2018-09-13T06:19:49.008Z,22.68
2018-09-13T06:20:48.917Z,22.65
2018-09-13T06:21:48.884Z,22.65
2018-09-13T06:22:48.850Z,22.72
2018-09-13T06:23:48.828Z,22.74
2018-09-13T06:24:48.789Z,22.75
2018-09-13T06:25:48.816Z,22.72
2018-09-13T06:26:48.729Z,22.75
2018-09-13T06:27:48.693Z,22.72
2018-09-13T06:28:48.665Z,22.72
2018-09-13T06:29:48.628Z,22.65
2018-09-13T06:30:48.599Z,22.71
2018-09-13T06:31:48.566Z,22.71
2018-09-13T06:32:48.533Z,22.69
2018-09-13T06:33:48.755Z,22.80
2018-09-13T06:34:48.467Z,22.87
2018-09-13T06:35:48.445Z,22.80
2018-09-13T06:36:48.406Z,22.83
2018-09-13T06:37:48.372Z,22.75
2018-09-13T06:38:48.346Z,22.82
2018-09-13T06:39:48.414Z,22.87
2018-09-13T06:40:48.279Z,22.83
2018-09-13T06:41:48.246Z,22.82
2018-09-13T06:43:48.215Z,22.80
2018-09-13T06:44:48.346Z,22.86
2018-09-13T06:45:48.119Z,22.83
2018-09-13T06:46:48.086Z,22.77
2018-09-13T06:47:48.063Z,22.64
2018-09-13T06:48:48.018Z,22.57
2018-09-13T06:49:47.988Z,22.60
2018-09-13T06:50:47.958Z,22.67
2018-09-13T06:51:47.927Z,22.59
2018-09-13T06:52:47.889Z,22.59
2018-09-13T06:53:47.861Z,22.68
2018-09-13T06:54:47.828Z,22.68
2018-09-13T06:55:47.800Z,22.60
2018-09-13T06:56:47.762Z,22.62
2018-09-13T06:57:47.729Z,22.64
2018-09-13T06:58:47.732Z,22.67
2018-09-13T06:59:47.669Z,22.65
2018-09-13T07:00:47.791Z,22.50
2018-09-13T07:01:47.604Z,22.43
2018-09-13T07:02:47.569Z,22.23
2018-09-13T07:03:47.548Z,22.12
2018-09-13T07:04:47.510Z,22.01
2018-09-13T07:05:47.620Z,22.07
2018-09-13T07:06:47.441Z,21.95
2018-09-13T07:07:47.418Z,21.90
2018-09-13T07:08:47.376Z,21.81
2018-09-13T07:09:47.495Z,21.81
2018-09-13T07:10:47.315Z,21.90
2018-09-13T07:11:47.293Z,21.92
2018-09-13T07:12:47.248Z,21.94
2018-09-13T07:13:47.215Z,21.94
2018-09-13T07:14:47.183Z,21.95
2018-09-13T07:15:47.148Z,21.97
2018-09-13T07:16:47.567Z,21.95
2018-09-13T07:17:47.082Z,21.95
2018-09-13T07:18:47.062Z,21.92
2018-09-13T07:19:47.020Z,21.92
2018-09-13T07:20:46.990Z,21.88
2018-09-13T07:21:46.951Z,21.82
2018-09-13T07:22:46.927Z,21.82
2018-09-13T07:23:46.951Z,21.90
2018-09-13T07:24:46.856Z,21.97
2018-09-13T07:25:46.827Z,22.04
2018-09-13T07:26:46.797Z,22.07
2018-09-13T07:27:46.758Z,22.13
2018-09-13T07:28:46.728Z,22.09
2018-09-13T07:29:46.692Z,22.22
2018-09-13T07:30:46.721Z,22.35
2018-09-13T07:31:46.631Z,22.37
2018-09-13T07:32:46.796Z,22.49
2018-09-13T07:33:46.562Z,22.53
2018-09-13T07:34:46.569Z,22.49
2018-09-13T07:35:46.499Z,22.64
2018-09-13T07:36:46.477Z,22.68
2018-09-13T07:37:46.444Z,22.72
2018-09-13T07:38:46.800Z,22.83
2018-09-13T07:39:46.388Z,22.87
2018-09-13T07:40:46.337Z,22.87
2018-09-13T07:41:46.324Z,22.86
2018-09-13T07:42:46.374Z,22.89
2018-09-13T07:43:46.253Z,22.92
2018-09-13T07:44:46.208Z,22.92
2018-09-13T07:45:46.173Z,22.92
2018-09-13T07:46:46.142Z,22.83
2018-09-13T07:47:46.114Z,22.99
2018-09-13T07:48:46.080Z,22.87
2018-09-13T07:49:46.093Z,22.92
2018-09-13T07:50:46.011Z,22.92
2018-09-13T07:51:45.986Z,22.84
2018-09-13T07:52:45.956Z,22.89
2018-09-13T07:53:45.913Z,22.92
2018-09-13T07:54:45.884Z,22.89
2018-09-13T07:55:45.918Z,22.92
2018-09-13T07:56:45.827Z,22.92
2018-09-13T07:57:45.783Z,22.92
2018-09-13T07:58:45.753Z,22.97
2018-09-13T07:59:45.772Z,22.94
2018-09-13T08:00:45.689Z,22.99
2018-09-13T08:01:45.653Z,23.04
2018-09-13T08:02:45.628Z,23.04
2018-09-13T08:03:45.591Z,23.08
2018-09-13T08:04:45.611Z,23.11
2018-09-13T08:05:45.528Z,23.09
2018-09-13T08:06:45.494Z,23.08
2018-09-13T08:07:45.461Z,23.08
2018-09-13T08:08:45.432Z,23.08
2018-09-13T08:09:45.401Z,23.17
2018-09-13T08:10:45.366Z,23.17
2018-09-13T08:11:45.343Z,23.27
2018-09-13T08:12:45.299Z,23.26
2018-09-13T08:13:45.268Z,23.24
2018-09-13T08:14:45.242Z,23.26
2018-09-13T08:15:45.254Z,23.31
2018-09-13T08:16:45.175Z,23.27
2018-09-13T08:17:45.145Z,23.26
2018-09-13T08:18:45.312Z,23.32
2018-09-13T08:19:45.077Z,23.27
2018-09-13T08:20:45.045Z,23.23
2018-09-13T08:21:45.103Z,23.29
2018-09-13T08:22:44.977Z,23.27
2018-09-13T08:23:44.948Z,23.31
2018-09-13T08:24:44.932Z,23.24
2018-09-13T08:25:44.892Z,23.26
2018-09-13T08:27:44.918Z,23.27
2018-09-13T08:28:44.785Z,23.31
2018-09-13T08:29:44.754Z,23.31
2018-09-13T08:30:44.798Z,23.26
2018-09-13T08:31:44.723Z,23.32
2018-09-13T08:32:44.655Z,23.23
2018-09-13T08:33:44.623Z,23.27
2018-09-13T08:34:44.639Z,23.34
2018-09-13T08:35:44.560Z,23.31
2018-09-13T08:36:44.732Z,23.23
2018-09-13T08:37:44.508Z,23.34
2018-09-13T08:38:44.507Z,23.32
2018-09-13T08:39:44.467Z,23.23
2018-09-13T08:40:44.398Z,23.35
2018-09-13T08:41:44.369Z,23.27
2018-09-13T08:42:44.587Z,23.22
2018-09-13T08:43:44.312Z,23.22
2018-09-13T08:44:44.274Z,23.39
2018-09-13T08:45:44.240Z,23.29
2018-09-13T08:46:44.207Z,23.31
2018-09-13T08:47:44.174Z,23.29
2018-09-13T08:48:44.142Z,23.34
2018-09-13T08:49:44.111Z,23.26
2018-09-13T08:50:44.096Z,23.29
2018-09-13T08:51:44.124Z,23.34
2018-09-13T08:52:44.019Z,23.35
2018-09-13T08:53:44.017Z,23.27
2018-09-13T08:54:43.955Z,23.19
2018-09-13T08:55:43.920Z,23.19
2018-09-13T08:56:43.884Z,23.05
2018-09-13T08:57:43.858Z,22.90
2018-09-13T08:58:43.843Z,22.92
2018-09-13T08:59:43.791Z,22.83
2018-09-13T09:00:43.777Z,22.72
2018-09-13T09:01:43.725Z,22.68
2018-09-13T09:02:43.706Z,22.65
2018-09-13T09:03:43.663Z,22.60
2018-09-13T09:04:43.631Z,22.59
2018-09-13T09:05:43.602Z,22.62
2018-09-13T09:06:43.564Z,22.47
2018-09-13T09:07:43.537Z,22.47
2018-09-13T09:08:43.499Z,22.56
2018-09-13T09:09:43.841Z,22.52
2018-09-13T09:10:43.438Z,22.46
2018-09-13T09:11:43.468Z,22.39
2018-09-13T09:12:43.371Z,22.43
2018-09-13T09:13:43.338Z,22.49
2018-09-13T09:14:43.335Z,22.39
2018-09-13T09:15:43.337Z,22.46
2018-09-13T09:16:43.244Z,22.52
2018-09-13T09:17:43.213Z,22.41
2018-09-13T09:18:43.611Z,22.49
2018-09-13T09:19:43.152Z,22.57
2018-09-13T09:20:43.281Z,22.50
2018-09-13T09:21:43.085Z,22.49
2018-09-13T09:22:43.052Z,22.52
2018-09-13T09:23:43.016Z,22.52
2018-09-13T09:24:42.988Z,22.53
2018-09-13T09:25:42.951Z,22.53
2018-09-13T09:26:42.992Z,22.49
2018-09-13T09:27:43.113Z,22.49
2018-09-13T09:29:43.137Z,22.54
2018-09-13T09:30:42.789Z,22.44
2018-09-13T09:31:42.762Z,22.47
2018-09-13T09:32:43.362Z,22.52
2018-09-13T09:33:42.815Z,22.53
2018-09-13T09:34:42.709Z,22.44
2018-09-13T09:35:42.628Z,22.46
2018-09-13T09:36:42.620Z,22.46
2018-09-13T09:37:42.562Z,22.39
2018-09-13T09:38:42.534Z,22.31
2018-09-13T09:39:42.559Z,22.31
2018-09-13T09:40:42.860Z,22.20
2018-09-13T09:41:42.432Z,22.19
2018-09-13T09:42:42.410Z,22.13
2018-09-13T09:43:42.370Z,22.01
2018-09-13T09:44:42.336Z,22.01
2018-09-13T09:45:42.305Z,21.94
2018-09-13T09:46:42.582Z,22.06
2018-09-13T09:47:42.240Z,22.04
2018-09-13T09:48:42.204Z,21.97
2018-09-13T09:49:42.179Z,21.94
2018-09-13T09:50:42.148Z,22.04
2018-09-13T09:51:42.119Z,22.01
2018-09-13T09:52:42.086Z,22.14
2018-09-13T09:53:42.049Z,22.12
2018-09-13T09:54:42.013Z,22.22
2018-09-13T09:55:41.992Z,22.22
2018-09-13T09:56:41.984Z,22.35
2018-09-13T09:57:42.069Z,22.35
2018-09-13T09:58:41.892Z,22.43
2018-09-13T09:59:41.855Z,22.52
2018-09-13T10:00:41.848Z,22.56
2018-09-13T10:01:41.792Z,22.60
2018-09-13T10:02:41.756Z,22.72
2018-09-13T10:03:41.722Z,22.84
2018-09-13T10:04:41.743Z,22.83
2018-09-13T10:05:41.661Z,22.96
2018-09-13T10:06:41.630Z,22.94
2018-09-13T10:07:41.606Z,23.07
2018-09-13T10:08:41.865Z,23.19
2018-09-13T10:09:41.586Z,23.17
2018-09-13T10:10:41.701Z,23.22
2018-09-13T10:11:41.474Z,23.27
2018-09-13T10:12:41.438Z,23.23
2018-09-13T10:13:41.421Z,23.34
2018-09-13T10:14:41.524Z,23.38
2018-09-13T10:15:41.359Z,23.53
2018-09-13T10:16:41.505Z,23.53
2018-09-13T10:17:41.279Z,23.49
2018-09-13T10:18:41.240Z,23.52
2018-09-13T10:19:41.211Z,23.49
2018-09-13T10:20:41.179Z,23.67
2018-09-13T10:21:41.151Z,23.65
2018-09-13T10:22:41.114Z,23.75
2018-09-13T10:23:41.146Z,23.79
2018-09-13T10:24:41.048Z,23.83
2018-09-13T10:25:41.319Z,23.83
2018-09-13T10:26:40.989Z,23.97
2018-09-13T10:27:40.956Z,24.02
2018-09-13T10:28:40.966Z,24.08
2018-09-13T10:29:40.927Z,24.12
2018-09-13T10:30:40.932Z,24.19
2018-09-13T10:31:40.851Z,24.34
2018-09-13T10:32:40.801Z,24.38
2018-09-13T10:33:40.830Z,24.37
2018-09-13T10:34:40.748Z,24.47
2018-09-13T10:35:40.707Z,24.47
2018-09-13T10:36:40.673Z,24.54
2018-09-13T10:37:40.687Z,24.64
2018-09-13T10:38:40.611Z,24.75
2018-09-13T10:39:40.592Z,24.87
2018-09-13T10:40:40.560Z,24.91
2018-09-13T10:42:40.481Z,25.02
2018-09-13T10:43:40.450Z,25.13
2018-09-13T10:44:40.417Z,25.19
2018-09-13T10:45:40.386Z,25.27
2018-09-13T10:46:40.660Z,25.31
2018-09-13T10:47:42.166Z,25.30
2018-09-13T10:48:40.311Z,25.44
2018-09-13T10:49:40.262Z,25.54
2018-09-13T10:50:40.233Z,25.54
2018-09-13T10:51:40.219Z,25.65
2018-09-13T10:52:40.323Z,25.68
2018-09-13T10:53:40.137Z,25.71
2018-09-13T10:54:40.109Z,25.77
2018-09-13T10:55:40.157Z,25.86
2018-09-13T10:56:40.044Z,25.86
2018-09-13T10:57:40.012Z,25.98
2018-09-13T10:58:39.982Z,25.94
2018-09-13T10:59:39.949Z,26.06
2018-09-13T11:00:39.920Z,26.15
2018-09-13T11:01:39.901Z,26.25
2018-09-13T11:02:39.877Z,26.22
2018-09-13T11:03:39.829Z,26.25
2018-09-13T11:04:39.797Z,26.35
2018-09-13T11:05:39.771Z,26.36
2018-09-13T11:06:39.736Z,26.37
2018-09-13T11:07:39.705Z,26.47
2018-09-13T11:08:39.683Z,26.42
2018-09-13T11:09:39.641Z,26.49
2018-09-13T11:10:39.668Z,26.52
2018-09-13T11:11:39.608Z,26.49
2018-09-13T11:12:39.552Z,26.57
2018-09-13T11:13:39.679Z,26.47
2018-09-13T11:14:39.498Z,26.50
2018-09-13T11:15:39.459Z,26.58
2018-09-13T11:16:39.428Z,26.54
2018-09-13T11:17:39.403Z,26.64
2018-09-13T11:18:39.387Z,26.67
2018-09-13T11:19:39.640Z,26.64
2018-09-13T11:20:39.307Z,26.67
2018-09-13T11:21:39.311Z,26.73
2018-09-13T11:22:39.262Z,26.72
2018-09-13T11:23:39.216Z,26.77
2018-09-13T11:24:39.213Z,26.76
2018-09-13T11:25:39.268Z,26.76
2018-09-13T11:26:39.135Z,26.74
2018-09-13T11:27:39.104Z,26.76
2018-09-13T11:28:39.070Z,26.84
2018-09-13T11:29:39.048Z,26.89
2018-09-13T11:30:39.061Z,26.79
2018-09-13T11:31:38.975Z,26.87
2018-09-13T11:32:38.941Z,26.79
2018-09-13T11:33:39.108Z,26.77
2018-09-13T11:34:38.898Z,26.84
2018-09-13T11:35:39.015Z,26.87
2018-09-13T11:36:38.926Z,26.86
2018-09-13T11:37:38.796Z,26.91
2018-09-13T11:38:38.765Z,26.96
2018-09-13T11:39:38.759Z,26.96
2018-09-13T11:40:38.837Z,26.99
2018-09-13T11:41:38.768Z,26.96
2018-09-13T11:42:38.892Z,27.01
2018-09-13T11:43:38.621Z,27.04
2018-09-13T11:44:38.582Z,27.09
2018-09-13T11:45:38.561Z,27.09
2018-09-13T11:46:38.521Z,27.11
2018-09-13T11:47:38.495Z,27.17
2018-09-13T11:48:38.651Z,27.24
2018-09-13T11:49:38.437Z,27.21
2018-09-13T11:50:38.408Z,27.26
2018-09-13T11:51:38.387Z,27.19
2018-09-13T11:52:38.343Z,27.21
2018-09-13T11:53:38.319Z,27.31
2018-09-13T11:54:38.301Z,27.26
2018-09-13T11:55:38.265Z,27.21
2018-09-13T11:56:38.223Z,27.24
2018-09-13T11:57:38.199Z,27.35
2018-09-13T11:58:38.166Z,27.29
2018-09-13T11:59:38.139Z,27.35
2018-09-13T12:00:38.112Z,27.38
2018-09-13T12:01:38.075Z,27.35
2018-09-13T12:02:38.063Z,27.33
2018-09-13T12:03:38.018Z,27.39
2018-09-13T12:04:37.988Z,27.47
2018-09-13T12:05:37.974Z,27.47
2018-09-13T12:06:37.931Z,27.46
2018-09-13T12:07:37.902Z,27.43
2018-09-13T12:08:37.864Z,27.43
2018-09-13T12:09:37.878Z,27.53
2018-09-13T12:10:37.813Z,27.61
2018-09-13T12:11:37.784Z,27.59
2018-09-13T12:12:37.758Z,27.53
2018-09-13T12:13:37.720Z,27.61
2018-09-13T12:14:37.689Z,27.69
2018-09-13T12:15:37.665Z,27.69
2018-09-13T12:16:37.632Z,27.76
2018-09-13T12:17:37.608Z,27.80
2018-09-13T12:18:37.573Z,27.84
2018-09-13T12:20:37.608Z,27.86
2018-09-13T12:21:37.513Z,27.91
2018-09-13T12:22:37.533Z,27.95
2018-09-13T12:23:37.420Z,27.94
2018-09-13T12:24:37.406Z,27.95
2018-09-13T12:25:37.378Z,27.95
2018-09-13T12:26:37.344Z,27.92
2018-09-13T12:27:37.376Z,27.96
2018-09-13T12:28:37.273Z,28.03
2018-09-13T12:29:37.250Z,28.10
2018-09-13T12:30:37.223Z,28.13
2018-09-13T12:31:37.188Z,28.60
2018-09-13T12:32:37.198Z,29.66
2018-09-13T12:33:37.129Z,30.69
2018-09-13T12:34:37.097Z,31.43
2018-09-13T12:36:37.048Z,32.70
2018-09-13T12:37:37.012Z,33.27
2018-09-13T12:38:36.986Z,33.70
2018-09-13T12:39:37.137Z,34.14
2018-09-13T12:40:36.922Z,34.58
2018-09-13T12:41:36.893Z,34.95
2018-09-13T12:42:36.870Z,35.30
2018-09-13T12:43:36.847Z,35.73
2018-09-13T12:44:36.814Z,36.06
2018-09-13T12:45:36.782Z,36.39
2018-09-13T12:46:36.752Z,36.67
2018-09-13T12:47:36.736Z,36.94
2018-09-13T12:48:36.709Z,37.26
2018-09-13T12:49:36.673Z,37.61
2018-09-13T12:50:36.652Z,37.86
2018-09-13T12:51:36.724Z,38.23
2018-09-13T12:52:36.609Z,38.34
2018-09-13T12:53:36.578Z,38.41
2018-09-13T12:54:36.557Z,38.24
2018-09-13T12:55:36.537Z,38.17
2018-09-13T12:56:36.562Z,38.04
2018-09-13T12:57:36.722Z,38.27
2018-09-13T12:58:36.449Z,38.36
2018-09-13T12:59:36.426Z,38.41
2018-09-13T13:00:36.407Z,38.36
2018-09-13T13:01:36.378Z,38.49
2018-09-13T13:02:36.352Z,38.64
2018-09-13T13:03:36.681Z,39.05
2018-09-13T13:04:36.307Z,39.20
2018-09-13T13:05:36.310Z,39.28
2018-09-13T13:06:36.278Z,39.28
2018-09-13T13:07:36.238Z,39.33
2018-09-13T13:08:36.226Z,39.59
2018-09-13T13:09:36.190Z,39.67
2018-09-13T13:10:36.172Z,39.71
2018-09-13T13:11:36.156Z,39.59
2018-09-13T13:12:36.143Z,39.59
2018-09-13T13:13:36.106Z,39.65
2018-09-13T13:14:36.104Z,39.71
2018-09-13T13:15:36.064Z,39.51
2018-09-13T13:16:36.094Z,39.30
2018-09-13T13:17:36.063Z,39.18
2018-09-13T13:18:36.001Z,39.37
2018-09-13T13:19:35.984Z,39.28
2018-09-13T13:20:35.957Z,39.05
2018-09-13T13:21:35.938Z,39.14
2018-09-13T13:22:35.919Z,39.14
2018-09-13T13:23:35.897Z,39.14
2018-09-13T13:24:35.954Z,39.20
2018-09-13T13:25:35.890Z,39.22
2018-09-13T13:26:35.833Z,39.37
2018-09-13T13:27:35.902Z,39.65
2018-09-13T13:28:35.820Z,39.92
2018-09-13T13:29:35.774Z,40.19
2018-09-13T13:30:35.754Z,40.26
2018-09-13T13:31:35.732Z,40.34
2018-09-13T13:32:35.710Z,40.19
2018-09-13T13:33:35.717Z,40.17
2018-09-13T13:34:35.830Z,40.14
2018-09-13T13:35:35.666Z,40.14
2018-09-13T13:36:35.635Z,40.19
2018-09-13T13:37:35.637Z,40.14
2018-09-13T13:38:35.602Z,40.19
2018-09-13T13:39:35.579Z,40.15
2018-09-13T13:40:35.665Z,40.18
2018-09-13T13:41:35.542Z,40.18
2018-09-13T13:42:35.541Z,40.08
2018-09-13T13:43:35.501Z,39.93
2018-09-13T13:44:35.532Z,39.90
2018-09-13T13:45:35.477Z,39.78