createdAt,value
2017-07-25T00:00:13.617Z,15.65
2017-07-25T00:01:13.609Z,15.66
2017-07-25T00:02:13.097Z,15.55
2017-07-25T00:03:13.602Z,15.57
2017-07-25T00:04:13.595Z,15.55
2017-07-25T00:05:13.592Z,15.54
2017-07-25T00:06:13.394Z,15.45
2017-07-25T00:07:13.788Z,15.59
2017-07-25T00:08:13.587Z,15.52
2017-07-25T00:09:13.578Z,15.45
2017-07-25T00:10:13.276Z,15.48
2017-07-25T00:11:13.575Z,15.48
2017-07-25T00:12:13.573Z,15.45
2017-07-25T00:13:13.567Z,15.45
2017-07-25T00:14:13.566Z,15.45
2017-07-25T00:15:13.559Z,15.54
2017-07-25T00:16:13.555Z,15.57
2017-07-25T00:17:13.251Z,15.45
2017-07-25T00:18:13.559Z,15.44
2017-07-25T00:19:13.549Z,15.51
2017-07-25T00:20:13.540Z,15.5
2017-07-25T00:21:13.542Z,15.52
2017-07-25T00:22:13.542Z,15.45
2017-07-25T00:23:13.535Z,15.52
2017-07-25T00:24:13.678Z,15.41
2017-07-25T00:25:13.527Z,15.43
2017-07-25T00:26:13.625Z,15.48
2017-07-25T00:27:13.218Z,15.55
2017-07-25T00:28:13.520Z,15.48
2017-07-25T00:29:13.514Z,15.44
2017-07-25T00:30:13.512Z,15.43
2017-07-25T00:31:13.206Z,15.5
2017-07-25T00:32:13.194Z,15.52
2017-07-25T00:33:13.498Z,15.52
2017-07-25T00:34:13.198Z,15.43
2017-07-25T00:35:13.495Z,15.55
2017-07-25T00:36:13.490Z,15.44
2017-07-25T00:37:13.485Z,15.55
2017-07-25T00:38:13.479Z,15.51
2017-07-25T00:39:13.482Z,15.54
2017-07-25T00:40:13.474Z,15.5
2017-07-25T00:41:13.568Z,15.39
2017-07-25T00:42:13.476Z,15.47
2017-07-25T00:43:13.465Z,15.51
2017-07-25T00:44:13.263Z,15.48
2017-07-25T00:45:13.462Z,15.54
2017-07-25T00:46:13.454Z,15.51
2017-07-25T00:47:13.572Z,15.55
2017-07-25T00:48:12.842Z,15.51
2017-07-25T00:49:13.445Z,15.57
2017-07-25T00:50:13.442Z,15.45
2017-07-25T00:51:13.142Z,15.5
2017-07-25T00:52:13.439Z,15.5
2017-07-25T00:53:13.530Z,15.5
2017-07-25T00:54:13.428Z,15.44
2017-07-25T00:55:13.428Z,15.47
2017-07-25T00:56:13.118Z,15.36
2017-07-25T00:57:13.520Z,15.35
2017-07-25T00:58:13.112Z,15.44
2017-07-25T00:59:13.428Z,15.44
2017-07-25T01:00:13.407Z,15.48
2017-07-25T01:01:13.507Z,15.39
2017-07-25T01:02:13.405Z,15.39
2017-07-25T01:03:13.091Z,15.33
2017-07-25T01:04:13.392Z,15.37
2017-07-25T01:05:13.085Z,15.29
2017-07-25T01:06:13.389Z,15.29
2017-07-25T01:07:13.081Z,15.23
2017-07-25T01:08:13.076Z,15.26
2017-07-25T01:09:13.386Z,15.23
2017-07-25T01:10:13.371Z,15.26
2017-07-25T01:11:13.368Z,15.15
2017-07-25T01:12:13.064Z,15.11
2017-07-25T01:13:13.468Z,15.15
2017-07-25T01:14:13.462Z,15.19
2017-07-25T01:15:13.053Z,15.18
2017-07-25T01:16:13.355Z,15.25
2017-07-25T01:17:13.372Z,15.29
2017-07-25T01:18:13.344Z,15.35
2017-07-25T01:19:13.346Z,15.37
2017-07-25T01:20:13.344Z,15.37
2017-07-25T01:21:13.334Z,15.37
2017-07-25T01:22:13.338Z,15.35
2017-07-25T01:23:13.333Z,15.37
2017-07-25T01:24:13.118Z,15.41
2017-07-25T01:25:13.422Z,15.32
2017-07-25T01:26:13.325Z,15.48
2017-07-25T01:27:13.118Z,15.33
2017-07-25T01:28:13.005Z,15.33
2017-07-25T01:29:13.417Z,15.41
2017-07-25T01:30:13.308Z,15.45
2017-07-25T01:31:13.306Z,15.43
2017-07-25T01:32:12.990Z,15.45
2017-07-25T01:33:13.294Z,15.48
2017-07-25T01:34:13.291Z,15.41
2017-07-25T01:35:13.289Z,15.44
2017-07-25T01:36:12.980Z,15.37
2017-07-25T01:37:13.289Z,15.36
2017-07-25T01:38:13.377Z,15.5
2017-07-25T01:39:13.279Z,15.35
2017-07-25T01:40:13.274Z,15.43
2017-07-25T01:41:12.965Z,15.36
2017-07-25T01:42:13.362Z,15.41
2017-07-25T01:43:13.261Z,15.43
2017-07-25T01:44:12.952Z,15.44
2017-07-25T01:45:13.252Z,15.5
2017-07-25T01:46:12.941Z,15.37
2017-07-25T01:47:13.347Z,15.48
2017-07-25T01:48:13.243Z,15.45
2017-07-25T01:49:13.237Z,15.43
2017-07-25T01:50:13.229Z,15.45
2017-07-25T01:51:13.226Z,15.43
2017-07-25T01:52:13.225Z,15.41
2017-07-25T01:53:13.322Z,15.44
2017-07-25T01:54:12.910Z,15.47
2017-07-25T01:55:13.218Z,15.5
2017-07-25T01:56:12.916Z,15.48
2017-07-25T01:57:13.210Z,15.45
2017-07-25T01:58:13.208Z,15.48
2017-07-25T01:59:13.206Z,15.45
2017-07-25T02:00:13.199Z,15.47
2017-07-25T02:01:13.213Z,15.44
2017-07-25T02:02:13.289Z,15.48
2017-07-25T02:03:13.193Z,15.5
2017-07-25T02:04:12.982Z,15.45
2017-07-25T02:05:12.874Z,15.48
2017-07-25T02:06:12.874Z,15.52
2017-07-25T02:07:13.177Z,15.41
2017-07-25T02:08:12.870Z,15.48
2017-07-25T02:09:13.168Z,15.5
2017-07-25T02:10:13.165Z,15.5
2017-07-25T02:11:12.858Z,15.51
2017-07-25T02:12:12.955Z,15.41
2017-07-25T02:13:13.152Z,15.47
2017-07-25T02:14:12.847Z,15.5
2017-07-25T02:15:12.541Z,15.47
2017-07-25T02:16:13.143Z,15.48
2017-07-25T02:17:13.242Z,15.45
2017-07-25T02:18:12.835Z,15.47
2017-07-25T02:19:13.138Z,15.48
2017-07-25T02:20:13.131Z,15.47
2017-07-25T02:21:13.132Z,15.5
2017-07-25T02:22:13.120Z,15.41
2017-07-25T02:23:13.121Z,15.47
2017-07-25T02:24:13.120Z,15.51
2017-07-25T02:25:13.118Z,15.44
2017-07-25T02:26:13.115Z,15.43
2017-07-25T02:27:13.102Z,15.47
2017-07-25T02:28:13.110Z,15.47
2017-07-25T02:29:13.102Z,15.39
2017-07-25T02:30:12.889Z,15.29
2017-07-25T02:31:13.097Z,15.32
2017-07-25T02:32:13.095Z,15.32
2017-07-25T02:33:13.084Z,15.37
2017-07-25T02:34:13.082Z,15.35
2017-07-25T02:35:13.080Z,15.37
2017-07-25T02:36:13.072Z,15.27
2017-07-25T02:37:13.077Z,15.35
2017-07-25T02:38:12.768Z,15.45
2017-07-25T02:39:13.070Z,15.36
2017-07-25T02:40:12.761Z,15.41
2017-07-25T02:41:12.854Z,15.37
2017-07-25T02:42:12.757Z,15.41
2017-07-25T02:43:13.053Z,15.37
2017-07-25T02:44:12.746Z,15.44
2017-07-25T02:45:12.741Z,15.41
2017-07-25T02:46:13.036Z,15.36
2017-07-25T02:47:12.729Z,15.41
2017-07-25T02:48:13.029Z,15.43
2017-07-25T02:49:13.031Z,15.37
2017-07-25T02:50:12.720Z,15.41
2017-07-25T02:51:13.021Z,15.44
2017-07-25T02:52:13.023Z,15.39
2017-07-25T02:53:13.017Z,15.29
2017-07-25T02:54:13.013Z,15.37
2017-07-25T02:55:13.012Z,15.37
2017-07-25T02:56:12.800Z,15.29
2017-07-25T02:57:12.998Z,15.44
2017-07-25T02:58:12.995Z,15.35
2017-07-25T02:59:12.989Z,15.37
2017-07-25T03:00:13.010Z,15.35
2017-07-25T03:01:13.140Z,15.33
2017-07-25T03:02:12.778Z,15.39
2017-07-25T03:03:12.977Z,15.33
2017-07-25T03:04:13.071Z,15.33
2017-07-25T03:05:12.973Z,15.36
2017-07-25T03:06:12.670Z,15.36
2017-07-25T03:07:12.975Z,15.29
2017-07-25T03:08:13.011Z,15.22
2017-07-25T03:09:13.057Z,15.22
2017-07-25T03:10:12.651Z,15.25
2017-07-25T03:11:12.646Z,15.18
2017-07-25T03:12:13.097Z,15.19
2017-07-25T03:13:12.941Z,15.05
2017-07-25T03:14:12.938Z,15.11
2017-07-25T03:15:12.630Z,15.17
2017-07-25T03:16:12.626Z,15.12
2017-07-25T03:17:13.028Z,15.14
2017-07-25T03:18:13.022Z,15.14
2017-07-25T03:19:12.619Z,15.11
2017-07-25T03:20:12.620Z,15.12
2017-07-25T03:21:12.914Z,15
2017-07-25T03:22:12.914Z,15.05
2017-07-25T03:23:12.912Z,15.08
2017-07-25T03:24:12.601Z,15.08
2017-07-25T03:25:12.903Z,15.02
2017-07-25T03:26:12.895Z,15.07
2017-07-25T03:27:12.891Z,15.02
2017-07-25T03:28:12.886Z,15.08
2017-07-25T03:29:12.582Z,15.08
2017-07-25T03:30:12.890Z,15.02
2017-07-25T03:31:12.887Z,15.07
2017-07-25T03:32:12.873Z,15.04
2017-07-25T03:33:12.876Z,15.05
2017-07-25T03:34:12.570Z,15
2017-07-25T03:35:12.862Z,14.96
2017-07-25T03:36:12.557Z,14.99
2017-07-25T03:37:12.857Z,14.99
2017-07-25T03:38:12.548Z,14.97
2017-07-25T03:39:12.857Z,14.89
2017-07-25T03:40:12.865Z,14.87
2017-07-25T03:41:12.842Z,14.93
2017-07-25T03:42:12.843Z,14.94
2017-07-25T03:43:12.981Z,14.9
2017-07-25T03:44:12.525Z,14.92
2017-07-25T03:45:12.522Z,14.93
2017-07-25T03:46:12.825Z,14.97
2017-07-25T03:47:12.824Z,14.82
2017-07-25T03:48:12.818Z,14.86
2017-07-25T03:49:12.811Z,14.79
2017-07-25T03:50:12.509Z,14.93
2017-07-25T03:51:12.808Z,14.9
2017-07-25T03:52:12.497Z,14.85
2017-07-25T03:53:12.897Z,14.81
2017-07-25T03:54:12.800Z,14.86
2017-07-25T03:55:12.799Z,14.87
2017-07-25T03:56:12.790Z,14.81
2017-07-25T03:57:12.787Z,14.82
2017-07-25T03:58:12.879Z,14.85
2017-07-25T03:59:12.933Z,14.81
2017-07-25T04:00:12.812Z,14.77
2017-07-25T04:01:12.769Z,14.71
2017-07-25T04:02:12.463Z,14.9
2017-07-25T04:03:12.769Z,14.85
2017-07-25T04:04:12.868Z,14.85
2017-07-25T04:05:12.762Z,14.79
2017-07-25T04:06:12.760Z,14.81
2017-07-25T04:07:12.447Z,14.89
2017-07-25T04:08:12.444Z,14.89
2017-07-25T04:09:12.736Z,14.92
2017-07-25T04:10:12.738Z,14.94
2017-07-25T04:11:12.732Z,15.08
2017-07-25T04:12:12.730Z,14.92
2017-07-25T04:13:12.728Z,15.04
2017-07-25T04:14:12.727Z,15.02
2017-07-25T04:15:12.720Z,15.12
2017-07-25T04:16:12.815Z,15.14
2017-07-25T04:17:12.711Z,15.11
2017-07-25T04:18:12.707Z,15.1
2017-07-25T04:19:12.706Z,15.08
2017-07-25T04:20:12.703Z,15.17
2017-07-25T04:21:12.393Z,15.19
2017-07-25T04:22:12.693Z,15.25
2017-07-25T04:23:12.691Z,15.18
2017-07-25T04:24:12.784Z,15.22
2017-07-25T04:25:12.377Z,15.27
2017-07-25T04:26:12.679Z,15.19
2017-07-25T04:27:12.674Z,15.22
2017-07-25T04:28:12.482Z,15.25
2017-07-25T04:29:12.679Z,15.35
2017-07-25T04:30:12.915Z,15.35
2017-07-25T04:31:12.658Z,15.29
2017-07-25T04:32:12.653Z,15.33
2017-07-25T04:33:12.654Z,15.33
2017-07-25T04:34:12.654Z,15.26
2017-07-25T04:35:12.339Z,15.29
2017-07-25T04:36:12.337Z,15.36
2017-07-25T04:37:12.638Z,15.3
2017-07-25T04:38:12.640Z,15.41
2017-07-25T04:39:12.633Z,15.39
2017-07-25T04:40:12.647Z,15.32
2017-07-25T04:41:12.625Z,15.33
2017-07-25T04:42:12.620Z,15.37
2017-07-25T04:43:12.625Z,15.41
2017-07-25T04:44:12.615Z,15.41
2017-07-25T04:45:12.307Z,15.29
2017-07-25T04:46:12.614Z,15.41
2017-07-25T04:47:12.706Z,15.41
2017-07-25T04:48:12.594Z,15.35
2017-07-25T04:49:12.595Z,15.39
2017-07-25T04:50:12.588Z,15.47
2017-07-25T04:51:12.587Z,15.32
2017-07-25T04:52:12.278Z,15.33
2017-07-25T04:53:12.580Z,15.44
2017-07-25T04:54:12.574Z,15.45
2017-07-25T04:55:12.270Z,15.44
2017-07-25T04:56:12.567Z,15.47
2017-07-25T04:57:12.566Z,15.44
2017-07-25T04:58:12.350Z,15.47
2017-07-25T04:59:12.556Z,15.45
2017-07-25T05:00:12.603Z,15.47
2017-07-25T05:01:12.552Z,15.44
2017-07-25T05:02:12.242Z,15.43
2017-07-25T05:03:12.540Z,15.48
2017-07-25T05:04:12.547Z,15.47
2017-07-25T05:05:12.230Z,15.48
2017-07-25T05:06:12.541Z,15.32
2017-07-25T05:07:12.531Z,15.35
2017-07-25T05:08:12.620Z,15.45
2017-07-25T05:09:12.219Z,15.43
2017-07-25T05:10:12.511Z,15.43
2017-07-25T05:11:12.206Z,15.47
2017-07-25T05:12:12.507Z,15.44
2017-07-25T05:13:12.510Z,15.35
2017-07-25T05:14:12.508Z,15.41
2017-07-25T05:15:12.601Z,15.45
2017-07-25T05:16:12.494Z,15.51
2017-07-25T05:17:12.490Z,15.47
2017-07-25T05:18:12.187Z,15.51
2017-07-25T05:19:12.481Z,15.54
2017-07-25T05:20:12.500Z,15.55
2017-07-25T05:21:12.577Z,15.52
2017-07-25T05:22:12.469Z,15.51
2017-07-25T05:23:12.469Z,15.57
2017-07-25T05:24:12.462Z,15.55
2017-07-25T05:25:12.570Z,15.55
2017-07-25T05:26:12.463Z,15.52
2017-07-25T05:27:12.455Z,15.62
2017-07-25T05:28:12.147Z,15.57
2017-07-25T05:29:12.448Z,15.59
2017-07-25T05:30:12.461Z,15.59
2017-07-25T05:31:12.460Z,15.6
2017-07-25T05:32:12.132Z,15.6
2017-07-25T05:33:12.428Z,15.55
2017-07-25T05:34:12.160Z,15.52
2017-07-25T05:35:12.422Z,15.59
2017-07-25T05:36:12.419Z,15.52
2017-07-25T05:37:12.521Z,15.55
2017-07-25T05:38:12.421Z,15.55
2017-07-25T05:39:12.412Z,15.57
2017-07-25T05:40:12.407Z,15.54
2017-07-25T05:41:12.223Z,15.52
2017-07-25T05:42:12.506Z,15.45
2017-07-25T05:43:12.501Z,15.51
2017-07-25T05:44:12.392Z,15.51
2017-07-25T05:45:12.394Z,15.48
2017-07-25T05:46:12.388Z,15.48
2017-07-25T05:47:12.380Z,15.5
2017-07-25T05:48:12.375Z,15.41
2017-07-25T05:49:12.376Z,15.57
2017-07-25T05:50:12.373Z,15.47
2017-07-25T05:51:12.469Z,15.48
2017-07-25T05:52:12.518Z,15.54
2017-07-25T05:53:12.360Z,15.54
2017-07-25T05:54:12.456Z,15.52
2017-07-25T05:55:12.372Z,15.57
2017-07-25T05:56:12.348Z,15.57
2017-07-25T05:57:12.346Z,15.51
2017-07-25T05:58:12.039Z,15.57
2017-07-25T05:59:11.877Z,15.55
2017-07-25T06:00:12.337Z,15.54
2017-07-25T06:01:12.330Z,15.57
2017-07-25T06:02:12.020Z,15.55
2017-07-25T06:03:12.019Z,15.57
2017-07-25T06:04:12.321Z,15.62
2017-07-25T06:05:12.315Z,15.59
2017-07-25T06:06:12.312Z,15.7
2017-07-25T06:07:12.008Z,15.7
2017-07-25T06:08:12.313Z,15.7
2017-07-25T06:09:12.301Z,15.8
2017-07-25T06:10:12.396Z,15.8
2017-07-25T06:11:12.295Z,15.85
2017-07-25T06:12:11.987Z,15.88
2017-07-25T06:13:12.282Z,15.84
2017-07-25T06:14:12.286Z,15.88
2017-07-25T06:15:12.282Z,15.92
2017-07-25T06:16:12.276Z,15.96
2017-07-25T06:17:11.967Z,15.99
2017-07-25T06:18:12.277Z,16.03
2017-07-25T06:19:12.270Z,16.09
2017-07-25T06:20:11.954Z,16.12
2017-07-25T06:21:11.948Z,16.1
2017-07-25T06:22:12.250Z,16.17
2017-07-25T06:23:12.249Z,16.22
2017-07-25T06:24:12.248Z,16.29
2017-07-25T06:25:11.940Z,16.36
2017-07-25T06:26:12.239Z,16.36
2017-07-25T06:27:12.080Z,16.39
2017-07-25T06:28:11.623Z,16.39
2017-07-25T06:29:11.923Z,16.4
2017-07-25T06:30:11.614Z,16.4
2017-07-25T06:31:12.020Z,16.43
2017-07-25T06:32:12.216Z,16.43
2017-07-25T06:33:12.054Z,16.57
2017-07-25T06:34:11.601Z,16.51
2017-07-25T06:35:12.206Z,16.55
2017-07-25T06:36:12.200Z,16.58
2017-07-25T06:37:12.201Z,16.68
2017-07-25T06:38:12.311Z,16.65
2017-07-25T06:39:12.188Z,16.73
2017-07-25T06:40:11.883Z,16.69
2017-07-25T06:41:12.181Z,16.65
2017-07-25T06:42:11.872Z,16.76
2017-07-25T06:43:12.178Z,16.79
2017-07-25T06:44:12.193Z,16.82
2017-07-25T06:45:11.864Z,16.68
2017-07-25T06:46:11.554Z,16.84
2017-07-25T06:47:12.161Z,16.84
2017-07-25T06:48:11.852Z,16.86
2017-07-25T06:49:12.152Z,17.02
2017-07-25T06:50:11.847Z,17.12
2017-07-25T06:51:11.842Z,17.05
2017-07-25T06:52:12.144Z,17.14
2017-07-25T06:53:12.137Z,17.16
2017-07-25T06:54:12.147Z,17.04
2017-07-25T06:55:12.239Z,17.04
2017-07-25T06:56:11.828Z,17.02
2017-07-25T06:57:12.228Z,17.1
2017-07-25T06:58:12.150Z,17.09
2017-07-25T06:59:12.281Z,17.17
2017-07-25T07:00:12.125Z,17.13
2017-07-25T07:01:12.118Z,17.12
2017-07-25T07:02:12.108Z,17.19
2017-07-25T07:03:12.209Z,17.13
2017-07-25T07:04:12.208Z,17.16
2017-07-25T07:05:12.111Z,17.13
2017-07-25T07:06:12.114Z,17.13
2017-07-25T07:07:11.797Z,17.1
2017-07-25T07:08:12.087Z,17.16
2017-07-25T07:09:12.087Z,17.23
2017-07-25T07:10:12.082Z,17.24
2017-07-25T07:11:12.084Z,17.39
2017-07-25T07:12:12.076Z,17.47
2017-07-25T07:13:12.076Z,17.71
2017-07-25T07:14:12.071Z,17.66
2017-07-25T07:15:12.066Z,17.86
2017-07-25T07:16:12.061Z,17.9
2017-07-25T07:17:12.074Z,18
2017-07-25T07:18:12.058Z,17.97
2017-07-25T07:19:12.050Z,18.03
2017-07-25T07:20:11.743Z,18.03
2017-07-25T07:21:12.052Z,18.09
2017-07-25T07:22:11.741Z,18.05
2017-07-25T07:23:12.043Z,18.06
2017-07-25T07:24:11.734Z,18.03
2017-07-25T07:25:11.728Z,17.98
2017-07-25T07:26:12.026Z,18.03
2017-07-25T07:27:11.727Z,17.98
2017-07-25T07:28:12.024Z,18
2017-07-25T07:29:12.021Z,18.08
2017-07-25T07:30:12.016Z,18.11
2017-07-25T07:31:12.023Z,18.09
2017-07-25T07:32:11.706Z,18.09
2017-07-25T07:33:12.007Z,18.05
2017-07-25T07:34:12.004Z,17.94
2017-07-25T07:35:12.252Z,17.94
2017-07-25T07:36:11.691Z,17.94
2017-07-25T07:37:11.989Z,18.02
2017-07-25T07:38:11.995Z,18.02
2017-07-25T07:39:11.986Z,18
2017-07-25T07:40:11.678Z,17.86
2017-07-25T07:41:12.081Z,17.98
2017-07-25T07:42:11.983Z,17.97
2017-07-25T07:43:11.974Z,18.03
2017-07-25T07:44:11.970Z,17.91
2017-07-25T07:45:11.761Z,17.94
2017-07-25T07:46:11.966Z,17.98
2017-07-25T07:47:11.967Z,17.8
2017-07-25T07:48:11.352Z,17.8
2017-07-25T07:49:11.648Z,17.71
2017-07-25T07:50:11.959Z,17.72
2017-07-25T07:51:11.950Z,17.66
2017-07-25T07:52:11.946Z,17.57
2017-07-25T07:53:11.944Z,17.53
2017-07-25T07:54:11.939Z,17.42
2017-07-25T07:55:11.631Z,17.41
2017-07-25T07:56:11.777Z,17.3
2017-07-25T07:57:11.620Z,17.35
2017-07-25T07:58:11.621Z,17.3
2017-07-25T07:59:11.925Z,17.28
2017-07-25T08:00:11.918Z,17.23
2017-07-25T08:01:11.917Z,17.2
2017-07-25T08:02:11.705Z,17.23
2017-07-25T08:03:11.907Z,17.14
2017-07-25T08:04:11.904Z,17.05
2017-07-25T08:05:11.947Z,17.12
2017-07-25T08:06:11.900Z,16.95
2017-07-25T08:07:11.897Z,16.89
2017-07-25T08:08:11.891Z,16.92
2017-07-25T08:09:11.582Z,16.92
2017-07-25T08:10:11.580Z,16.92
2017-07-25T08:11:11.908Z,16.99
2017-07-25T08:12:11.877Z,16.92
2017-07-25T08:13:11.879Z,16.99
2017-07-25T08:14:11.873Z,16.98
2017-07-25T08:15:11.865Z,16.84
2017-07-25T08:16:11.861Z,16.89
2017-07-25T08:17:11.551Z,16.76
2017-07-25T08:18:11.956Z,16.72
2017-07-25T08:19:11.852Z,16.8
2017-07-25T08:20:11.856Z,16.77
2017-07-25T08:21:11.540Z,16.89
2017-07-25T08:22:11.542Z,16.94
2017-07-25T08:23:11.842Z,17.04
2017-07-25T08:24:11.835Z,17.05
2017-07-25T08:25:11.833Z,17.1
2017-07-25T08:26:11.870Z,17.31
2017-07-25T08:27:11.830Z,17.42
2017-07-25T08:28:11.520Z,17.5
2017-07-25T08:29:11.826Z,17.71
2017-07-25T08:30:11.204Z,17.82
2017-07-25T08:31:11.806Z,17.95
2017-07-25T08:32:11.505Z,17.87
2017-07-25T08:33:11.804Z,18.03
2017-07-25T08:34:11.803Z,18.15
2017-07-25T08:35:11.796Z,18.16
2017-07-25T08:36:11.800Z,18.13
2017-07-25T08:37:11.790Z,18.12
2017-07-25T08:38:11.789Z,18.15
2017-07-25T08:39:11.782Z,18.26
2017-07-25T08:40:11.781Z,18.31
2017-07-25T08:41:11.774Z,18.36
2017-07-25T08:42:11.475Z,18.33
2017-07-25T08:43:11.771Z,18.26
2017-07-25T08:44:11.464Z,18.28
2017-07-25T08:45:11.869Z,18.36
2017-07-25T08:46:11.763Z,18.37
2017-07-25T08:47:11.754Z,18.39
2017-07-25T08:48:11.757Z,18.42
2017-07-25T08:49:11.749Z,18.49
2017-07-25T08:50:11.745Z,18.55
2017-07-25T08:51:11.741Z,18.52
2017-07-25T08:52:11.740Z,18.57
2017-07-25T08:53:11.742Z,18.63
2017-07-25T08:54:11.735Z,18.79
2017-07-25T08:55:11.727Z,18.85
2017-07-25T08:56:11.835Z,18.92
2017-07-25T08:57:11.725Z,18.88
2017-07-25T08:58:11.821Z,18.96
2017-07-25T08:59:11.720Z,18.85
2017-07-25T09:00:11.720Z,18.86
2017-07-25T09:01:11.412Z,18.89
2017-07-25T09:02:11.708Z,18.85
2017-07-25T09:03:11.710Z,18.79
2017-07-25T09:04:11.708Z,18.82
2017-07-25T09:05:11.700Z,18.49
2017-07-25T09:06:11.707Z,18.31
2017-07-25T09:07:11.692Z,18.12
2017-07-25T09:08:11.486Z,17.98
2017-07-25T09:09:11.684Z,17.95
2017-07-25T09:10:11.694Z,17.79
2017-07-25T09:11:11.684Z,17.69
2017-07-25T09:12:11.679Z,17.72
2017-07-25T09:13:11.676Z,17.65
2017-07-25T09:14:11.669Z,17.68
2017-07-25T09:15:11.708Z,17.53
2017-07-25T09:16:11.818Z,17.56
2017-07-25T09:17:11.658Z,17.68
2017-07-25T09:18:11.355Z,17.84
2017-07-25T09:19:11.659Z,17.95
2017-07-25T09:20:11.665Z,17.91
2017-07-25T09:21:11.755Z,17.95
2017-07-25T09:22:11.337Z,17.95
2017-07-25T09:23:11.642Z,18
2017-07-25T09:24:11.640Z,17.97
2017-07-25T09:25:11.647Z,17.93
2017-07-25T09:26:11.816Z,17.94
2017-07-25T09:27:11.634Z,17.94
2017-07-25T09:28:11.324Z,17.86
2017-07-25T09:29:11.631Z,17.87
2017-07-25T09:30:11.675Z,17.91
2017-07-25T09:31:11.766Z,17.86
2017-07-25T09:32:11.623Z,17.76
2017-07-25T09:33:11.614Z,17.72
2017-07-25T09:34:11.716Z,17.75
2017-07-25T09:35:11.707Z,17.79
2017-07-25T09:36:11.598Z,17.84
2017-07-25T09:37:11.595Z,17.9
2017-07-25T09:38:11.295Z,17.97
2017-07-25T09:39:11.597Z,17.93
2017-07-25T09:40:11.281Z,18.03
2017-07-25T09:41:11.277Z,18.09
2017-07-25T09:42:11.377Z,18.23
2017-07-25T09:43:11.585Z,18.33
2017-07-25T09:44:11.581Z,18.48
2017-07-25T09:45:11.702Z,18.64
2017-07-25T09:46:11.568Z,18.61
2017-07-25T09:47:11.717Z,18.7
2017-07-25T09:48:11.568Z,18.73
2017-07-25T09:49:11.567Z,18.6
2017-07-25T09:50:11.556Z,18.52
2017-07-25T09:51:11.552Z,18.3
2017-07-25T09:52:11.699Z,18.12
2017-07-25T09:53:11.540Z,17.98
2017-07-25T09:54:11.545Z,17.75
2017-07-25T09:55:11.539Z,17.6
2017-07-25T09:56:11.547Z,17.41
2017-07-25T09:57:11.637Z,17.3
2017-07-25T09:58:11.530Z,17.24
2017-07-25T09:59:11.532Z,17.16
2017-07-25T10:00:11.522Z,17.19
2017-07-25T10:01:11.519Z,17.24
2017-07-25T10:02:11.214Z,17.24
2017-07-25T10:03:11.664Z,17.47
2017-07-25T10:04:11.507Z,17.56
2017-07-25T10:05:11.201Z,17.65
2017-07-25T10:06:11.499Z,17.72
2017-07-25T10:07:11.197Z,17.78
2017-07-25T10:08:11.604Z,17.82
2017-07-25T10:09:11.499Z,17.88
2017-07-25T10:10:11.492Z,17.82
2017-07-25T10:11:11.183Z,17.78
2017-07-25T10:12:11.487Z,17.8
2017-07-25T10:13:11.578Z,17.57
2017-07-25T10:14:11.480Z,17.49
2017-07-25T10:15:11.472Z,17.28
2017-07-25T10:16:11.484Z,17.09
2017-07-25T10:17:11.473Z,16.95
2017-07-25T10:18:11.467Z,16.87
2017-07-25T10:19:11.457Z,16.8
2017-07-25T10:20:11.611Z,16.79
2017-07-25T10:21:11.608Z,16.73
2017-07-25T10:22:11.456Z,16.91
2017-07-25T10:23:11.470Z,16.98
2017-07-25T10:24:11.242Z,17.13
2017-07-25T10:25:11.446Z,17.32
2017-07-25T10:26:11.130Z,17.44
2017-07-25T10:27:11.532Z,17.71
2017-07-25T10:28:11.127Z,17.84
2017-07-25T10:29:11.429Z,17.91
2017-07-25T10:30:11.424Z,18.05
2017-07-25T10:31:11.431Z,18.08
2017-07-25T10:32:11.115Z,18.08
2017-07-25T10:33:11.412Z,18.24
2017-07-25T10:34:10.803Z,18.21
2017-07-25T10:35:11.412Z,18.09
2017-07-25T10:36:11.604Z,18.05
2017-07-25T10:37:11.404Z,17.95
2017-07-25T10:38:11.396Z,17.97
2017-07-25T10:39:11.491Z,17.79
2017-07-25T10:40:11.392Z,17.49
2017-07-25T10:41:11.490Z,17.31
2017-07-25T10:42:11.387Z,17.14
2017-07-25T10:43:11.381Z,16.92
2017-07-25T10:44:11.526Z,16.76
2017-07-25T10:45:11.373Z,16.73
2017-07-25T10:46:11.475Z,16.68
2017-07-25T10:47:11.366Z,16.58
2017-07-25T10:48:11.060Z,16.54
2017-07-25T10:49:11.361Z,16.59
2017-07-25T10:50:10.750Z,16.57
2017-07-25T10:51:11.048Z,16.61
2017-07-25T10:52:11.366Z,16.62
2017-07-25T10:53:11.353Z,16.55
2017-07-25T10:54:11.345Z,16.65
2017-07-25T10:55:11.338Z,16.72
2017-07-25T10:56:11.338Z,16.89
2017-07-25T10:57:11.336Z,17.01
2017-07-25T10:58:10.718Z,17.23
2017-07-25T10:59:10.724Z,17.31
2017-07-25T11:00:11.327Z,17.38
2017-07-25T11:01:11.328Z,17.47
2017-07-25T11:02:11.015Z,17.54
2017-07-25T11:03:11.313Z,17.71
2017-07-25T11:04:11.312Z,17.63
2017-07-25T11:05:11.320Z,17.73
2017-07-25T11:06:11.305Z,17.82
2017-07-25T11:07:11.305Z,17.97
2017-07-25T11:08:11.295Z,18.09
2017-07-25T11:09:10.993Z,18.31
2017-07-25T11:10:10.990Z,18.43
2017-07-25T11:11:11.299Z,18.45
2017-07-25T11:12:10.674Z,18.34
2017-07-25T11:13:11.277Z,18.36
2017-07-25T11:14:11.276Z,18.33
2017-07-25T11:15:11.321Z,18.18
2017-07-25T11:16:11.271Z,18.19
2017-07-25T11:17:11.268Z,18.13
2017-07-25T11:18:11.263Z,18.05
2017-07-25T11:19:11.265Z,18.03
2017-07-25T11:20:10.957Z,18.05
2017-07-25T11:21:11.355Z,18.02
2017-07-25T11:22:10.946Z,18.03
2017-07-25T11:23:10.942Z,18.16
2017-07-25T11:24:11.246Z,18.19
2017-07-25T11:25:11.246Z,18.27
2017-07-25T11:26:10.930Z,18.37
2017-07-25T11:27:11.337Z,18.52
2017-07-25T11:28:11.384Z,18.63
2017-07-25T11:29:11.225Z,18.81
2017-07-25T11:30:10.924Z,18.78
2017-07-25T11:31:11.219Z,18.85
2017-07-25T11:32:10.913Z,18.92
2017-07-25T11:33:11.291Z,18.91
2017-07-25T11:34:11.311Z,19.17
2017-07-25T11:35:11.216Z,19.23
2017-07-25T11:36:11.200Z,19.32
2017-07-25T11:37:11.209Z,19.39
2017-07-25T11:38:10.894Z,19.44
2017-07-25T11:39:11.350Z,19.47
2017-07-25T11:40:11.193Z,19.47
2017-07-25T11:41:10.889Z,19.53
2017-07-25T11:42:11.185Z,19.41
2017-07-25T11:43:11.181Z,19.48
2017-07-25T11:44:11.184Z,19.44
2017-07-25T11:45:11.195Z,19.39
2017-07-25T11:46:11.174Z,19.47
2017-07-25T11:47:11.170Z,19.59
2017-07-25T11:48:11.268Z,19.67
2017-07-25T11:49:11.270Z,19.81
2017-07-25T11:50:11.157Z,19.85
2017-07-25T11:51:10.854Z,20.03
2017-07-25T11:52:10.850Z,20.24
2017-07-25T11:53:11.153Z,20.32
2017-07-25T11:54:11.151Z,20.52
2017-07-25T11:55:11.251Z,20.53
2017-07-25T11:56:11.138Z,20.53
2017-07-25T11:57:11.147Z,20.53
2017-07-25T11:58:11.136Z,20.55
2017-07-25T11:59:10.831Z,20.52
2017-07-25T12:00:10.827Z,20.55
2017-07-25T12:01:11.130Z,20.6
2017-07-25T12:02:11.126Z,20.6
2017-07-25T12:03:10.820Z,20.64
2017-07-25T12:04:10.816Z,20.6
2017-07-25T12:05:10.915Z,20.67
2017-07-25T12:06:10.810Z,20.59
2017-07-25T12:07:11.118Z,20.49
2017-07-25T12:08:10.802Z,20.32
2017-07-25T12:09:11.103Z,20.3
2017-07-25T12:10:10.950Z,20.27
2017-07-25T12:11:11.202Z,20.11
2017-07-25T12:12:11.098Z,20.11
2017-07-25T12:13:10.792Z,19.84
2017-07-25T12:14:11.092Z,19.66
2017-07-25T12:15:11.252Z,19.57
2017-07-25T12:16:11.189Z,19.41
2017-07-25T12:17:10.777Z,19.24
2017-07-25T12:18:11.085Z,19.16
2017-07-25T12:19:10.772Z,19.05
2017-07-25T12:20:10.767Z,18.88
2017-07-25T12:21:10.764Z,18.78
2017-07-25T12:22:11.066Z,18.7
2017-07-25T12:23:10.859Z,18.57
2017-07-25T12:24:11.058Z,18.45
2017-07-25T12:25:11.116Z,18.48
2017-07-25T12:26:11.159Z,18.53
2017-07-25T12:27:11.052Z,18.52
2017-07-25T12:28:11.045Z,18.67
2017-07-25T12:29:11.075Z,18.71
2017-07-25T12:30:11.043Z,18.68
2017-07-25T12:31:11.040Z,18.79
2017-07-25T12:32:11.039Z,18.98
2017-07-25T12:33:11.034Z,19.17
2017-07-25T12:34:11.127Z,19.44
2017-07-25T12:35:11.024Z,19.57
2017-07-25T12:36:11.039Z,19.75
2017-07-25T12:37:11.022Z,19.87
2017-07-25T12:38:10.717Z,20
2017-07-25T12:39:11.015Z,20.15
2017-07-25T12:40:10.707Z,20.22
2017-07-25T12:41:11.008Z,20.3
2017-07-25T12:42:11.007Z,20.49
2017-07-25T12:43:11.005Z,20.55
2017-07-25T12:44:10.992Z,20.63
2017-07-25T12:45:11.003Z,20.71
2017-07-25T12:46:10.686Z,20.77
2017-07-25T12:47:11.088Z,20.7
2017-07-25T12:48:10.683Z,20.7
2017-07-25T12:49:11.009Z,20.68
2017-07-25T12:50:10.781Z,20.5
2017-07-25T12:51:10.972Z,20.5
2017-07-25T12:52:10.979Z,20.48
2017-07-25T12:53:10.966Z,20.36
2017-07-25T12:54:11.120Z,20.32
2017-07-25T12:55:10.968Z,20.34