createdAt,value
2017-12-29T00:01:33.547Z,79.84
2017-12-29T00:04:01.004Z,79.37
2017-12-29T00:06:29.190Z,79.57
2017-12-29T00:08:56.635Z,79.59
2017-12-29T00:11:24.152Z,79.67
2017-12-29T00:13:51.635Z,79.15
2017-12-29T00:16:19.142Z,79.23
2017-12-29T00:18:46.582Z,78.78
2017-12-29T00:21:14.096Z,78.96
2017-12-29T00:23:41.572Z,79.04
2017-12-29T00:26:09.010Z,79.42
2017-12-29T00:28:36.499Z,80.31
2017-12-29T00:31:03.964Z,80.54
2017-12-29T00:33:31.411Z,80.60
2017-12-29T00:35:58.881Z,81.64
2017-12-29T00:38:26.331Z,81.20
2017-12-29T00:40:53.790Z,81.42
2017-12-29T00:43:21.308Z,82.14
2017-12-29T00:45:48.776Z,81.70
2017-12-29T00:48:16.219Z,82.47
2017-12-29T00:50:43.715Z,81.05
2017-12-29T00:53:11.184Z,81.30
2017-12-29T00:55:38.643Z,81.12
2017-12-29T00:58:06.118Z,80.57
2017-12-29T01:00:33.717Z,80.56
2017-12-29T01:03:01.167Z,80.22
2017-12-29T01:05:28.708Z,80.65
2017-12-29T01:07:56.172Z,79.56
2017-12-29T01:10:23.634Z,79.63
2017-12-29T01:12:52.823Z,78.87
2017-12-29T01:15:20.268Z,79.83
2017-12-29T01:17:47.767Z,78.33
2017-12-29T01:20:16.712Z,78.29
2017-12-29T01:22:44.191Z,77.93
2017-12-29T01:25:11.648Z,78.39
2017-12-29T01:27:39.107Z,77.34
2017-12-29T01:30:06.564Z,76.76
2017-12-29T01:32:36.961Z,75.72
2017-12-29T01:35:04.474Z,76.64
2017-12-29T01:37:31.923Z,76.64
2017-12-29T01:39:59.388Z,75.84
2017-12-29T01:42:27.086Z,75.34
2017-12-29T01:44:54.565Z,74.08
2017-12-29T01:47:22.024Z,73.41
2017-12-29T01:49:49.479Z,73.55
2017-12-29T01:52:17.178Z,72.66
2017-12-29T01:54:44.647Z,72.80
2017-12-29T01:57:12.126Z,71.98
2017-12-29T01:59:39.571Z,72.06
2017-12-29T02:02:07.024Z,72.25
2017-12-29T02:04:34.484Z,71.22
2017-12-29T02:07:01.925Z,71.13
2017-12-29T02:09:29.387Z,70.43
2017-12-29T02:11:56.858Z,70.57
2017-12-29T02:14:24.328Z,70.87
2017-12-29T02:16:51.802Z,69.98
2017-12-29T02:19:19.281Z,70.77
2017-12-29T02:21:46.719Z,70.11
2017-12-29T02:24:14.167Z,70.02
2017-12-29T02:26:41.712Z,70.21
2017-12-29T02:29:09.168Z,69.80
2017-12-29T02:31:36.644Z,69.55
2017-12-29T02:34:04.116Z,68.49
2017-12-29T02:36:31.567Z,67.48
2017-12-29T02:38:59.029Z,67.13
2017-12-29T02:41:26.541Z,67.27
2017-12-29T02:43:54.000Z,67.33
2017-12-29T02:46:21.463Z,66.83
2017-12-29T02:48:51.952Z,66.53
2017-12-29T02:51:19.425Z,65.62
2017-12-29T02:53:46.871Z,65.05
2017-12-29T02:56:14.361Z,62.97
2017-12-29T02:58:42.887Z,62.21
2017-12-29T03:01:10.351Z,61.28
2017-12-29T03:03:38.011Z,60.14
2017-12-29T03:06:05.459Z,60.49
2017-12-29T03:08:34.453Z,60.89
2017-12-29T03:11:02.005Z,61.34
2017-12-29T03:13:29.455Z,60.60
2017-12-29T03:15:56.967Z,61.10
2017-12-29T03:18:24.455Z,60.67
2017-12-29T03:20:51.904Z,61.00
2017-12-29T03:23:19.353Z,60.14
2017-12-29T03:25:46.838Z,59.29
2017-12-29T03:28:14.390Z,60.24
2017-12-29T03:30:41.836Z,59.73
2017-12-29T03:33:09.389Z,59.57
2017-12-29T03:35:37.088Z,59.92
2017-12-29T03:38:04.557Z,58.93
2017-12-29T03:40:32.938Z,59.33
2017-12-29T03:43:00.404Z,59.03
2017-12-29T03:45:27.848Z,59.33
2017-12-29T03:47:55.324Z,60.20
2017-12-29T03:50:22.772Z,60.94
2017-12-29T03:52:50.218Z,60.74
2017-12-29T03:55:17.676Z,60.84
2017-12-29T03:57:45.119Z,61.12
2017-12-29T04:00:12.552Z,61.86
2017-12-29T04:02:40.058Z,61.95
2017-12-29T04:05:07.497Z,62.22
2017-12-29T04:07:34.974Z,62.53
2017-12-29T04:10:02.438Z,62.94
2017-12-29T04:12:30.254Z,63.17
2017-12-29T04:14:57.704Z,63.61
2017-12-29T04:17:25.219Z,63.61
2017-12-29T04:19:52.690Z,63.28
2017-12-29T04:22:20.141Z,63.44
2017-12-29T04:24:47.610Z,63.50
2017-12-29T04:27:15.471Z,63.63
2017-12-29T04:29:42.934Z,64.13
2017-12-29T04:32:10.425Z,64.44
2017-12-29T04:34:37.874Z,64.58
2017-12-29T04:37:05.343Z,64.89
2017-12-29T04:39:32.842Z,65.05
2017-12-29T04:42:00.279Z,65.63
2017-12-29T04:44:27.735Z,65.49
2017-12-29T04:46:55.224Z,66.37
2017-12-29T04:49:22.672Z,65.98
2017-12-29T04:51:50.141Z,66.25
2017-12-29T04:54:17.632Z,66.39
2017-12-29T04:56:45.075Z,66.62
2017-12-29T04:59:12.527Z,66.30
2017-12-29T05:01:40.062Z,66.52
2017-12-29T05:04:07.519Z,66.84
2017-12-29T05:06:34.971Z,67.10
2017-12-29T05:09:02.443Z,67.11
2017-12-29T05:11:29.931Z,67.01
2017-12-29T05:13:57.403Z,66.39
2017-12-29T05:16:24.894Z,65.94
2017-12-29T05:18:52.331Z,66.34
2017-12-29T05:21:19.801Z,66.27
2017-12-29T05:23:47.260Z,66.12
2017-12-29T05:26:14.955Z,65.81
2017-12-29T05:28:42.407Z,65.94
2017-12-29T05:31:09.849Z,66.41
2017-12-29T05:33:37.319Z,65.60
2017-12-29T05:36:04.774Z,65.33
2017-12-29T05:38:32.746Z,66.26
2017-12-29T05:41:00.267Z,65.76
2017-12-29T05:43:27.735Z,65.66
2017-12-29T05:45:55.211Z,65.49
2017-12-29T05:48:22.650Z,66.12
2017-12-29T05:50:50.098Z,66.23
2017-12-29T05:53:17.566Z,66.91
2017-12-29T05:55:45.037Z,67.59
2017-12-29T05:58:12.480Z,67.72
2017-12-29T06:00:39.978Z,69.03
2017-12-29T06:03:07.417Z,70.28
2017-12-29T06:05:34.853Z,71.12
2017-12-29T06:08:02.376Z,70.89
2017-12-29T06:10:29.836Z,70.95
2017-12-29T06:12:57.320Z,71.08
2017-12-29T06:15:24.774Z,70.79
2017-12-29T06:17:52.256Z,71.14
2017-12-29T06:20:19.737Z,71.16
2017-12-29T06:22:47.199Z,70.48
2017-12-29T06:25:14.668Z,70.77
2017-12-29T06:27:42.114Z,70.75
2017-12-29T06:30:09.632Z,70.47
2017-12-29T06:32:37.109Z,70.98
2017-12-29T06:35:04.554Z,70.65
2017-12-29T06:37:32.010Z,70.05
2017-12-29T06:39:59.472Z,70.34
2017-12-29T06:42:26.977Z,70.25
2017-12-29T06:44:54.487Z,70.71
2017-12-29T06:47:21.944Z,69.62
2017-12-29T06:49:49.400Z,69.54
2017-12-29T06:52:17.085Z,69.54
2017-12-29T06:54:44.566Z,69.73
2017-12-29T06:57:12.038Z,70.14
2017-12-29T06:59:39.552Z,69.35
2017-12-29T07:02:07.000Z,69.30
2017-12-29T07:04:35.588Z,69.08
2017-12-29T07:07:03.108Z,69.15
2017-12-29T07:09:30.556Z,68.74
2017-12-29T07:11:58.021Z,68.67
2017-12-29T07:14:25.539Z,67.89
2017-12-29T07:16:53.007Z,68.09
2017-12-29T07:19:20.487Z,68.37
2017-12-29T07:21:47.955Z,68.03
2017-12-29T07:24:15.438Z,68.32
2017-12-29T07:26:42.890Z,67.62
2017-12-29T07:29:10.471Z,67.93
2017-12-29T07:31:37.935Z,67.81
2017-12-29T07:34:05.434Z,68.05
2017-12-29T07:36:32.919Z,68.03
2017-12-29T07:39:00.450Z,67.72
2017-12-29T07:41:27.909Z,68.04
2017-12-29T07:43:55.392Z,68.24
2017-12-29T07:46:22.840Z,68.73
2017-12-29T07:48:50.297Z,68.10
2017-12-29T07:51:17.896Z,68.57
2017-12-29T07:53:45.354Z,67.79
2017-12-29T07:56:12.808Z,67.94
2017-12-29T07:58:40.266Z,67.08
2017-12-29T08:01:07.715Z,67.65
2017-12-29T08:03:35.150Z,67.53
2017-12-29T08:06:02.679Z,67.25
2017-12-29T08:08:30.138Z,67.87
2017-12-29T08:10:57.600Z,67.74
2017-12-29T08:13:25.103Z,68.25
2017-12-29T08:15:52.573Z,68.43
2017-12-29T08:18:20.039Z,68.67
2017-12-29T08:20:47.518Z,68.36
2017-12-29T08:23:14.975Z,69.17
2017-12-29T08:25:42.419Z,69.41
2017-12-29T08:28:14.170Z,69.01
2017-12-29T08:30:37.375Z,69.63
2017-12-29T08:33:04.873Z,69.82
2017-12-29T08:35:32.340Z,69.83
2017-12-29T08:38:00.284Z,69.52
2017-12-29T08:40:27.776Z,69.75
2017-12-29T08:42:55.606Z,70.01
2017-12-29T08:45:23.093Z,69.46
2017-12-29T08:47:50.538Z,68.76
2017-12-29T08:50:18.031Z,68.99
2017-12-29T08:52:45.520Z,68.95
2017-12-29T08:55:12.994Z,69.12
2017-12-29T08:57:40.522Z,68.64
2017-12-29T09:00:07.982Z,68.41
2017-12-29T09:02:35.427Z,69.11
2017-12-29T09:05:02.927Z,69.19
2017-12-29T09:07:30.389Z,68.99
2017-12-29T09:09:57.899Z,68.81
2017-12-29T09:12:25.509Z,68.58
2017-12-29T09:14:53.019Z,68.52
2017-12-29T09:17:20.542Z,68.65
2017-12-29T09:19:48.075Z,69.10
2017-12-29T09:22:15.843Z,68.88
2017-12-29T09:24:43.291Z,68.51
2017-12-29T09:27:10.825Z,68.26
2017-12-29T09:29:38.293Z,68.21
2017-12-29T09:32:05.775Z,68.03
2017-12-29T09:34:33.743Z,67.72
2017-12-29T09:37:01.256Z,67.19
2017-12-29T09:39:28.762Z,66.41
2017-12-29T09:41:56.299Z,66.19
2017-12-29T09:44:23.761Z,65.98
2017-12-29T09:46:51.195Z,64.68
2017-12-29T09:49:18.781Z,64.61
2017-12-29T09:51:46.239Z,64.25
2017-12-29T09:54:13.684Z,64.18
2017-12-29T09:56:41.144Z,64.03
2017-12-29T09:59:08.595Z,63.37
2017-12-29T10:01:36.036Z,62.75
2017-12-29T10:04:03.527Z,62.42
2017-12-29T10:06:31.339Z,61.88
2017-12-29T10:08:58.805Z,60.73
2017-12-29T10:11:26.290Z,60.09
2017-12-29T10:13:53.733Z,59.50
2017-12-29T10:16:21.197Z,58.75
2017-12-29T10:18:48.887Z,58.68
2017-12-29T10:21:16.427Z,59.06
2017-12-29T10:23:43.900Z,58.69
2017-12-29T10:26:11.411Z,58.89
2017-12-29T10:28:38.886Z,58.58
2017-12-29T10:31:06.384Z,58.53
2017-12-29T10:33:33.855Z,58.47
2017-12-29T10:36:01.723Z,58.74
2017-12-29T10:38:29.195Z,58.92
2017-12-29T10:40:56.892Z,57.96
2017-12-29T10:43:24.410Z,58.20
2017-12-29T10:45:51.869Z,57.69
2017-12-29T10:48:19.361Z,57.15
2017-12-29T10:50:46.864Z,57.82
2017-12-29T10:53:14.306Z,57.65
2017-12-29T10:55:41.779Z,58.57
2017-12-29T10:58:09.216Z,58.18
2017-12-29T11:00:36.723Z,57.82
2017-12-29T11:03:04.208Z,58.67
2017-12-29T11:05:31.680Z,59.17
2017-12-29T11:07:59.149Z,59.72
2017-12-29T11:10:26.639Z,60.05
2017-12-29T11:12:54.080Z,59.86
2017-12-29T11:15:21.539Z,60.05
2017-12-29T11:17:49.021Z,60.25
2017-12-29T11:20:16.479Z,60.50
2017-12-29T11:22:43.923Z,60.28
2017-12-29T11:25:11.399Z,61.23
2017-12-29T11:27:38.870Z,61.39
2017-12-29T11:30:06.326Z,61.20
2017-12-29T11:32:33.984Z,60.59
2017-12-29T11:35:07.237Z,60.47
2017-12-29T11:37:34.713Z,60.11
2017-12-29T11:40:02.191Z,59.48
2017-12-29T11:42:29.801Z,59.49
2017-12-29T11:44:57.310Z,58.84
2017-12-29T11:47:24.779Z,59.13
2017-12-29T11:49:52.252Z,59.68
2017-12-29T11:52:19.759Z,59.08
2017-12-29T11:54:47.759Z,58.66
2017-12-29T11:57:15.320Z,58.57
2017-12-29T11:59:42.818Z,58.34
2017-12-29T12:02:11.330Z,58.63
2017-12-29T12:04:38.807Z,57.92
2017-12-29T12:07:06.309Z,58.19
2017-12-29T12:09:33.823Z,58.14
2017-12-29T12:12:01.429Z,57.94
2017-12-29T12:14:29.843Z,56.93
2017-12-29T12:16:57.324Z,56.90
2017-12-29T12:19:24.811Z,56.95
2017-12-29T12:21:52.958Z,57.21
2017-12-29T12:24:20.460Z,56.65
2017-12-29T12:26:47.927Z,56.76
2017-12-29T12:29:15.392Z,56.91
2017-12-29T12:31:42.873Z,56.99
2017-12-29T12:34:10.359Z,57.17
2017-12-29T12:36:37.847Z,57.93
2017-12-29T12:39:05.355Z,58.23
2017-12-29T12:41:32.847Z,58.18
2017-12-29T12:44:00.342Z,58.66
2017-12-29T12:46:27.819Z,58.97
2017-12-29T12:48:55.312Z,59.13
2017-12-29T12:53:49.546Z,59.33
2017-12-29T12:56:17.335Z,58.72
2017-12-29T12:58:44.811Z,59.16
2017-12-29T13:01:12.273Z,58.98
2017-12-29T13:03:39.796Z,59.13
2017-12-29T13:06:07.264Z,58.18
2017-12-29T13:08:34.842Z,58.42
2017-12-29T13:11:02.435Z,58.69
2017-12-29T13:13:29.914Z,58.28
2017-12-29T13:15:57.379Z,58.70
2017-12-29T13:18:24.839Z,59.15
2017-12-29T13:20:52.356Z,58.78
2017-12-29T13:23:21.255Z,59.14
2017-12-29T13:25:48.760Z,59.13
2017-12-29T13:28:16.378Z,58.17
2017-12-29T13:30:43.846Z,57.58
2017-12-29T13:33:11.316Z,57.81
2017-12-29T13:35:38.817Z,58.23
2017-12-29T13:38:06.282Z,57.34
2017-12-29T13:40:33.763Z,57.56
2017-12-29T13:43:01.250Z,57.14
2017-12-29T13:45:28.736Z,57.03
2017-12-29T13:47:56.233Z,57.93
2017-12-29T13:50:23.694Z,57.85
2017-12-29T13:52:51.203Z,57.80
2017-12-29T13:55:18.685Z,58.26
2017-12-29T13:57:46.186Z,58.10
2017-12-29T14:00:13.628Z,57.59
2017-12-29T14:02:41.117Z,57.32
2017-12-29T14:05:08.584Z,57.40
2017-12-29T14:07:36.051Z,56.56
2017-12-29T14:10:03.512Z,55.74
2017-12-29T14:12:30.988Z,54.87
2017-12-29T14:14:58.465Z,54.01
2017-12-29T14:17:25.959Z,54.42
2017-12-29T14:19:53.434Z,54.10
2017-12-29T14:22:20.903Z,54.69
2017-12-29T14:24:48.831Z,55.08
2017-12-29T14:27:16.445Z,54.74
2017-12-29T14:29:43.923Z,54.52
2017-12-29T14:32:11.391Z,55.77
2017-12-29T14:34:39.037Z,56.27
2017-12-29T14:37:06.517Z,57.20
2017-12-29T14:39:34.002Z,58.01
2017-12-29T14:42:01.471Z,58.79
2017-12-29T14:44:28.936Z,59.39
2017-12-29T14:46:56.431Z,59.43
2017-12-29T14:49:23.889Z,59.58
2017-12-29T14:51:51.373Z,59.56
2017-12-29T14:54:18.852Z,60.27
2017-12-29T14:56:46.333Z,60.94
2017-12-29T14:59:13.844Z,61.26
2017-12-29T15:01:41.318Z,61.39
2017-12-29T15:04:08.805Z,61.69
2017-12-29T15:06:36.294Z,61.92
2017-12-29T15:09:03.954Z,62.07
2017-12-29T15:11:31.489Z,61.73
2017-12-29T15:13:58.955Z,62.54
2017-12-29T15:16:26.422Z,62.87
2017-12-29T15:18:55.124Z,63.11
2017-12-29T15:21:22.666Z,63.22
2017-12-29T15:23:50.136Z,63.63
2017-12-29T15:26:17.748Z,63.15
2017-12-29T15:28:45.247Z,63.01
2017-12-29T15:31:12.718Z,63.45
2017-12-29T15:33:40.195Z,63.54
2017-12-29T15:36:07.696Z,62.97
2017-12-29T15:38:35.266Z,63.09
2017-12-29T15:41:02.825Z,63.10
2017-12-29T15:43:30.299Z,63.26
2017-12-29T15:45:57.766Z,62.50
2017-12-29T15:48:25.251Z,63.40
2017-12-29T15:50:53.502Z,63.40
2017-12-29T15:53:20.995Z,62.92
2017-12-29T15:55:48.479Z,62.66
2017-12-29T15:58:16.053Z,62.63
2017-12-29T16:00:44.510Z,62.91
2017-12-29T16:03:11.959Z,63.51
2017-12-29T16:05:39.467Z,63.51
2017-12-29T16:08:06.938Z,63.72
2017-12-29T16:10:34.497Z,63.87
2017-12-29T16:13:01.982Z,64.07
2017-12-29T16:15:30.074Z,64.37
2017-12-29T16:17:57.551Z,64.35
2017-12-29T16:20:25.038Z,64.73
2017-12-29T16:22:52.530Z,64.32
2017-12-29T16:25:20.017Z,63.95
2017-12-29T16:27:47.524Z,63.66
2017-12-29T16:30:15.007Z,64.16
2017-12-29T16:32:42.498Z,64.17
2017-12-29T16:35:10.022Z,64.51
2017-12-29T16:37:37.581Z,64.72
2017-12-29T16:40:05.111Z,65.03
2017-12-29T16:42:32.777Z,64.95
2017-12-29T16:45:00.319Z,65.08
2017-12-29T16:47:27.799Z,65.29
2017-12-29T16:49:55.312Z,65.56
2017-12-29T16:52:22.830Z,66.22
2017-12-29T16:54:50.606Z,65.75
2017-12-29T16:57:18.160Z,65.95
2017-12-29T16:59:45.670Z,65.79
2017-12-29T17:02:13.299Z,65.77
2017-12-29T17:04:40.817Z,65.95
2017-12-29T17:07:08.319Z,66.23
2017-12-29T17:09:35.812Z,66.66
2017-12-29T17:12:03.291Z,66.83
2017-12-29T17:14:30.845Z,67.31
2017-12-29T17:16:59.207Z,67.25
2017-12-29T17:19:26.741Z,67.52
2017-12-29T17:21:54.253Z,67.79
2017-12-29T17:24:21.732Z,67.81
2017-12-29T17:26:49.216Z,67.73
2017-12-29T17:29:16.709Z,68.36
2017-12-29T17:31:44.194Z,68.65
2017-12-29T17:34:11.694Z,68.55
2017-12-29T17:36:40.030Z,68.88
2017-12-29T17:39:08.472Z,69.06
2017-12-29T17:41:35.978Z,68.74
2017-12-29T17:44:03.462Z,68.93
2017-12-29T17:46:30.956Z,69.90
2017-12-29T17:48:58.739Z,70.15
2017-12-29T17:53:59.898Z,70.43
2017-12-29T17:56:27.380Z,70.90
2017-12-29T17:58:54.853Z,70.67
2017-12-29T18:01:22.376Z,70.87
2017-12-29T18:03:49.831Z,71.22
2017-12-29T18:06:17.278Z,72.17
2017-12-29T18:08:45.085Z,71.88
2017-12-29T18:11:12.574Z,72.30
2017-12-29T18:13:40.019Z,72.99
2017-12-29T18:16:07.524Z,72.83
2017-12-29T18:18:35.209Z,72.83
2017-12-29T18:21:02.674Z,73.26
2017-12-29T18:23:30.827Z,73.50
2017-12-29T18:25:58.394Z,73.41
2017-12-29T18:28:25.930Z,73.52
2017-12-29T18:30:53.419Z,73.51
2017-12-29T18:33:20.867Z,74.28
2017-12-29T18:35:48.352Z,74.92
2017-12-29T18:38:15.880Z,75.42
2017-12-29T18:40:43.563Z,75.26
2017-12-29T18:43:11.059Z,75.39
2017-12-29T18:45:38.759Z,75.44
2017-12-29T18:48:06.219Z,75.82
2017-12-29T18:50:33.939Z,75.96
2017-12-29T18:53:01.535Z,76.38
2017-12-29T18:55:28.994Z,76.90
2017-12-29T18:57:56.528Z,77.21
2017-12-29T19:00:24.747Z,77.22
2017-12-29T19:02:52.271Z,77.38
2017-12-29T19:05:19.751Z,77.56
2017-12-29T19:07:47.322Z,77.66
2017-12-29T19:10:14.867Z,77.78
2017-12-29T19:12:42.344Z,77.21
2017-12-29T19:15:09.948Z,75.80
2017-12-29T19:17:37.472Z,75.26
2017-12-29T19:20:05.052Z,74.84
2017-12-29T19:22:32.715Z,74.09
2017-12-29T19:25:00.291Z,73.47
2017-12-29T19:27:28.733Z,73.60
2017-12-29T19:29:57.780Z,73.38
2017-12-29T19:32:25.388Z,73.17
2017-12-29T19:34:53.191Z,73.24
2017-12-29T19:37:20.910Z,73.51
2017-12-29T19:39:48.578Z,72.66
2017-12-29T19:42:16.376Z,73.01
2017-12-29T19:44:44.160Z,72.70
2017-12-29T19:47:11.938Z,72.10
2017-12-29T19:49:39.680Z,72.00
2017-12-29T19:52:07.493Z,71.90
2017-12-29T19:54:35.328Z,71.65
2017-12-29T19:57:03.156Z,71.08
2017-12-29T19:59:30.980Z,71.42
2017-12-29T20:01:58.867Z,71.56
2017-12-29T20:04:26.813Z,71.26
2017-12-29T20:06:54.672Z,71.52
2017-12-29T20:09:22.527Z,71.85
2017-12-29T20:11:50.371Z,72.71
2017-12-29T20:14:18.595Z,73.25
2017-12-29T20:16:46.425Z,73.55
2017-12-29T20:19:14.261Z,73.83
2017-12-29T20:21:42.102Z,74.72
2017-12-29T20:24:09.992Z,74.84
2017-12-29T20:26:37.847Z,74.21
2017-12-29T20:29:05.712Z,74.37
2017-12-29T20:31:34.500Z,75.05
2017-12-29T20:34:02.353Z,75.16
2017-12-29T20:36:30.287Z,75.30
2017-12-29T20:38:59.695Z,75.44
2017-12-29T20:41:27.626Z,74.85
2017-12-29T20:43:56.753Z,75.16
2017-12-29T20:46:25.801Z,74.72
2017-12-29T20:48:56.162Z,74.63
2017-12-29T20:51:24.463Z,75.59
2017-12-29T20:53:52.381Z,75.79
2017-12-29T20:56:20.336Z,76.13
2017-12-29T20:58:48.256Z,76.30
2017-12-29T21:01:16.204Z,74.82
2017-12-29T21:03:44.125Z,73.54
2017-12-29T21:06:12.027Z,72.76
2017-12-29T21:08:39.853Z,71.09
2017-12-29T21:11:08.755Z,69.77
2017-12-29T21:13:36.674Z,69.94
2017-12-29T21:16:04.552Z,69.66
2017-12-29T21:18:33.717Z,69.56
2017-12-29T21:21:01.511Z,69.14
2017-12-29T21:23:30.498Z,69.74
2017-12-29T21:25:58.311Z,68.97
2017-12-29T21:28:26.207Z,67.67
2017-12-29T21:30:54.061Z,66.74
2017-12-29T21:33:21.913Z,65.97
2017-12-29T21:35:49.785Z,66.31
2017-12-29T21:38:17.631Z,65.83
2017-12-29T21:40:46.185Z,65.17
2017-12-29T21:43:13.735Z,64.22
2017-12-29T21:48:17.266Z,64.67
2017-12-29T21:50:44.933Z,65.57
2017-12-29T21:53:12.474Z,65.81
2017-12-29T21:55:40.164Z,65.91
2017-12-29T21:58:07.652Z,66.23
2017-12-29T22:00:35.427Z,66.13
2017-12-29T22:03:02.936Z,66.75
2017-12-29T22:05:31.007Z,66.95
2017-12-29T22:07:58.495Z,67.17
2017-12-29T22:10:25.967Z,66.43
2017-12-29T22:12:53.419Z,66.35
2017-12-29T22:15:20.933Z,64.97
2017-12-29T22:17:49.162Z,63.58
2017-12-29T22:20:16.606Z,63.86
2017-12-29T22:22:44.305Z,64.09
2017-12-29T22:25:11.827Z,64.32
2017-12-29T22:27:39.394Z,65.23
2017-12-29T22:30:06.952Z,66.39
2017-12-29T22:32:34.409Z,68.00
2017-12-29T22:35:01.912Z,68.60
2017-12-29T22:37:29.394Z,69.62
2017-12-29T22:39:57.775Z,69.77
2017-12-29T22:42:25.325Z,69.24
2017-12-29T22:44:52.931Z,69.31
2017-12-29T22:47:20.384Z,68.54
2017-12-29T22:49:50.182Z,68.93
2017-12-29T22:52:17.713Z,69.18
2017-12-29T22:54:45.180Z,68.04
2017-12-29T22:57:12.635Z,68.92
2017-12-29T22:59:40.120Z,70.39
2017-12-29T23:02:07.627Z,70.39
2017-12-29T23:04:35.112Z,68.86
2017-12-29T23:07:02.572Z,68.98
2017-12-29T23:09:31.294Z,69.49
2017-12-29T23:11:58.751Z,69.98
2017-12-29T23:14:26.220Z,69.92
2017-12-29T23:16:53.684Z,69.64
2017-12-29T23:19:21.337Z,69.41
2017-12-29T23:21:48.808Z,68.99
2017-12-29T23:24:16.278Z,69.01
2017-12-29T23:26:43.735Z,69.72
2017-12-29T23:29:11.205Z,70.14
2017-12-29T23:31:38.669Z,70.81
2017-12-29T23:34:06.126Z,71.85
2017-12-29T23:36:33.613Z,72.33
2017-12-29T23:39:01.063Z,73.02
2017-12-29T23:41:28.512Z,73.28
2017-12-29T23:43:55.977Z,73.25
2017-12-29T23:46:23.419Z,73.08
2017-12-29T23:48:50.878Z,73.31
2017-12-29T23:51:18.427Z,73.12
2017-12-29T23:53:45.902Z,72.77
2017-12-29T23:56:13.361Z,72.67
2017-12-29T23:58:40.839Z,72.40
