createdAt,value
2023-03-18T00:01:21.823Z,69.28
2023-03-18T00:04:25.119Z,72.08
2023-03-18T00:07:28.237Z,71.26
2023-03-18T00:10:33.436Z,71.61
2023-03-18T00:13:36.291Z,70.85
2023-03-18T00:16:40.038Z,72.11
2023-03-18T00:19:46.086Z,72.07
2023-03-18T00:22:49.322Z,71.49
2023-03-18T00:25:56.915Z,72.34
2023-03-18T00:29:00.301Z,73.48
2023-03-18T00:32:03.461Z,73.45
2023-03-18T00:35:06.888Z,73.86
2023-03-18T00:38:15.860Z,73.48
2023-03-18T00:41:19.254Z,73.79
2023-03-18T00:44:21.891Z,73.69
2023-03-18T00:47:24.819Z,73.11
2023-03-18T00:50:27.576Z,71.47
2023-03-18T00:53:30.988Z,71.91
2023-03-18T00:56:36.016Z,72.55
2023-03-18T00:59:39.347Z,72.83
2023-03-18T01:02:43.146Z,73.48
2023-03-18T01:05:46.226Z,74.55
2023-03-18T01:08:50.763Z,73.13
2023-03-18T01:11:53.921Z,74.21
2023-03-18T01:14:56.542Z,73.56
2023-03-18T01:17:59.749Z,72.10
2023-03-18T01:21:03.302Z,71.01
2023-03-18T01:24:07.210Z,72.66
2023-03-18T01:27:10.063Z,72.12
2023-03-18T01:30:13.990Z,73.30
2023-03-18T01:33:17.940Z,73.99
2023-03-18T01:36:22.128Z,73.46
2023-03-18T01:39:28.351Z,75.04
2023-03-18T01:42:31.947Z,74.35
2023-03-18T01:45:35.069Z,73.90
2023-03-18T01:48:40.083Z,73.52
2023-03-18T01:51:56.606Z,73.01
2023-03-18T01:55:07.781Z,73.20
2023-03-18T01:58:19.942Z,73.65
2023-03-18T02:01:32.564Z,73.59
2023-03-18T02:04:42.753Z,73.07
2023-03-18T02:07:46.171Z,73.37
2023-03-18T02:10:51.410Z,73.29
2023-03-18T02:13:54.915Z,74.09
2023-03-18T02:17:05.105Z,74.29
2023-03-18T02:20:29.383Z,74.40
2023-03-18T02:23:54.278Z,74.64
2023-03-18T02:27:03.003Z,75.38
2023-03-18T02:30:11.515Z,76.43
2023-03-18T02:33:17.422Z,76.20
2023-03-18T02:36:27.912Z,76.74
2023-03-18T02:39:31.533Z,76.03
2023-03-18T02:42:34.717Z,75.57
2023-03-18T02:46:06.647Z,77.04
2023-03-18T02:49:10.203Z,75.42
2023-03-18T02:52:13.684Z,75.43
2023-03-18T02:55:17.021Z,75.29
2023-03-18T02:58:19.701Z,74.96
2023-03-18T03:01:24.521Z,75.33
2023-03-18T03:04:27.908Z,75.51
2023-03-18T03:07:31.045Z,74.96
2023-03-18T03:10:34.268Z,74.76
2023-03-18T03:13:42.161Z,74.84
2023-03-18T03:16:45.181Z,74.67
2023-03-18T03:19:48.097Z,74.38
2023-03-18T03:22:50.987Z,75.49
2023-03-18T03:25:54.330Z,76.17
2023-03-18T03:28:57.119Z,76.45
2023-03-18T03:32:00.174Z,76.64
2023-03-18T03:35:02.933Z,76.94
2023-03-18T03:38:05.951Z,77.60
2023-03-18T03:41:12.543Z,77.28
2023-03-18T03:44:17.328Z,78.06
2023-03-18T03:47:24.672Z,80.05
2023-03-18T03:50:28.327Z,78.69
2023-03-18T03:53:32.407Z,78.18
2023-03-18T03:56:35.329Z,78.31
2023-03-18T03:59:38.294Z,79.13
2023-03-18T04:02:44.861Z,79.32
2023-03-18T04:05:49.395Z,78.23
2023-03-18T04:08:54.633Z,78.10
2023-03-18T04:11:58.006Z,78.42
2023-03-18T04:15:00.643Z,77.44
2023-03-18T04:18:07.071Z,77.28
2023-03-18T04:21:10.498Z,77.16
2023-03-18T04:24:14.908Z,77.16
2023-03-18T04:27:19.986Z,78.24
2023-03-18T04:30:25.633Z,79.06
2023-03-18T04:33:29.563Z,79.61
2023-03-18T04:36:32.763Z,79.29
2023-03-18T04:39:35.398Z,78.28
2023-03-18T04:42:39.506Z,78.23
2023-03-18T04:45:43.852Z,78.15
2023-03-18T04:48:47.966Z,79.42
2023-03-18T04:51:51.480Z,79.43
2023-03-18T04:54:55.219Z,78.75
2023-03-18T04:57:58.731Z,78.63
2023-03-18T05:01:04.890Z,77.96
2023-03-18T05:04:08.771Z,77.31
2023-03-18T05:07:16.299Z,78.61
2023-03-18T05:10:20.955Z,78.62
2023-03-18T05:13:24.202Z,79.47
2023-03-18T05:16:28.043Z,78.18
2023-03-18T05:19:30.969Z,77.76
2023-03-18T05:22:35.101Z,77.27
2023-03-18T05:25:39.097Z,77.16
2023-03-18T05:28:42.389Z,77.84
2023-03-18T05:31:46.207Z,78.75
2023-03-18T05:34:49.113Z,78.98
2023-03-18T05:37:59.692Z,80.12
2023-03-18T05:41:02.506Z,79.22
2023-03-18T05:44:07.287Z,78.54
2023-03-18T05:47:12.564Z,78.95
2023-03-18T05:50:41.865Z,79.24
2023-03-18T05:53:45.520Z,78.67
2023-03-18T05:56:52.460Z,79.19
2023-03-18T05:59:55.254Z,78.29
2023-03-18T06:02:59.894Z,77.81
2023-03-18T06:06:03.404Z,77.41
2023-03-18T06:09:08.099Z,77.21
2023-03-18T06:12:12.013Z,76.98
2023-03-18T06:15:15.142Z,76.59
2023-03-18T06:18:18.111Z,76.65
2023-03-18T06:21:20.718Z,76.73
2023-03-18T06:24:23.794Z,76.20
2023-03-18T06:27:26.357Z,75.85
2023-03-18T06:30:29.901Z,74.98
2023-03-18T06:33:33.021Z,74.45
2023-03-18T06:36:35.920Z,73.76
2023-03-18T06:39:41.189Z,73.16
2023-03-18T06:42:44.788Z,73.53
2023-03-18T06:45:48.682Z,72.69
2023-03-18T06:48:52.225Z,73.62
2023-03-18T06:52:00.407Z,73.12
2023-03-18T06:55:06.629Z,72.83
2023-03-18T06:58:12.917Z,71.43
2023-03-18T07:01:16.719Z,71.39
2023-03-18T07:04:20.848Z,72.16
2023-03-18T07:07:24.870Z,71.21
2023-03-18T07:10:30.623Z,70.69
2023-03-18T07:13:34.809Z,70.10
2023-03-18T07:16:39.133Z,70.51
2023-03-18T07:19:42.255Z,69.89
2023-03-18T07:22:47.039Z,70.51
2023-03-18T07:25:50.365Z,70.12
2023-03-18T07:28:55.213Z,70.40
2023-03-18T07:31:58.498Z,69.76
2023-03-18T07:35:03.030Z,69.21
2023-03-18T07:38:05.956Z,69.50
2023-03-18T07:41:08.619Z,69.33
2023-03-18T07:44:11.500Z,69.93
2023-03-18T07:47:16.944Z,68.56
2023-03-18T07:50:20.140Z,67.37
2023-03-18T07:53:23.040Z,66.77
2023-03-18T07:56:27.320Z,67.32
2023-03-18T07:59:30.878Z,65.50
2023-03-18T08:02:34.840Z,64.31
2023-03-18T08:05:38.468Z,63.79
2023-03-18T08:08:41.759Z,64.00
2023-03-18T08:11:44.831Z,64.71
2023-03-18T08:14:48.369Z,64.39
2023-03-18T08:17:52.754Z,63.31
2023-03-18T08:20:55.489Z,62.05
2023-03-18T08:23:58.379Z,62.12
2023-03-18T08:27:00.962Z,62.54
2023-03-18T08:30:04.630Z,60.59
2023-03-18T08:33:07.883Z,59.29
2023-03-18T08:36:10.896Z,58.52
2023-03-18T08:39:20.206Z,57.45
2023-03-18T08:42:23.135Z,57.47
2023-03-18T08:45:27.374Z,58.06
2023-03-18T08:48:31.061Z,56.82
2023-03-18T08:51:34.601Z,57.10
2023-03-18T08:54:37.558Z,57.22
2023-03-18T08:57:40.241Z,56.90
2023-03-18T09:00:43.383Z,57.68
2023-03-18T09:03:46.999Z,56.06
2023-03-18T09:06:50.186Z,58.13
2023-03-18T09:09:54.187Z,57.46
2023-03-18T09:12:57.506Z,56.87
2023-03-18T09:16:00.378Z,58.13
2023-03-18T09:19:03.781Z,56.96
2023-03-18T09:22:06.557Z,56.92
2023-03-18T09:25:10.754Z,56.71
2023-03-18T09:28:14.361Z,56.90
2023-03-18T09:31:17.461Z,55.79
2023-03-18T09:34:20.128Z,56.44
2023-03-18T09:37:23.246Z,55.43
2023-03-18T09:40:31.404Z,54.78
2023-03-18T09:44:00.711Z,54.83
2023-03-18T09:47:23.625Z,55.99
2023-03-18T09:50:38.229Z,54.32
2023-03-18T09:53:48.628Z,54.10
2023-03-18T09:56:53.069Z,53.70
2023-03-18T10:00:30.036Z,52.73
2023-03-18T10:03:44.653Z,52.31
2023-03-18T10:06:51.662Z,53.32
2023-03-18T10:10:00.831Z,50.57
2023-03-18T10:13:13.905Z,51.18
2023-03-18T10:16:31.214Z,50.43
2023-03-18T10:19:36.421Z,51.45
2023-03-18T10:23:09.246Z,48.60
2023-03-18T10:26:34.998Z,49.16
2023-03-18T10:29:43.838Z,50.14
2023-03-18T10:33:10.717Z,49.46
2023-03-18T10:36:19.537Z,48.91
2023-03-18T10:39:26.010Z,49.39
2023-03-18T10:42:31.911Z,48.26
2023-03-18T10:45:34.771Z,46.59
2023-03-18T10:48:48.199Z,46.32
2023-03-18T10:51:55.087Z,47.18
2023-03-18T10:54:58.688Z,46.24
2023-03-18T10:58:08.329Z,47.46
2023-03-18T11:01:17.108Z,46.79
2023-03-18T11:04:23.850Z,46.24
2023-03-18T11:07:28.590Z,45.53
2023-03-18T11:10:43.718Z,45.83
2023-03-18T11:13:49.745Z,46.54
2023-03-18T11:16:58.113Z,45.69
2023-03-18T11:20:36.643Z,45.63
2023-03-18T11:23:49.037Z,45.36
2023-03-18T11:26:57.105Z,46.02
2023-03-18T11:30:03.151Z,45.55
2023-03-18T11:33:10.527Z,46.40
2023-03-18T11:36:24.076Z,44.82
2023-03-18T11:39:30.944Z,45.65
2023-03-18T11:42:33.807Z,45.62
2023-03-18T11:45:59.475Z,45.67
2023-03-18T11:49:02.438Z,45.64
2023-03-18T11:52:14.314Z,45.35
2023-03-18T11:55:38.896Z,46.04
2023-03-18T11:58:57.081Z,45.21
2023-03-18T12:02:22.786Z,44.57
2023-03-18T12:06:10.549Z,44.91
2023-03-18T12:09:44.874Z,44.71
2023-03-18T12:13:00.007Z,44.24
2023-03-18T12:16:17.474Z,45.44
2023-03-18T12:19:52.718Z,44.86
2023-03-18T12:23:22.007Z,44.56
2023-03-18T12:26:34.666Z,44.55
2023-03-18T12:29:55.857Z,44.66
2023-03-18T12:33:19.745Z,43.55
2023-03-18T12:36:35.835Z,43.47
2023-03-18T12:40:00.680Z,44.19
2023-03-18T12:43:53.430Z,44.79
2023-03-18T12:47:31.818Z,45.27
2023-03-18T12:50:39.183Z,45.05
2023-03-18T12:53:49.137Z,46.15
2023-03-18T12:56:58.547Z,46.12
2023-03-18T13:00:10.549Z,46.37
2023-03-18T13:03:34.273Z,45.92
2023-03-18T13:06:56.483Z,46.63
2023-03-18T13:10:17.873Z,45.95
2023-03-18T13:13:22.606Z,45.81
2023-03-18T13:16:25.522Z,44.79
2023-03-18T13:19:29.423Z,45.29
2023-03-18T13:22:44.189Z,46.21
2023-03-18T13:26:11.849Z,46.82
2023-03-18T13:29:48.522Z,46.95
2023-03-18T13:33:04.939Z,44.80
2023-03-18T13:36:22.475Z,45.60
2023-03-18T13:39:49.601Z,45.29
2023-03-18T13:42:58.493Z,43.95
2023-03-18T13:46:02.047Z,44.37
2023-03-18T13:49:04.968Z,44.67
2023-03-18T13:52:24.066Z,44.54
2023-03-18T13:55:39.807Z,44.91
2023-03-18T13:58:52.532Z,44.49
2023-03-18T14:02:00.350Z,44.18
2023-03-18T14:05:32.423Z,45.08
2023-03-18T14:08:38.348Z,44.72
2023-03-18T14:11:47.321Z,44.67
2023-03-18T14:14:55.299Z,45.12
2023-03-18T14:17:58.998Z,45.15
2023-03-18T14:21:02.766Z,45.82
2023-03-18T14:24:16.178Z,45.45
2023-03-18T14:27:20.623Z,45.59
2023-03-18T14:30:29.553Z,45.26
2023-03-18T14:33:34.260Z,45.42
2023-03-18T14:37:05.162Z,45.88
2023-03-18T14:40:17.783Z,45.15
2023-03-18T14:43:27.410Z,45.86
2023-03-18T14:46:36.634Z,45.71
2023-03-18T14:49:51.670Z,45.84
2023-03-18T14:53:12.011Z,45.88
2023-03-18T14:56:20.776Z,45.99
2023-03-18T14:59:26.567Z,45.84
2023-03-18T15:02:34.495Z,46.08
2023-03-18T15:05:40.138Z,46.57
2023-03-18T15:08:52.712Z,46.61
2023-03-18T15:11:55.754Z,46.86
2023-03-18T15:14:59.207Z,46.88
2023-03-18T15:18:24.423Z,47.05
2023-03-18T15:21:32.528Z,47.44
2023-03-18T15:24:35.765Z,46.92
2023-03-18T15:27:38.991Z,47.14
2023-03-18T15:30:52.136Z,46.82
2023-03-18T15:34:16.080Z,46.81
2023-03-18T15:37:51.042Z,46.69
2023-03-18T15:41:16.842Z,47.06
2023-03-18T15:44:26.500Z,46.70
2023-03-18T15:47:32.088Z,45.97
2023-03-18T15:50:36.848Z,45.94
2023-03-18T15:53:44.494Z,45.48
2023-03-18T15:56:49.487Z,45.99
2023-03-18T15:59:54.085Z,46.19
2023-03-18T16:02:56.709Z,46.24
2023-03-18T16:06:02.043Z,45.83
2023-03-18T16:09:19.036Z,46.12
2023-03-18T16:12:25.057Z,46.73
2023-03-18T16:15:29.854Z,47.14
2023-03-18T16:18:33.167Z,47.31
2023-03-18T16:21:35.719Z,47.43
2023-03-18T16:24:38.649Z,47.42
2023-03-18T16:27:44.161Z,48.14
2023-03-18T16:30:48.302Z,47.99
2023-03-18T16:33:53.750Z,47.76
2023-03-18T16:36:57.152Z,48.67
2023-03-18T16:40:00.951Z,49.13
2023-03-18T16:43:03.888Z,49.70
2023-03-18T16:46:06.619Z,49.86
2023-03-18T16:49:14.839Z,50.42
2023-03-18T16:52:18.182Z,51.20
2023-03-18T16:55:21.702Z,51.67
2023-03-18T16:58:35.191Z,51.74
2023-03-18T17:01:38.960Z,51.87
2023-03-18T17:04:42.794Z,52.72
2023-03-18T17:07:46.924Z,52.62
2023-03-18T17:10:57.111Z,53.16
2023-03-18T17:14:00.864Z,53.53
2023-03-18T17:17:07.780Z,53.61
2023-03-18T17:20:21.405Z,53.98
2023-03-18T17:23:27.289Z,54.32
2023-03-18T17:26:30.732Z,54.45
2023-03-18T17:29:33.791Z,54.73
2023-03-18T17:32:36.874Z,54.99
2023-03-18T17:35:39.565Z,55.54
2023-03-18T17:38:42.510Z,56.03
2023-03-18T17:41:45.153Z,56.14
2023-03-18T17:44:48.835Z,56.25
2023-03-18T17:47:52.604Z,56.83
2023-03-18T17:50:58.651Z,57.20
2023-03-18T17:54:05.816Z,57.62
2023-03-18T17:57:14.688Z,57.47
2023-03-18T18:00:21.425Z,57.48
2023-03-18T18:03:30.930Z,57.82
2023-03-18T18:06:33.961Z,57.83
2023-03-18T18:09:37.327Z,58.36
2023-03-18T18:12:40.317Z,58.92
2023-03-18T18:15:44.281Z,59.07
2023-03-18T18:18:49.698Z,59.14
2023-03-18T18:21:53.304Z,59.01
2023-03-18T18:24:57.917Z,59.26
2023-03-18T18:28:00.992Z,59.26
2023-03-18T18:31:05.546Z,59.34
2023-03-18T18:34:08.904Z,58.61
2023-03-18T18:37:12.069Z,58.52
2023-03-18T18:40:17.987Z,58.12
2023-03-18T18:43:22.134Z,58.25
2023-03-18T18:46:26.628Z,58.56
2023-03-18T18:49:29.343Z,58.48
2023-03-18T18:52:34.074Z,58.62
2023-03-18T18:55:36.961Z,59.08
2023-03-18T18:58:40.562Z,59.14
2023-03-18T19:01:43.426Z,59.16
2023-03-18T19:04:46.785Z,59.19
2023-03-18T19:07:50.247Z,59.18
2023-03-18T19:10:58.665Z,59.56
2023-03-18T19:14:25.615Z,59.59
2023-03-18T19:17:29.068Z,59.90
2023-03-18T19:20:33.901Z,60.05
2023-03-18T19:23:37.102Z,60.34
2023-03-18T19:26:40.335Z,60.48
2023-03-18T19:29:44.562Z,60.59
2023-03-18T19:32:48.161Z,60.65
2023-03-18T19:35:52.539Z,60.97
2023-03-18T19:38:57.884Z,61.48
2023-03-18T19:42:01.269Z,61.89
2023-03-18T19:45:06.393Z,61.89
2023-03-18T19:48:20.267Z,62.04
2023-03-18T19:51:23.227Z,62.17
2023-03-18T19:54:35.005Z,62.41
2023-03-18T19:57:38.634Z,62.72
2023-03-18T20:00:41.974Z,62.50
2023-03-18T20:03:45.110Z,63.06
2023-03-18T20:06:47.914Z,63.16
2023-03-18T20:09:51.592Z,63.34
2023-03-18T20:12:54.875Z,63.33
2023-03-18T20:15:57.782Z,63.92
2023-03-18T20:19:00.733Z,64.01
2023-03-18T20:22:04.117Z,64.25
2023-03-18T20:25:08.801Z,64.53
2023-03-18T20:28:15.817Z,64.61
2023-03-18T20:31:18.750Z,64.77
2023-03-18T20:34:23.103Z,65.13
2023-03-18T20:37:34.276Z,65.35
2023-03-18T20:40:38.420Z,65.28
2023-03-18T20:43:41.635Z,65.58
2023-03-18T20:46:44.844Z,65.91
2023-03-18T20:49:47.694Z,65.92
2023-03-18T20:52:52.419Z,65.97
2023-03-18T20:55:56.527Z,65.99
2023-03-18T20:58:59.780Z,66.60
2023-03-18T21:02:03.112Z,66.35
2023-03-18T21:05:06.862Z,66.66
2023-03-18T21:08:10.590Z,66.38
2023-03-18T21:11:21.687Z,66.81
2023-03-18T21:14:24.217Z,66.73
2023-03-18T21:17:28.163Z,67.01
2023-03-18T21:20:32.588Z,66.81
2023-03-18T21:23:36.765Z,66.76
2023-03-18T21:26:39.579Z,66.77
2023-03-18T21:29:43.087Z,66.88
2023-03-18T21:32:46.412Z,67.39
2023-03-18T21:35:51.766Z,67.62
2023-03-18T21:38:54.363Z,67.69
2023-03-18T21:41:58.155Z,67.50
2023-03-18T21:45:01.307Z,67.66
2023-03-18T21:48:04.479Z,67.85
2023-03-18T21:51:09.478Z,67.57
2023-03-18T21:54:18.229Z,67.82
2023-03-18T21:57:22.433Z,67.79
2023-03-18T22:00:25.614Z,67.98
2023-03-18T22:03:30.351Z,68.21
2023-03-18T22:06:33.500Z,68.62
2023-03-18T22:09:36.441Z,68.75
2023-03-18T22:12:39.676Z,69.10
2023-03-18T22:15:42.731Z,69.48
2023-03-18T22:18:47.436Z,69.29
2023-03-18T22:21:50.507Z,69.65
2023-03-18T22:24:53.536Z,69.50
2023-03-18T22:27:58.461Z,69.70
2023-03-18T22:31:03.250Z,69.40
2023-03-18T22:34:22.044Z,69.68
2023-03-18T22:37:26.431Z,69.70
2023-03-18T22:40:31.573Z,69.76
2023-03-18T22:43:36.244Z,70.28
2023-03-18T22:46:39.210Z,70.30
2023-03-18T22:49:42.643Z,70.29
2023-03-18T22:52:46.944Z,70.55
2023-03-18T22:55:51.844Z,70.80
2023-03-18T22:58:54.782Z,71.28
2023-03-18T23:01:58.406Z,71.49
2023-03-18T23:05:01.334Z,71.83
2023-03-18T23:08:04.019Z,71.89
2023-03-18T23:11:06.909Z,72.26
2023-03-18T23:14:11.600Z,72.27
2023-03-18T23:17:19.049Z,72.25
2023-03-18T23:20:21.700Z,72.32
2023-03-18T23:23:24.727Z,72.07
2023-03-18T23:26:27.382Z,72.23
2023-03-18T23:29:30.570Z,72.29
2023-03-18T23:32:35.373Z,72.23
2023-03-18T23:35:38.769Z,72.29
2023-03-18T23:38:41.916Z,72.68
2023-03-18T23:41:46.198Z,72.81
2023-03-18T23:44:48.799Z,72.88
2023-03-18T23:47:51.927Z,73.20
2023-03-18T23:50:54.858Z,72.96
2023-03-18T23:53:57.785Z,73.07
2023-03-18T23:57:01.913Z,73.29
