createdAt,value
2022-09-10T00:01:35.667Z,81.08
2022-09-10T00:04:02.922Z,81.66
2022-09-10T00:06:29.710Z,82.02
2022-09-10T00:08:57.850Z,82.43
2022-09-10T00:11:25.846Z,82.79
2022-09-10T00:13:52.621Z,83.37
2022-09-10T00:16:20.636Z,83.78
2022-09-10T00:18:47.637Z,84.04
2022-09-10T00:21:19.918Z,84.14
2022-09-10T00:24:19.170Z,84.59
2022-09-10T00:26:46.070Z,85.23
2022-09-10T00:29:15.902Z,85.59
2022-09-10T00:31:43.554Z,85.84
2022-09-10T00:34:11.433Z,86.25
2022-09-10T00:36:43.110Z,86.67
2022-09-10T00:39:12.075Z,87.15
2022-09-10T00:41:40.388Z,87.26
2022-09-10T00:44:29.874Z,87.69
2022-09-10T00:48:03.142Z,88.04
2022-09-10T00:50:31.082Z,88.69
2022-09-10T00:53:02.315Z,88.95
2022-09-10T00:55:28.998Z,89.30
2022-09-10T00:57:57.064Z,89.53
2022-09-10T01:00:23.799Z,89.74
2022-09-10T01:02:50.588Z,89.66
2022-09-10T01:05:17.485Z,90.29
2022-09-10T01:07:44.831Z,90.19
2022-09-10T01:10:22.684Z,90.21
2022-09-10T01:12:58.551Z,90.46
2022-09-10T01:15:31.009Z,90.28
2022-09-10T01:18:03.456Z,90.24
2022-09-10T01:21:02.853Z,90.32
2022-09-10T01:24:00.189Z,90.28
2022-09-10T01:26:49.849Z,90.60
2022-09-10T01:29:39.156Z,90.67
2022-09-10T01:32:10.140Z,91.01
2022-09-10T01:34:43.581Z,91.29
2022-09-10T01:37:14.296Z,91.34
2022-09-10T01:39:41.271Z,91.41
2022-09-10T01:42:08.462Z,91.47
2022-09-10T01:44:55.138Z,91.60
2022-09-10T01:47:51.461Z,91.93
2022-09-10T01:50:39.943Z,92.02
2022-09-10T01:53:25.603Z,92.32
2022-09-10T01:56:09.290Z,92.67
2022-09-10T01:58:44.632Z,92.92
2022-09-10T02:01:35.194Z,93.10
2022-09-10T02:04:04.379Z,93.40
2022-09-10T02:06:32.948Z,93.63
2022-09-10T02:09:00.281Z,93.89
2022-09-10T02:11:28.202Z,94.06
2022-09-10T02:13:57.134Z,94.01
2022-09-10T02:16:48.345Z,94.14
2022-09-10T02:19:15.231Z,94.10
2022-09-10T02:21:42.313Z,94.23
2022-09-10T02:24:10.540Z,94.37
2022-09-10T02:26:45.060Z,94.55
2022-09-10T02:29:14.007Z,94.43
2022-09-10T02:31:41.394Z,94.75
2022-09-10T02:37:50.647Z,94.85
2022-09-10T02:40:20.760Z,95.15
2022-09-10T02:42:48.111Z,95.36
2022-09-10T02:45:19.018Z,95.58
2022-09-10T02:47:45.729Z,95.62
2022-09-10T02:50:12.642Z,95.79
2022-09-10T02:52:40.053Z,95.91
2022-09-10T02:55:08.528Z,96.26
2022-09-10T02:57:35.815Z,96.43
2022-09-10T03:00:03.236Z,96.68
2022-09-10T03:02:30.078Z,96.88
2022-09-10T03:04:56.880Z,97.11
2022-09-10T03:07:24.669Z,97.15
2022-09-10T03:09:51.368Z,97.51
2022-09-10T03:12:18.736Z,97.65
2022-09-10T03:14:47.442Z,97.69
2022-09-10T03:17:14.203Z,97.79
2022-09-10T03:19:40.885Z,97.74
2022-09-10T03:22:07.645Z,97.74
2022-09-10T03:24:34.385Z,97.97
2022-09-10T03:27:04.126Z,98.09
2022-09-10T03:29:30.882Z,98.22
2022-09-10T03:31:58.117Z,98.53
2022-09-10T03:34:24.969Z,98.88
2022-09-10T03:36:51.616Z,99.18
2022-09-10T03:39:19.385Z,99.15
2022-09-10T03:41:46.586Z,99.34
2022-09-10T03:44:14.229Z,99.51
2022-09-10T03:47:16.702Z,99.55
2022-09-10T03:49:43.482Z,99.47
2022-09-10T03:52:13.469Z,99.50
2022-09-10T03:54:40.766Z,99.60
2022-09-10T03:57:08.507Z,99.57
2022-09-10T03:59:35.412Z,99.70
2022-09-10T04:02:03.014Z,99.79
2022-09-10T04:04:31.877Z,99.71
2022-09-10T04:06:58.628Z,99.75
2022-09-10T04:09:25.362Z,99.83
2022-09-10T04:11:52.932Z,100.00
2022-09-10T04:14:21.845Z,100.00
2022-09-10T04:16:48.765Z,100.00
2022-09-10T04:19:16.095Z,100.00
2022-09-10T04:21:42.943Z,100.00
2022-09-10T04:24:12.050Z,100.00
2022-09-10T04:26:39.724Z,100.00
2022-09-10T04:29:07.124Z,100.00
2022-09-10T04:31:34.243Z,100.00
2022-09-10T04:34:08.269Z,100.00
2022-09-10T04:36:34.894Z,100.00
2022-09-10T04:39:02.176Z,100.00
2022-09-10T04:41:31.841Z,100.00
2022-09-10T04:44:00.288Z,100.00
2022-09-10T04:46:27.037Z,100.00
2022-09-10T04:48:55.621Z,100.00
2022-09-10T04:51:24.067Z,100.00
2022-09-10T04:53:53.341Z,100.00
2022-09-10T04:56:25.243Z,100.00
2022-09-10T04:58:54.834Z,100.00
2022-09-10T05:01:25.066Z,100.00
2022-09-10T05:03:54.594Z,100.00
2022-09-10T05:06:21.331Z,100.00
2022-09-10T05:08:48.534Z,100.00
2022-09-10T05:11:21.648Z,100.00
2022-09-10T05:13:51.045Z,100.00
2022-09-10T05:16:21.348Z,100.00
2022-09-10T05:18:48.525Z,100.00
2022-09-10T05:21:15.646Z,100.00
2022-09-10T05:23:43.538Z,100.00
2022-09-10T05:26:11.007Z,100.00
2022-09-10T05:28:37.971Z,100.00
2022-09-10T05:31:07.401Z,100.00
2022-09-10T05:33:34.530Z,100.00
2022-09-10T05:36:01.338Z,100.00
2022-09-10T05:38:28.547Z,100.00
2022-09-10T05:40:57.135Z,100.00
2022-09-10T05:43:23.819Z,100.00
2022-09-10T05:45:52.352Z,100.00
2022-09-10T05:48:20.103Z,100.00
2022-09-10T05:50:47.926Z,100.00
2022-09-10T05:53:15.012Z,100.00
2022-09-10T05:55:43.960Z,100.00
2022-09-10T05:58:10.723Z,100.00
2022-09-10T06:00:38.305Z,100.00
2022-09-10T06:03:06.069Z,100.00
2022-09-10T06:05:50.391Z,100.00
2022-09-10T06:08:21.269Z,100.00
2022-09-10T06:11:04.644Z,100.00
2022-09-10T06:13:38.981Z,100.00
2022-09-10T06:16:07.492Z,100.00
2022-09-10T06:18:34.689Z,100.00
2022-09-10T06:21:04.530Z,100.00
2022-09-10T06:23:31.487Z,100.00
2022-09-10T06:26:12.455Z,100.00
2022-09-10T06:28:40.343Z,100.00
2022-09-10T06:31:20.778Z,100.00
2022-09-10T06:33:54.697Z,100.00
2022-09-10T06:36:25.232Z,100.00
2022-09-10T06:38:58.247Z,100.00
2022-09-10T06:41:25.645Z,100.00
2022-09-10T06:43:58.323Z,100.00
2022-09-10T06:47:17.849Z,100.00
2022-09-10T06:49:24.895Z,100.00
2022-09-10T06:51:52.575Z,100.00
2022-09-10T06:54:19.891Z,100.00
2022-09-10T06:56:52.826Z,100.00
2022-09-10T06:59:19.733Z,100.00
2022-09-10T07:01:48.469Z,100.00
2022-09-10T07:04:17.120Z,100.00
2022-09-10T07:06:46.017Z,100.00
2022-09-10T07:09:16.125Z,100.00
2022-09-10T07:11:51.870Z,100.00
2022-09-10T07:14:18.756Z,100.00
2022-09-10T07:16:47.245Z,100.00
2022-09-10T07:19:15.443Z,100.00
2022-09-10T07:21:44.923Z,100.00
2022-09-10T07:24:12.759Z,100.00
2022-09-10T07:26:42.483Z,100.00
2022-09-10T13:07:34.292Z,100.00
2022-09-10T13:10:22.963Z,100.00
2022-09-10T13:12:55.298Z,100.00
2022-09-10T13:15:26.659Z,100.00
2022-09-10T13:17:55.006Z,100.00
2022-09-10T13:20:22.084Z,100.00
2022-09-10T13:23:10.119Z,100.00
2022-09-10T13:25:44.261Z,100.00
2022-09-10T13:28:29.886Z,100.00
2022-09-10T13:31:12.024Z,100.00
2022-09-10T13:33:53.821Z,100.00
2022-09-10T13:36:51.108Z,100.00
2022-09-10T13:39:57.461Z,100.00
2022-09-10T13:42:43.503Z,100.00
2022-09-10T13:45:30.756Z,100.00
2022-09-10T14:07:46.509Z,100.00
2022-09-10T14:10:15.069Z,100.00
2022-09-10T14:12:41.760Z,100.00
2022-09-10T14:15:17.283Z,100.00
2022-09-10T14:17:47.831Z,100.00
2022-09-10T14:20:28.173Z,100.00
2022-09-10T14:23:03.251Z,100.00
2022-09-10T14:25:37.944Z,100.00
2022-09-10T14:28:24.604Z,100.00
2022-09-10T14:30:52.156Z,100.00
2022-09-10T14:33:28.360Z,100.00
2022-09-10T14:35:55.692Z,100.00
2022-09-10T14:38:23.391Z,100.00
2022-09-10T14:40:53.964Z,100.00
2022-09-10T14:43:29.054Z,100.00
2022-09-10T14:45:55.926Z,100.00
2022-09-10T14:48:59.745Z,100.00
2022-09-10T14:51:26.442Z,100.00
2022-09-10T14:53:57.050Z,100.00
2022-09-10T14:56:35.180Z,100.00
2022-09-10T14:59:11.843Z,100.00
2022-09-10T15:01:43.806Z,100.00
2022-09-10T15:04:23.018Z,100.00
2022-09-10T15:06:53.629Z,100.00
2022-09-10T15:09:20.540Z,100.00
2022-09-10T15:11:56.023Z,100.00
2022-09-10T15:14:22.779Z,100.00
2022-09-10T15:16:52.897Z,100.00
2022-09-10T15:19:20.356Z,100.00
2022-09-10T15:22:02.064Z,100.00
2022-09-10T15:24:29.609Z,100.00
2022-09-10T15:26:56.529Z,100.00
2022-09-10T15:29:23.812Z,100.00
2022-09-10T15:31:51.377Z,100.00
2022-09-10T15:34:19.481Z,100.00
2022-09-10T15:36:46.557Z,100.00
2022-09-10T15:39:13.427Z,100.00
2022-09-10T15:41:43.707Z,100.00
2022-09-10T15:44:10.638Z,100.00
2022-09-10T15:46:40.564Z,100.00
2022-09-10T15:49:08.047Z,100.00
2022-09-10T15:51:34.700Z,100.00
2022-09-10T15:54:04.890Z,100.00
2022-09-10T15:56:32.678Z,100.00
2022-09-10T15:58:59.469Z,100.00
2022-09-10T16:01:28.186Z,100.00
2022-09-10T16:03:56.839Z,100.00
2022-09-10T16:06:25.507Z,100.00
2022-09-10T16:08:56.656Z,100.00
2022-09-10T16:11:24.504Z,100.00
2022-09-10T16:13:51.208Z,100.00
2022-09-10T16:16:23.057Z,100.00
2022-09-10T16:18:52.875Z,100.00
2022-09-10T16:21:22.489Z,100.00
2022-09-10T16:23:50.343Z,100.00
2022-09-10T16:26:20.188Z,100.00
2022-09-10T16:28:50.933Z,100.00
2022-09-10T16:31:25.244Z,100.00
2022-09-10T16:33:54.986Z,100.00
2022-09-10T16:36:23.757Z,100.00
2022-09-10T16:38:57.775Z,100.00
2022-09-10T16:41:27.159Z,100.00
2022-09-10T16:43:55.670Z,100.00
2022-09-10T16:46:22.497Z,100.00
2022-09-10T16:48:51.891Z,100.00
2022-09-10T16:51:20.151Z,100.00
2022-09-10T16:53:52.216Z,100.00
2022-09-10T16:56:19.250Z,100.00
2022-09-10T16:58:46.470Z,100.00
2022-09-10T17:01:13.408Z,100.00
2022-09-10T17:03:43.715Z,100.00
2022-09-10T17:06:26.335Z,100.00
2022-09-10T17:08:57.897Z,100.00
2022-09-10T17:11:29.327Z,100.00
2022-09-10T17:14:01.267Z,100.00
2022-09-10T17:16:39.294Z,100.00
2022-09-10T17:19:14.322Z,100.00
2022-09-10T17:21:43.294Z,100.00
2022-09-10T17:24:11.068Z,100.00
2022-09-10T17:26:38.071Z,100.00
2022-09-10T17:29:09.949Z,100.00
2022-09-10T17:31:36.903Z,100.00
2022-09-10T17:34:03.788Z,100.00
2022-09-10T17:36:31.017Z,100.00
2022-09-10T17:39:00.525Z,100.00
2022-09-10T17:41:27.808Z,100.00
2022-09-10T17:43:54.786Z,100.00
2022-09-10T17:46:23.380Z,100.00
2022-09-10T17:48:53.638Z,100.00
2022-09-10T18:12:45.231Z,100.00
2022-09-10T18:15:12.057Z,100.00
2022-09-10T18:17:38.920Z,100.00
2022-09-10T18:20:06.147Z,100.00
2022-09-10T18:22:33.082Z,100.00
2022-09-10T18:24:59.741Z,100.00
2022-09-10T18:27:26.525Z,100.00
2022-09-10T18:29:53.217Z,100.00
2022-09-10T18:32:19.899Z,100.00
2022-09-10T18:34:46.589Z,100.00
2022-09-10T18:37:13.981Z,100.00
2022-09-10T18:39:40.672Z,100.00
2022-09-10T18:42:07.406Z,100.00
2022-09-10T18:44:35.209Z,100.00
2022-09-10T18:47:02.030Z,100.00
2022-09-10T18:49:29.243Z,100.00
2022-09-10T18:51:56.247Z,100.00
2022-09-10T18:54:23.683Z,100.00
2022-09-10T18:56:50.561Z,100.00
2022-09-10T18:59:20.259Z,100.00
2022-09-10T19:01:47.584Z,100.00
2022-09-10T19:04:22.416Z,100.00
2022-09-10T19:06:49.268Z,100.00
2022-09-10T19:09:17.815Z,100.00
2022-09-10T19:11:45.528Z,100.00
2022-09-10T19:14:23.412Z,100.00
2022-09-10T19:16:51.511Z,100.00
2022-09-10T19:19:23.517Z,100.00
2022-09-10T19:21:51.793Z,100.00
2022-09-10T19:24:25.353Z,100.00
2022-09-10T19:27:00.501Z,100.00
2022-09-10T19:29:27.821Z,100.00
2022-09-10T19:31:54.937Z,100.00
2022-09-10T19:34:22.150Z,100.00
2022-09-10T19:36:49.141Z,100.00
2022-09-10T19:39:16.763Z,100.00
2022-09-10T19:41:44.363Z,100.00
2022-09-10T19:44:12.716Z,100.00
2022-09-10T19:46:41.287Z,100.00
2022-09-10T19:49:10.270Z,100.00
2022-09-10T19:51:38.064Z,100.00
2022-09-10T19:54:06.645Z,100.00
2022-09-10T19:56:36.442Z,100.00
2022-09-10T19:59:08.561Z,100.00
2022-09-10T20:01:37.745Z,100.00
2022-09-10T20:04:05.976Z,100.00
2022-09-10T20:06:33.634Z,100.00
2022-09-10T20:09:00.447Z,100.00
2022-09-10T20:11:33.060Z,100.00
2022-09-10T20:14:07.873Z,100.00
2022-09-10T20:16:42.914Z,100.00
2022-09-10T20:19:11.107Z,100.00
2022-09-10T20:21:37.776Z,100.00
2022-09-10T20:24:06.180Z,100.00
2022-09-10T20:26:33.983Z,100.00
2022-09-10T20:29:02.089Z,100.00
2022-09-10T20:31:29.575Z,100.00
2022-09-10T20:33:57.494Z,100.00
2022-09-10T20:36:24.925Z,100.00
2022-09-10T20:38:52.296Z,100.00
2022-09-10T20:41:19.130Z,100.00
2022-09-10T20:43:52.015Z,100.00
2022-09-10T20:46:20.448Z,100.00
2022-09-10T20:48:49.364Z,100.00
2022-09-10T20:51:18.006Z,100.00
2022-09-10T20:53:44.780Z,100.00
2022-09-10T20:56:17.596Z,100.00
2022-09-10T20:58:44.664Z,100.00
2022-09-10T21:01:12.963Z,100.00
2022-09-10T21:03:40.983Z,100.00
2022-09-10T21:06:08.550Z,100.00
2022-09-10T21:08:36.476Z,100.00
2022-09-10T21:11:11.051Z,100.00
2022-09-10T21:13:38.101Z,100.00
2022-09-10T21:16:10.664Z,100.00
2022-09-10T21:18:38.134Z,100.00
2022-09-10T21:21:11.698Z,100.00
2022-09-10T21:23:41.689Z,100.00
2022-09-10T21:26:08.348Z,100.00
2022-09-10T21:28:35.507Z,100.00
2022-09-10T21:31:03.536Z,100.00
2022-09-10T21:33:30.623Z,100.00
2022-09-10T21:36:08.317Z,100.00
2022-09-10T21:38:35.230Z,100.00
2022-09-10T21:41:03.644Z,100.00
2022-09-10T21:43:34.622Z,100.00
2022-09-10T21:46:02.161Z,100.00
2022-09-10T21:48:32.262Z,100.00
2022-09-10T21:50:59.392Z,100.00
2022-09-10T21:53:28.658Z,100.00
2022-09-10T21:55:58.876Z,100.00
2022-09-10T21:58:28.900Z,100.00
2022-09-10T22:00:58.969Z,100.00
2022-09-10T22:03:26.785Z,100.00
2022-09-10T22:05:53.432Z,100.00
2022-09-10T22:08:20.143Z,100.00
2022-09-10T22:10:47.233Z,100.00
2022-09-10T22:13:13.933Z,100.00
2022-09-10T22:15:41.570Z,100.00
2022-09-10T22:18:08.989Z,100.00
2022-09-10T22:20:36.161Z,100.00
2022-09-10T22:23:03.777Z,100.00
2022-09-10T22:25:31.052Z,100.00
2022-09-10T22:27:58.302Z,100.00
2022-09-10T22:30:28.067Z,100.00
2022-09-10T22:32:56.572Z,100.00
2022-09-10T22:35:26.610Z,100.00
2022-09-10T22:37:57.029Z,100.00
2022-09-10T22:40:24.424Z,100.00
2022-09-10T22:42:51.802Z,100.00
2022-09-10T22:45:21.108Z,100.00
2022-09-10T22:47:48.215Z,100.00
2022-09-10T22:50:15.382Z,100.00
2022-09-10T22:52:43.702Z,100.00
2022-09-10T22:55:10.458Z,100.00
2022-09-10T22:57:38.628Z,100.00
2022-09-10T23:00:06.216Z,100.00
2022-09-10T23:02:32.872Z,100.00
2022-09-10T23:05:00.026Z,100.00
2022-09-10T23:07:26.705Z,100.00
2022-09-10T23:09:53.365Z,100.00
2022-09-10T23:12:22.577Z,100.00
2022-09-10T23:14:49.253Z,100.00
2022-09-10T23:17:18.515Z,100.00
2022-09-10T23:19:48.636Z,100.00
2022-09-10T23:22:15.348Z,100.00
2022-09-10T23:24:41.982Z,100.00
2022-09-10T23:27:08.817Z,100.00
2022-09-10T23:29:36.553Z,100.00
2022-09-10T23:32:03.215Z,100.00
2022-09-10T23:34:29.908Z,100.00
2022-09-10T23:36:56.603Z,100.00
2022-09-10T23:39:23.880Z,100.00
2022-09-10T23:41:52.416Z,100.00
2022-09-10T23:44:19.769Z,100.00
2022-09-10T23:46:46.651Z,100.00
2022-09-10T23:49:13.476Z,100.00
2022-09-10T23:51:40.144Z,100.00
2022-09-10T23:54:06.870Z,100.00
2022-09-10T23:56:33.508Z,100.00
2022-09-10T23:59:00.160Z,100.00
