createdAt,value
2019-02-14T00:01:08.134Z,39.83
2019-02-14T00:03:35.370Z,41.83
2019-02-14T00:06:02.653Z,37.70
2019-02-14T00:08:29.911Z,39.70
2019-02-14T00:10:57.125Z,40.83
2019-02-14T00:13:24.337Z,39.83
2019-02-14T00:15:51.595Z,41.63
2019-02-14T00:18:18.787Z,41.03
2019-02-14T00:20:46.056Z,38.87
2019-02-14T00:23:13.265Z,42.50
2019-02-14T00:25:40.512Z,40.23
2019-02-14T00:28:07.727Z,42.83
2019-02-14T00:30:34.954Z,39.43
2019-02-14T00:33:02.203Z,37.47
2019-02-14T00:35:29.413Z,40.30
2019-02-14T00:37:56.667Z,37.03
2019-02-14T00:40:23.894Z,38.43
2019-02-14T00:42:51.175Z,38.30
2019-02-14T00:45:18.426Z,37.87
2019-02-14T00:47:45.657Z,36.93
2019-02-14T00:50:12.936Z,34.80
2019-02-14T00:52:40.141Z,38.10
2019-02-14T00:55:07.362Z,37.00
2019-02-14T00:57:34.611Z,34.17
2019-02-14T01:00:01.831Z,35.90
2019-02-14T01:02:29.046Z,37.00
2019-02-14T01:04:56.332Z,36.07
2019-02-14T01:07:23.620Z,30.97
2019-02-14T01:09:50.846Z,37.87
2019-02-14T01:12:18.110Z,37.13
2019-02-14T01:14:45.348Z,39.27
2019-02-14T01:17:12.579Z,36.90
2019-02-14T01:19:39.823Z,40.87
2019-02-14T01:22:07.045Z,35.13
2019-02-14T01:24:34.266Z,44.13
2019-02-14T01:27:01.519Z,36.33
2019-02-14T01:29:28.837Z,40.00
2019-02-14T01:31:56.056Z,41.30
2019-02-14T01:34:23.328Z,46.13
2019-02-14T01:36:50.540Z,38.93
2019-02-14T01:39:17.741Z,41.60
2019-02-14T01:41:45.048Z,44.50
2019-02-14T01:44:12.284Z,44.73
2019-02-14T01:46:39.482Z,41.37
2019-02-14T01:49:06.741Z,37.23
2019-02-14T01:51:33.955Z,38.30
2019-02-14T01:54:01.159Z,40.93
2019-02-14T01:56:28.489Z,40.37
2019-02-14T01:58:55.720Z,38.17
2019-02-14T02:01:22.976Z,36.40
2019-02-14T02:03:50.198Z,37.80
2019-02-14T02:06:17.494Z,41.27
2019-02-14T02:08:44.803Z,39.80
2019-02-14T02:11:15.071Z,39.10
2019-02-14T02:13:42.279Z,34.97
2019-02-14T02:16:09.535Z,42.27
2019-02-14T02:18:38.670Z,40.57
2019-02-14T02:21:10.496Z,40.33
2019-02-14T02:23:40.143Z,37.43
2019-02-14T02:26:11.973Z,34.47
2019-02-14T02:28:39.192Z,34.97
2019-02-14T02:31:06.982Z,33.73
2019-02-14T02:33:34.192Z,40.67
2019-02-14T02:36:01.435Z,39.83
2019-02-14T02:38:28.685Z,37.47
2019-02-14T02:40:55.905Z,41.50
2019-02-14T02:43:23.109Z,36.00
2019-02-14T02:45:50.368Z,40.77
2019-02-14T02:48:17.645Z,38.40
2019-02-14T02:50:44.863Z,35.90
2019-02-14T02:53:12.092Z,32.40
2019-02-14T02:55:39.348Z,34.27
2019-02-14T02:58:06.555Z,33.57
2019-02-14T03:00:33.823Z,31.90
2019-02-14T03:03:01.095Z,40.33
2019-02-14T03:05:28.322Z,33.43
2019-02-14T03:07:55.601Z,33.30
2019-02-14T03:10:22.866Z,32.97
2019-02-14T03:12:50.075Z,35.27
2019-02-14T03:15:17.283Z,30.90
2019-02-14T03:17:44.545Z,29.57
2019-02-14T03:20:11.890Z,30.20
2019-02-14T03:22:39.130Z,31.53
2019-02-14T03:25:11.983Z,31.37
2019-02-14T03:27:39.218Z,29.50
2019-02-14T03:30:06.982Z,28.13
2019-02-14T03:32:35.234Z,28.30
2019-02-14T03:35:02.597Z,32.23
2019-02-14T03:37:29.829Z,27.27
2019-02-14T03:39:57.025Z,27.27
2019-02-14T03:42:24.289Z,29.57
2019-02-14T03:44:51.502Z,31.17
2019-02-14T03:47:18.785Z,33.30
2019-02-14T03:49:46.073Z,32.60
2019-02-14T03:52:13.282Z,28.33
2019-02-14T03:54:40.487Z,28.20
2019-02-14T03:57:07.772Z,28.80
2019-02-14T03:59:34.947Z,26.13
2019-02-14T04:02:02.200Z,26.13
2019-02-14T04:04:29.466Z,31.43
2019-02-14T04:06:56.708Z,33.30
2019-02-14T04:09:23.959Z,30.60
2019-02-14T04:11:51.212Z,29.83
2019-02-14T04:14:18.476Z,33.07
2019-02-14T04:16:45.720Z,33.03
2019-02-14T04:19:12.924Z,33.37
2019-02-14T04:21:40.164Z,35.43
2019-02-14T04:24:07.395Z,38.23
2019-02-14T04:26:34.661Z,29.87
2019-02-14T04:29:01.886Z,28.90
2019-02-14T04:31:29.115Z,30.50
2019-02-14T04:33:56.409Z,30.33
2019-02-14T04:36:23.643Z,31.77
2019-02-14T04:38:50.854Z,29.83
2019-02-14T04:41:18.081Z,31.77
2019-02-14T04:43:45.307Z,30.33
2019-02-14T04:46:12.535Z,32.13
2019-02-14T04:48:39.780Z,32.30
2019-02-14T04:51:06.987Z,33.37
2019-02-14T04:53:34.197Z,30.40
2019-02-14T04:56:01.471Z,32.93
2019-02-14T04:58:28.669Z,30.70
2019-02-14T05:00:55.885Z,38.17
2019-02-14T05:03:23.127Z,42.93
2019-02-14T05:05:50.344Z,37.97
2019-02-14T05:08:17.624Z,40.03
2019-02-14T05:10:44.900Z,41.37
2019-02-14T05:13:12.130Z,35.67
2019-02-14T05:15:39.360Z,37.37
2019-02-14T05:18:06.608Z,37.37
2019-02-14T05:20:33.838Z,36.80
2019-02-14T05:23:01.106Z,35.23
2019-02-14T05:25:28.334Z,39.13
2019-02-14T05:27:55.585Z,38.47
2019-02-14T05:30:22.824Z,35.43
2019-02-14T05:32:50.098Z,33.63
2019-02-14T05:35:17.365Z,33.57
2019-02-14T05:37:44.567Z,34.37
2019-02-14T05:40:11.894Z,32.57
2019-02-14T05:42:39.162Z,37.87
2019-02-14T05:45:06.951Z,34.90
2019-02-14T05:47:34.142Z,40.10
2019-02-14T05:50:01.418Z,35.37
2019-02-14T05:52:28.627Z,40.20
2019-02-14T05:54:55.848Z,34.23
2019-02-14T05:57:23.107Z,34.90
2019-02-14T05:59:50.323Z,35.43
2019-02-14T06:02:18.652Z,33.30
2019-02-14T06:04:45.893Z,30.93
2019-02-14T06:07:13.122Z,31.53
2019-02-14T06:09:40.361Z,31.53
2019-02-14T06:12:07.571Z,33.47
2019-02-14T06:14:34.843Z,34.43
2019-02-14T06:17:02.152Z,39.83
2019-02-14T06:19:29.369Z,41.40
2019-02-14T06:21:56.612Z,43.57
2019-02-14T06:24:23.826Z,39.80
2019-02-14T06:26:51.064Z,39.43
2019-02-14T06:29:18.304Z,39.27
2019-02-14T06:31:45.553Z,35.33
2019-02-14T06:34:12.826Z,33.40
2019-02-14T06:36:40.047Z,36.27
2019-02-14T06:39:07.300Z,42.70
2019-02-14T06:41:34.504Z,34.73
2019-02-14T06:44:01.716Z,37.27
2019-02-14T06:46:29.364Z,35.27
2019-02-14T06:48:56.572Z,32.63
2019-02-14T06:51:23.834Z,38.80
2019-02-14T06:53:51.084Z,37.40
2019-02-14T06:56:18.352Z,39.33
2019-02-14T06:58:45.568Z,40.53
2019-02-14T07:01:12.768Z,43.97
2019-02-14T07:03:40.053Z,42.77
2019-02-14T07:06:07.271Z,44.10
2019-02-14T07:08:34.557Z,39.10
2019-02-14T07:11:01.822Z,41.37
2019-02-14T07:13:29.049Z,40.20
2019-02-14T07:15:56.294Z,42.40
2019-02-14T07:18:23.525Z,46.83
2019-02-14T07:20:50.738Z,46.10
2019-02-14T07:23:18.009Z,44.63
2019-02-14T07:25:45.228Z,44.30
2019-02-14T07:28:12.446Z,45.10
2019-02-14T07:30:39.729Z,44.73
2019-02-14T07:33:06.944Z,42.60
2019-02-14T07:35:34.166Z,43.67
2019-02-14T07:38:01.410Z,30.77
2019-02-14T07:40:29.763Z,44.63
2019-02-14T07:42:57.119Z,44.07
2019-02-14T07:45:24.334Z,42.47
2019-02-14T07:47:51.573Z,35.97
2019-02-14T07:50:18.804Z,39.43
2019-02-14T07:52:46.060Z,46.43
2019-02-14T07:55:13.428Z,47.23
2019-02-14T07:57:40.783Z,41.83
2019-02-14T08:00:10.651Z,42.97
2019-02-14T08:02:37.913Z,45.07
2019-02-14T08:05:05.699Z,40.67
2019-02-14T08:07:35.999Z,45.17
2019-02-14T08:10:02.123Z,45.57
2019-02-14T08:12:29.343Z,41.53
2019-02-14T08:14:56.684Z,44.53
2019-02-14T08:17:23.900Z,38.57
2019-02-14T08:19:51.137Z,38.80
2019-02-14T08:22:18.390Z,39.10
2019-02-14T08:24:46.100Z,35.87
2019-02-14T08:27:13.310Z,39.97
2019-02-14T08:29:40.584Z,45.20
2019-02-14T08:32:07.794Z,46.23
2019-02-14T08:34:34.995Z,50.53
2019-02-14T08:37:02.233Z,44.00
2019-02-14T08:39:29.449Z,41.37
2019-02-14T08:41:56.681Z,40.67
2019-02-14T08:44:23.916Z,42.30
2019-02-14T08:46:51.133Z,41.87
2019-02-14T08:49:18.378Z,37.80
2019-02-14T08:51:45.606Z,44.80
2019-02-14T08:54:12.821Z,39.33
2019-02-14T08:56:40.084Z,41.47
2019-02-14T08:59:07.302Z,40.93
2019-02-14T09:01:34.528Z,43.60
2019-02-14T09:04:01.804Z,37.10
2019-02-14T09:06:29.021Z,41.20
2019-02-14T09:08:56.298Z,35.40
2019-02-14T09:11:23.542Z,39.53
2019-02-14T09:13:50.785Z,42.63
2019-02-14T09:16:18.064Z,35.90
2019-02-14T09:18:45.287Z,36.63
2019-02-14T09:21:12.551Z,34.73
2019-02-14T09:23:39.814Z,34.27
2019-02-14T09:26:07.087Z,35.30
2019-02-14T09:28:34.319Z,36.63
2019-02-14T09:31:01.602Z,39.57
2019-02-14T09:33:28.833Z,40.10
2019-02-14T09:35:56.046Z,39.80
2019-02-14T09:38:23.326Z,38.30
2019-02-14T09:40:50.539Z,39.97
2019-02-14T09:43:17.770Z,37.93
2019-02-14T09:45:45.033Z,38.57
2019-02-14T09:48:12.267Z,34.90
2019-02-14T09:50:39.497Z,34.93
2019-02-14T09:53:06.762Z,34.63
2019-02-14T09:55:33.960Z,37.63
2019-02-14T09:58:01.173Z,35.20
2019-02-14T10:00:28.529Z,32.37
2019-02-14T10:02:55.756Z,30.90
2019-02-14T10:05:22.967Z,35.37
2019-02-14T10:07:50.202Z,28.27
2019-02-14T10:10:17.448Z,29.33
2019-02-14T10:12:44.702Z,28.27
2019-02-14T10:15:12.057Z,38.73
2019-02-14T10:17:39.277Z,34.33
2019-02-14T10:20:08.389Z,31.97
2019-02-14T10:22:35.677Z,30.57
2019-02-14T10:25:03.098Z,31.13
2019-02-14T10:27:30.373Z,35.93
2019-02-14T10:29:57.612Z,31.77
2019-02-14T10:32:24.834Z,31.37
2019-02-14T10:34:52.056Z,28.50
2019-02-14T10:37:19.384Z,32.37
2019-02-14T10:39:46.651Z,32.70
2019-02-14T10:42:13.860Z,34.17
2019-02-14T10:44:41.120Z,29.33
2019-02-14T10:47:08.412Z,27.57
2019-02-14T10:49:35.683Z,28.37
2019-02-14T10:52:02.922Z,32.37
2019-02-14T10:54:30.127Z,32.13
2019-02-14T10:56:57.371Z,29.97
2019-02-14T10:59:24.643Z,33.83
2019-02-14T11:01:51.949Z,35.03
2019-02-14T11:04:19.183Z,31.83
2019-02-14T11:06:46.461Z,28.93
2019-02-14T11:09:13.768Z,30.60
2019-02-14T11:11:41.021Z,25.37
2019-02-14T11:14:08.283Z,28.40
2019-02-14T11:16:35.492Z,33.67
2019-02-14T11:19:02.780Z,31.27
2019-02-14T11:21:30.032Z,31.43
2019-02-14T11:23:57.255Z,34.87
2019-02-14T11:26:24.529Z,31.07
2019-02-14T11:28:51.779Z,32.77
2019-02-14T11:31:20.833Z,32.00
2019-02-14T11:33:48.120Z,30.03
2019-02-14T11:36:15.355Z,29.60
2019-02-14T11:38:42.616Z,27.27
2019-02-14T11:41:09.915Z,31.00
2019-02-14T11:43:37.152Z,28.50
2019-02-14T11:46:04.384Z,32.40
2019-02-14T11:48:31.647Z,32.57
2019-02-14T11:50:58.874Z,25.83
2019-02-14T11:53:26.229Z,29.97
2019-02-14T11:55:53.632Z,32.43
2019-02-14T11:58:20.869Z,31.47
2019-02-14T12:00:48.130Z,37.37
2019-02-14T12:03:15.368Z,33.43
2019-02-14T12:05:42.637Z,27.57
2019-02-14T12:08:09.922Z,29.33
2019-02-14T12:10:37.203Z,25.23
2019-02-14T12:13:04.457Z,24.10
2019-02-14T12:15:31.737Z,26.67
2019-02-14T12:17:58.962Z,24.17
2019-02-14T12:20:26.217Z,28.47
2019-02-14T12:22:53.507Z,20.30
2019-02-14T12:25:20.915Z,30.83
2019-02-14T12:27:48.122Z,24.17
2019-02-14T12:30:15.395Z,23.40
2019-02-14T12:32:42.622Z,24.43
2019-02-14T12:35:09.886Z,25.47
2019-02-14T12:37:37.113Z,27.30
2019-02-14T12:40:05.080Z,23.60
2019-02-14T12:42:32.351Z,27.57
2019-02-14T12:44:59.573Z,24.03
2019-02-14T12:47:26.793Z,25.90
2019-02-14T12:49:54.045Z,21.87
2019-02-14T12:52:21.319Z,22.00
2019-02-14T12:54:48.626Z,22.83
2019-02-14T12:57:15.919Z,27.20
2019-02-14T12:59:43.116Z,21.27
2019-02-14T13:02:10.443Z,22.90
2019-02-14T13:04:37.715Z,19.33
2019-02-14T13:07:04.953Z,20.57
2019-02-14T13:09:32.227Z,23.20
2019-02-14T13:11:59.512Z,20.00
2019-02-14T13:14:26.744Z,21.10
2019-02-14T13:16:54.020Z,18.07
2019-02-14T13:19:21.258Z,21.50
2019-02-14T13:21:48.479Z,20.77
2019-02-14T13:24:15.748Z,21.40
2019-02-14T13:26:43.003Z,18.70
2019-02-14T13:29:10.287Z,21.43
2019-02-14T13:31:37.498Z,21.33
2019-02-14T13:34:04.722Z,21.03
2019-02-14T13:36:31.997Z,22.87
2019-02-14T13:38:59.278Z,21.77
2019-02-14T13:41:31.191Z,22.77
2019-02-14T13:43:55.685Z,18.93
2019-02-14T13:46:23.855Z,19.97
2019-02-14T13:48:51.191Z,19.40
2019-02-14T13:51:18.454Z,22.13
2019-02-14T13:53:45.661Z,20.03
2019-02-14T13:56:12.952Z,15.77
2019-02-14T13:58:40.159Z,13.30
2019-02-14T14:01:07.436Z,16.47
2019-02-14T14:03:34.715Z,15.53
2019-02-14T14:06:01.963Z,15.20
2019-02-14T14:08:29.205Z,19.07
2019-02-14T14:10:56.460Z,17.77
2019-02-14T14:13:23.670Z,15.37
2019-02-14T14:15:50.898Z,18.17
2019-02-14T14:18:18.172Z,16.60
2019-02-14T14:20:45.376Z,17.90
2019-02-14T14:23:12.639Z,15.57
2019-02-14T14:25:39.878Z,16.90
2019-02-14T14:28:07.112Z,15.87
2019-02-14T14:30:34.439Z,14.73
2019-02-14T14:33:01.696Z,13.73
2019-02-14T14:35:28.941Z,16.50
2019-02-14T14:37:56.177Z,14.90
2019-02-14T14:40:23.420Z,12.60
2019-02-14T14:43:13.089Z,15.63
2019-02-14T14:46:02.495Z,15.50
2019-02-14T14:48:35.452Z,13.50
2019-02-14T14:51:02.669Z,13.63
2019-02-14T14:53:29.892Z,14.90
2019-02-14T14:55:57.149Z,15.10
2019-02-14T14:58:24.393Z,13.37
2019-02-14T15:00:51.621Z,15.37
2019-02-14T15:03:18.862Z,14.77
2019-02-14T15:05:46.078Z,18.07
2019-02-14T15:08:13.317Z,17.90
2019-02-14T15:10:40.606Z,17.23
2019-02-14T15:13:07.836Z,16.17
2019-02-14T15:15:35.050Z,13.90
2019-02-14T15:18:02.320Z,14.63
2019-02-14T15:20:29.574Z,13.33
2019-02-14T15:22:56.813Z,13.23
2019-02-14T15:25:24.084Z,14.13
2019-02-14T15:27:51.343Z,16.27
2019-02-14T15:30:18.628Z,14.13
2019-02-14T15:32:45.970Z,12.60
2019-02-14T15:35:13.200Z,15.80
2019-02-14T15:37:41.980Z,14.83
2019-02-14T15:40:10.076Z,15.90
2019-02-14T15:42:37.462Z,14.07
2019-02-14T15:45:05.033Z,13.97
2019-02-14T15:47:32.268Z,13.67
2019-02-14T15:49:59.548Z,14.30
2019-02-14T15:52:27.548Z,12.77
2019-02-14T15:54:57.604Z,11.97
2019-02-14T15:57:25.057Z,12.33
2019-02-14T15:59:52.317Z,12.80
2019-02-14T16:02:19.529Z,11.20
2019-02-14T16:04:46.761Z,10.53
2019-02-14T16:07:15.353Z,10.07
2019-02-14T16:09:43.170Z,10.80
2019-02-14T16:12:10.432Z,11.00
2019-02-14T16:14:37.769Z,9.80
2019-02-14T16:17:06.764Z,10.37
2019-02-14T16:19:34.503Z,10.63
2019-02-14T16:22:03.279Z,9.60
2019-02-14T16:24:30.555Z,10.20
2019-02-14T16:26:59.172Z,10.83
2019-02-14T16:29:27.459Z,9.83
2019-02-14T16:31:54.761Z,9.53
2019-02-14T16:34:22.063Z,7.53
2019-02-14T16:36:49.293Z,9.43
2019-02-14T16:39:16.619Z,9.60
2019-02-14T16:41:43.891Z,9.43
2019-02-14T16:44:11.154Z,10.60
2019-02-14T16:46:38.392Z,9.93
2019-02-14T16:49:05.679Z,8.20
2019-02-14T16:51:32.913Z,10.53
2019-02-14T16:54:00.163Z,9.37
2019-02-14T16:56:27.430Z,9.70
2019-02-14T16:58:54.646Z,10.10
2019-02-14T17:01:21.864Z,8.77
2019-02-14T17:03:49.115Z,7.63
2019-02-14T17:06:16.391Z,8.77
2019-02-14T17:08:43.633Z,9.83
2019-02-14T17:11:10.906Z,9.17
2019-02-14T17:13:38.159Z,11.10
2019-02-14T17:16:05.488Z,9.03
2019-02-14T17:18:32.748Z,10.47
2019-02-14T17:21:00.040Z,10.03
2019-02-14T17:23:27.237Z,9.43
2019-02-14T17:25:54.466Z,10.37
2019-02-14T17:28:26.893Z,10.77
2019-02-14T17:30:54.121Z,9.53
2019-02-14T17:33:21.385Z,9.67
2019-02-14T17:35:48.652Z,10.73
2019-02-14T17:38:15.934Z,9.40
2019-02-14T17:40:46.045Z,9.80
2019-02-14T17:43:12.295Z,11.40
2019-02-14T17:45:39.573Z,9.67
2019-02-14T17:48:06.785Z,10.83
2019-02-14T17:50:34.068Z,10.30
2019-02-14T17:53:01.298Z,9.40
2019-02-14T17:55:28.528Z,9.07
2019-02-14T17:57:56.301Z,8.27
2019-02-14T18:00:23.540Z,8.30
2019-02-14T18:02:50.794Z,9.60
2019-02-14T18:05:18.021Z,9.13
2019-02-14T18:07:45.288Z,11.00
2019-02-14T18:10:12.535Z,10.13
2019-02-14T18:12:39.757Z,9.70
2019-02-14T18:15:09.144Z,12.60
2019-02-14T18:17:36.371Z,10.47
2019-02-14T18:20:04.180Z,10.10
2019-02-14T18:22:31.454Z,10.27
2019-02-14T18:24:58.681Z,10.50
2019-02-14T18:27:25.947Z,10.83
2019-02-14T18:29:53.191Z,12.33
2019-02-14T18:32:20.405Z,12.63
2019-02-14T18:34:47.648Z,11.87
2019-02-14T18:37:14.883Z,10.67
2019-02-14T18:39:42.123Z,12.27
2019-02-14T18:42:09.390Z,10.90
2019-02-14T18:44:36.621Z,11.63
2019-02-14T18:47:03.943Z,13.47
2019-02-14T18:49:31.185Z,11.60
2019-02-14T18:51:58.479Z,10.97
2019-02-14T18:54:25.705Z,13.17
2019-02-14T18:56:52.939Z,12.57
2019-02-14T18:59:21.514Z,16.57
2019-02-14T19:01:48.727Z,13.97
2019-02-14T19:04:15.959Z,12.30
2019-02-14T19:06:43.220Z,13.47
2019-02-14T19:09:11.043Z,15.37
2019-02-14T19:11:38.290Z,14.87
2019-02-14T19:14:05.614Z,15.00
2019-02-14T19:16:32.872Z,14.27
2019-02-14T19:19:00.484Z,14.53
2019-02-14T19:21:27.748Z,14.37
2019-02-14T19:23:54.948Z,13.23
2019-02-14T19:26:22.148Z,13.83
2019-02-14T19:28:49.393Z,12.87
2019-02-14T19:31:16.601Z,14.93
2019-02-14T19:33:43.912Z,17.53
2019-02-14T19:36:11.194Z,17.10
2019-02-14T19:38:38.432Z,16.70
2019-02-14T19:41:05.686Z,15.50
2019-02-14T19:43:32.893Z,15.13
2019-02-14T19:46:00.209Z,14.60
2019-02-14T19:48:27.425Z,16.30
2019-02-14T19:50:54.663Z,16.00
2019-02-14T19:53:21.945Z,18.67
2019-02-14T19:55:49.180Z,14.33
2019-02-14T19:58:16.403Z,13.80
2019-02-14T20:00:43.674Z,19.23
2019-02-14T20:03:10.906Z,19.83
2019-02-14T20:05:38.188Z,18.10
2019-02-14T20:08:05.909Z,15.77
2019-02-14T20:10:33.159Z,16.90
2019-02-14T20:13:00.461Z,17.60
2019-02-14T20:15:36.486Z,15.17
2019-02-14T20:18:01.694Z,13.50
2019-02-14T20:20:34.787Z,14.33
2019-02-14T20:23:03.536Z,14.77
2019-02-14T20:25:30.745Z,14.40
2019-02-14T20:27:58.032Z,18.20
2019-02-14T20:30:25.729Z,17.27
2019-02-14T20:32:53.092Z,20.80
2019-02-14T20:35:22.554Z,16.23
2019-02-14T20:37:49.801Z,15.07
2019-02-14T20:40:17.066Z,12.50
2019-02-14T20:42:44.345Z,14.67
2019-02-14T20:45:12.886Z,16.87
2019-02-14T20:47:40.093Z,16.30
2019-02-14T20:50:09.228Z,16.07
2019-02-14T20:52:36.465Z,15.77
2019-02-14T20:55:04.170Z,16.60
2019-02-14T20:57:31.382Z,12.63
2019-02-14T20:59:58.710Z,12.43
2019-02-14T21:02:25.952Z,12.57
2019-02-14T21:04:53.451Z,12.10
2019-02-14T21:07:20.727Z,14.37
2019-02-14T21:09:47.971Z,16.27
2019-02-14T21:12:15.217Z,14.20
2019-02-14T21:14:42.472Z,12.83
2019-02-14T21:17:09.707Z,14.60
2019-02-14T21:19:37.038Z,15.60
2019-02-14T21:22:04.258Z,14.63
2019-02-14T21:24:31.545Z,14.37
2019-02-14T21:26:58.797Z,15.67
2019-02-14T21:29:26.060Z,13.17
2019-02-14T21:31:53.346Z,13.40
2019-02-14T21:34:20.632Z,16.37
2019-02-14T21:36:47.851Z,12.77
2019-02-14T21:39:15.108Z,14.10
2019-02-14T21:41:42.474Z,13.60
2019-02-14T21:44:09.694Z,10.13
2019-02-14T21:46:37.051Z,10.73
2019-02-14T21:49:04.338Z,12.03
2019-02-14T21:51:31.550Z,10.77
2019-02-14T21:53:58.764Z,12.70
2019-02-14T21:56:26.040Z,12.33
2019-02-14T21:58:53.291Z,11.77
2019-02-14T22:01:24.317Z,13.03
2019-02-14T22:03:51.661Z,12.47
2019-02-14T22:06:18.875Z,13.77
2019-02-14T22:08:46.165Z,15.23
2019-02-14T22:11:13.380Z,15.67
2019-02-14T22:13:40.663Z,14.37
2019-02-14T22:16:08.045Z,14.23
2019-02-14T22:18:35.259Z,14.37
2019-02-14T22:21:02.506Z,13.80
2019-02-14T22:23:29.775Z,13.67
2019-02-14T22:25:57.086Z,13.20
2019-02-14T22:28:24.356Z,13.03
2019-02-14T22:30:51.619Z,13.63
2019-02-14T22:33:18.842Z,11.17
2019-02-14T22:35:46.077Z,11.73
2019-02-14T22:38:13.295Z,12.90
2019-02-14T22:40:40.547Z,9.70
2019-02-14T22:43:07.764Z,14.37
2019-02-14T22:45:35.016Z,12.47
2019-02-14T22:48:02.228Z,12.33
2019-02-14T22:50:29.461Z,13.27
2019-02-14T22:52:56.704Z,16.60
2019-02-14T22:55:23.915Z,11.03
2019-02-14T22:57:51.480Z,12.03
2019-02-14T23:00:38.889Z,13.47
2019-02-14T23:03:06.408Z,14.27
2019-02-14T23:05:33.666Z,12.93
2019-02-14T23:08:00.869Z,14.10
2019-02-14T23:10:28.122Z,14.63
2019-02-14T23:12:56.258Z,13.37
2019-02-14T23:15:23.888Z,12.87
2019-02-14T23:17:51.219Z,14.43
2019-02-14T23:20:18.433Z,14.37
2019-02-14T23:22:45.696Z,15.23
2019-02-14T23:25:12.927Z,14.80
2019-02-14T23:27:40.204Z,11.23
2019-02-14T23:30:07.495Z,13.23
2019-02-14T23:32:34.817Z,12.60
2019-02-14T23:35:02.090Z,12.30
2019-02-14T23:37:29.611Z,12.60
2019-02-14T23:39:56.848Z,13.23
2019-02-14T23:42:24.066Z,12.53
2019-02-14T23:44:51.336Z,13.47
2019-02-14T23:47:18.576Z,12.03
2019-02-14T23:49:45.815Z,13.27
2019-02-14T23:52:13.083Z,14.00
2019-02-14T23:54:40.330Z,12.17
2019-02-14T23:57:07.576Z,10.67
2019-02-14T23:59:34.841Z,11.00
