createdAt,value
2018-12-26T00:01:32.772Z,5.00
2018-12-26T00:04:00.215Z,5.00
2018-12-26T00:06:27.706Z,5.00
2018-12-26T00:08:56.672Z,5.00
2018-12-26T00:11:24.139Z,5.00
2018-12-26T00:13:51.622Z,5.00
2018-12-26T00:16:19.078Z,4.90
2018-12-26T00:18:46.644Z,4.90
2018-12-26T00:21:14.787Z,4.90
2018-12-26T00:23:42.629Z,4.90
2018-12-26T00:26:10.874Z,4.90
2018-12-26T00:28:38.326Z,4.90
2018-12-26T00:31:05.790Z,4.90
2018-12-26T00:33:33.252Z,4.90
2018-12-26T00:36:00.814Z,4.90
2018-12-26T00:38:28.394Z,5.00
2018-12-26T00:40:56.001Z,4.90
2018-12-26T00:43:23.463Z,5.00
2018-12-26T00:45:50.968Z,5.00
2018-12-26T00:48:18.549Z,5.00
2018-12-26T00:50:46.013Z,5.00
2018-12-26T00:53:13.528Z,5.00
2018-12-26T00:55:41.008Z,5.00
2018-12-26T00:58:08.484Z,5.00
2018-12-26T01:00:35.953Z,5.00
2018-12-26T01:03:04.411Z,5.00
2018-12-26T01:05:31.905Z,5.00
2018-12-26T01:07:59.454Z,5.00
2018-12-26T01:10:26.921Z,5.00
2018-12-26T01:12:54.494Z,5.00
2018-12-26T01:15:22.741Z,5.00
2018-12-26T01:17:50.217Z,5.00
2018-12-26T01:20:17.711Z,5.00
2018-12-26T01:22:45.257Z,5.00
2018-12-26T01:25:12.727Z,5.00
2018-12-26T01:27:40.185Z,5.10
2018-12-26T01:30:07.745Z,5.10
2018-12-26T01:32:36.053Z,5.10
2018-12-26T01:35:04.814Z,5.10
2018-12-26T01:37:32.267Z,5.10
2018-12-26T01:39:59.726Z,5.10
2018-12-26T01:42:27.349Z,5.20
2018-12-26T01:44:54.858Z,5.10
2018-12-26T01:47:22.321Z,5.20
2018-12-26T01:49:50.433Z,5.20
2018-12-26T01:52:18.669Z,5.20
2018-12-26T01:54:46.148Z,5.20
2018-12-26T01:57:13.630Z,5.20
2018-12-26T01:59:41.098Z,5.20
2018-12-26T02:02:09.581Z,5.20
2018-12-26T02:04:37.028Z,5.20
2018-12-26T02:07:04.489Z,5.20
2018-12-26T02:09:32.041Z,5.30
2018-12-26T02:11:59.500Z,5.30
2018-12-26T02:14:27.065Z,5.30
2018-12-26T02:16:54.551Z,5.30
2018-12-26T02:19:22.805Z,5.30
2018-12-26T02:21:50.256Z,5.30
2018-12-26T02:24:17.748Z,5.30
2018-12-26T02:26:45.289Z,5.40
2018-12-26T02:29:12.850Z,5.40
2018-12-26T02:31:40.324Z,5.40
2018-12-26T02:34:07.937Z,5.40
2018-12-26T02:36:36.068Z,5.40
2018-12-26T02:39:04.505Z,5.40
2018-12-26T02:41:31.960Z,5.40
2018-12-26T02:43:59.471Z,5.40
2018-12-26T02:46:26.944Z,5.40
2018-12-26T02:48:54.426Z,5.40
2018-12-26T02:51:22.692Z,5.40
2018-12-26T02:53:50.930Z,5.40
2018-12-26T02:56:18.430Z,5.40
2018-12-26T02:58:45.893Z,5.40
2018-12-26T03:01:13.363Z,5.40
2018-12-26T03:03:41.599Z,5.40
2018-12-26T03:06:09.093Z,5.40
2018-12-26T03:08:36.558Z,5.50
2018-12-26T03:11:04.108Z,5.50
2018-12-26T03:13:31.588Z,5.50
2018-12-26T03:15:59.805Z,5.50
2018-12-26T03:18:27.261Z,5.40
2018-12-26T03:20:54.774Z,5.50
2018-12-26T03:23:22.248Z,5.50
2018-12-26T03:25:49.820Z,5.50
2018-12-26T03:28:17.357Z,5.50
2018-12-26T03:30:44.854Z,5.50
2018-12-26T03:33:12.405Z,5.50
2018-12-26T03:35:39.869Z,5.50
2018-12-26T03:38:07.415Z,5.50
2018-12-26T03:40:34.969Z,5.50
2018-12-26T03:43:02.556Z,5.50
2018-12-26T03:45:30.119Z,5.50
2018-12-26T03:47:57.580Z,5.50
2018-12-26T03:50:25.042Z,5.50
2018-12-26T03:52:53.276Z,5.50
2018-12-26T03:55:20.735Z,5.60
2018-12-26T03:57:48.202Z,5.60
2018-12-26T04:00:15.707Z,5.60
2018-12-26T04:02:43.188Z,5.60
2018-12-26T04:05:11.451Z,5.60
2018-12-26T04:07:39.005Z,5.60
2018-12-26T04:10:06.571Z,5.60
2018-12-26T04:12:34.044Z,5.60
2018-12-26T04:15:01.503Z,5.70
2018-12-26T04:17:29.057Z,5.60
2018-12-26T04:19:56.530Z,5.70
2018-12-26T04:22:24.002Z,5.70
2018-12-26T04:24:52.266Z,5.70
2018-12-26T04:27:19.737Z,5.70
2018-12-26T04:29:47.293Z,5.70
2018-12-26T04:32:14.749Z,5.70
2018-12-26T04:34:42.214Z,5.70
2018-12-26T04:37:09.671Z,5.70
2018-12-26T04:39:37.189Z,5.70
2018-12-26T04:42:04.838Z,5.80
2018-12-26T04:44:33.190Z,5.80
2018-12-26T04:47:00.641Z,5.80
2018-12-26T04:49:28.208Z,5.80
2018-12-26T04:51:55.942Z,5.80
2018-12-26T04:54:23.401Z,5.80
2018-12-26T04:56:51.645Z,5.80
2018-12-26T04:59:19.885Z,5.90
2018-12-26T05:01:47.365Z,5.80
2018-12-26T05:04:14.933Z,5.90
2018-12-26T05:06:42.493Z,5.80
2018-12-26T05:09:09.959Z,5.80
2018-12-26T05:11:40.038Z,5.90
2018-12-26T05:14:08.344Z,5.90
2018-12-26T05:16:35.811Z,5.90
2018-12-26T05:19:04.441Z,5.90
2018-12-26T05:21:32.683Z,5.90
2018-12-26T05:24:00.515Z,5.90
2018-12-26T05:26:28.018Z,6.00
2018-12-26T05:28:55.473Z,5.90
2018-12-26T05:31:23.047Z,6.00
2018-12-26T05:33:50.603Z,6.00
2018-12-26T05:36:18.166Z,6.00
2018-12-26T05:38:45.622Z,6.00
2018-12-26T05:41:13.091Z,6.00
2018-12-26T05:43:40.563Z,6.00
2018-12-26T05:46:08.115Z,6.00
2018-12-26T05:48:35.584Z,6.00
2018-12-26T05:51:05.459Z,6.00
2018-12-26T05:53:32.955Z,6.00
2018-12-26T05:56:00.430Z,6.00
2018-12-26T05:58:28.038Z,6.10
2018-12-26T06:00:55.497Z,6.10
2018-12-26T06:03:22.975Z,6.10
2018-12-26T06:05:50.431Z,6.10
2018-12-26T06:08:18.157Z,6.10
2018-12-26T06:10:45.628Z,6.10
2018-12-26T06:13:13.881Z,6.10
2018-12-26T06:15:41.341Z,6.10
2018-12-26T06:18:08.803Z,6.10
2018-12-26T06:20:36.374Z,6.10
2018-12-26T06:23:05.363Z,6.10
2018-12-26T06:25:32.934Z,6.10
2018-12-26T06:28:00.389Z,6.20
2018-12-26T06:30:27.855Z,6.20
2018-12-26T06:32:56.086Z,6.20
2018-12-26T06:35:23.550Z,6.10
2018-12-26T06:37:51.038Z,6.10
2018-12-26T06:40:18.512Z,6.20
2018-12-26T06:42:46.003Z,6.10
2018-12-26T06:45:14.245Z,6.20
2018-12-26T06:47:41.816Z,6.10
2018-12-26T06:50:09.291Z,6.20
2018-12-26T06:52:36.762Z,6.20
2018-12-26T06:55:04.992Z,6.10
2018-12-26T06:57:32.868Z,6.10
2018-12-26T07:00:00.343Z,6.20
2018-12-26T07:02:27.826Z,6.20
2018-12-26T07:04:55.290Z,6.20
2018-12-26T07:07:22.758Z,6.10
2018-12-26T07:09:50.209Z,6.10
2018-12-26T07:12:17.681Z,6.10
2018-12-26T07:14:45.233Z,6.10
2018-12-26T07:17:12.680Z,6.20
2018-12-26T07:19:40.258Z,6.10
2018-12-26T07:22:07.752Z,6.20
2018-12-26T07:24:35.669Z,6.20
2018-12-26T07:27:04.375Z,6.20
2018-12-26T07:29:31.874Z,6.20
2018-12-26T07:31:59.430Z,6.20
2018-12-26T07:34:27.645Z,6.20
2018-12-26T07:36:55.207Z,6.30
2018-12-26T07:39:22.663Z,6.30
2018-12-26T07:41:50.128Z,6.20
2018-12-26T07:44:17.603Z,6.30
2018-12-26T07:46:45.098Z,6.20
2018-12-26T07:49:12.574Z,6.30
2018-12-26T07:51:40.028Z,6.30
2018-12-26T07:54:07.496Z,6.30
2018-12-26T07:56:35.061Z,6.30
2018-12-26T07:59:02.516Z,6.30
2018-12-26T08:01:29.984Z,6.30
2018-12-26T08:03:57.541Z,6.30
2018-12-26T08:06:24.995Z,6.30
2018-12-26T08:08:52.471Z,6.30
2018-12-26T08:11:20.023Z,6.30
2018-12-26T08:13:47.601Z,6.30
2018-12-26T08:16:15.851Z,6.30
2018-12-26T08:18:43.440Z,6.30
2018-12-26T08:21:11.007Z,6.30
2018-12-26T08:23:38.565Z,6.30
2018-12-26T08:26:06.029Z,6.30
2018-12-26T08:28:33.590Z,6.40
2018-12-26T08:31:01.082Z,6.30
2018-12-26T08:33:29.349Z,6.40
2018-12-26T08:35:56.809Z,6.40
2018-12-26T08:38:24.369Z,6.40
2018-12-26T08:40:51.922Z,6.40
2018-12-26T08:43:19.398Z,6.40
2018-12-26T08:45:46.954Z,6.40
2018-12-26T08:48:14.488Z,6.40
2018-12-26T08:50:41.955Z,6.40
2018-12-26T08:53:09.426Z,6.40
2018-12-26T08:55:36.918Z,6.40
2018-12-26T08:58:04.374Z,6.40
2018-12-26T09:00:32.639Z,6.40
2018-12-26T09:03:00.112Z,6.40
2018-12-26T09:05:27.621Z,6.40
2018-12-26T09:07:55.122Z,6.40
2018-12-26T09:10:22.608Z,6.40
2018-12-26T09:12:50.146Z,6.40
2018-12-26T09:15:17.726Z,6.40
2018-12-26T09:17:45.197Z,6.40
2018-12-26T09:20:13.449Z,6.40
2018-12-26T09:22:40.916Z,6.30
2018-12-26T09:25:09.255Z,6.40
2018-12-26T09:27:36.751Z,6.40
2018-12-26T09:30:04.245Z,6.30
2018-12-26T09:32:31.715Z,6.30
2018-12-26T09:34:59.990Z,6.30
2018-12-26T09:37:27.452Z,6.30
2018-12-26T09:39:54.926Z,6.30
2018-12-26T09:42:23.141Z,6.40
2018-12-26T09:44:54.531Z,6.40
2018-12-26T09:47:18.210Z,6.40
2018-12-26T09:49:45.671Z,6.40
2018-12-26T09:52:13.941Z,6.40
2018-12-26T09:54:42.956Z,6.40
2018-12-26T09:57:11.191Z,6.50
2018-12-26T09:59:38.998Z,6.50
2018-12-26T10:02:06.659Z,6.50
2018-12-26T10:04:34.123Z,6.50
2018-12-26T10:07:02.402Z,6.50
2018-12-26T10:09:29.849Z,6.50
2018-12-26T10:11:57.419Z,6.50
2018-12-26T10:14:24.897Z,6.50
2018-12-26T10:16:53.123Z,6.40
2018-12-26T10:19:20.617Z,6.40
2018-12-26T10:21:48.182Z,6.50
2018-12-26T10:24:15.639Z,6.50
2018-12-26T10:26:43.119Z,6.40
2018-12-26T10:29:10.677Z,6.40
2018-12-26T10:31:38.144Z,6.40
2018-12-26T10:34:07.065Z,6.40
2018-12-26T10:36:35.311Z,6.40
2018-12-26T10:39:02.783Z,6.40
2018-12-26T10:41:30.251Z,6.50
2018-12-26T10:43:58.540Z,6.50
2018-12-26T10:46:26.000Z,6.50
2018-12-26T10:48:53.462Z,6.50
2018-12-26T10:51:21.000Z,6.50
2018-12-26T10:53:48.461Z,6.50
2018-12-26T10:56:16.030Z,6.50
2018-12-26T10:58:43.548Z,6.50
2018-12-26T11:01:11.007Z,6.50
2018-12-26T11:03:38.530Z,6.50
2018-12-26T11:06:06.085Z,6.50
2018-12-26T11:08:33.558Z,6.60
2018-12-26T11:11:01.122Z,6.60
2018-12-26T11:13:29.387Z,6.60
2018-12-26T11:15:56.865Z,6.60
2018-12-26T11:18:24.416Z,6.60
2018-12-26T11:20:51.984Z,6.60
2018-12-26T11:23:19.453Z,6.70
2018-12-26T11:25:47.739Z,6.70
2018-12-26T11:28:15.236Z,6.70
2018-12-26T11:30:42.698Z,6.70
2018-12-26T11:33:10.167Z,6.70
2018-12-26T11:35:37.679Z,6.70
2018-12-26T11:38:05.144Z,6.80
2018-12-26T11:40:32.636Z,6.80
2018-12-26T11:43:00.861Z,6.80
2018-12-26T11:45:28.315Z,6.80
2018-12-26T11:47:56.038Z,6.80
2018-12-26T11:50:24.279Z,6.70
2018-12-26T11:52:51.849Z,6.70
2018-12-26T11:55:19.312Z,6.80
2018-12-26T11:57:46.882Z,6.70
2018-12-26T12:00:14.428Z,6.70
2018-12-26T12:02:41.905Z,6.70
2018-12-26T12:05:09.371Z,6.70
2018-12-26T12:07:37.603Z,6.70
2018-12-26T12:10:05.118Z,6.70
2018-12-26T12:12:32.670Z,6.70
2018-12-26T12:15:00.287Z,6.70
2018-12-26T12:17:27.601Z,6.60
2018-12-26T12:19:55.148Z,6.60
2018-12-26T12:22:22.606Z,6.60
2018-12-26T12:24:50.060Z,6.60
2018-12-26T12:27:17.565Z,6.60
2018-12-26T12:29:45.122Z,6.60
2018-12-26T12:32:13.399Z,6.60
2018-12-26T12:34:40.872Z,6.60
2018-12-26T12:37:09.113Z,6.60
2018-12-26T12:39:36.585Z,6.60
2018-12-26T12:42:04.169Z,6.60
2018-12-26T12:44:33.145Z,6.60
2018-12-26T12:47:00.713Z,6.60
2018-12-26T12:49:28.189Z,6.80
2018-12-26T12:51:55.742Z,6.70
2018-12-26T12:54:23.221Z,6.70
2018-12-26T12:56:50.711Z,6.60
2018-12-26T12:59:18.956Z,6.60
2018-12-26T13:01:46.512Z,6.70
2018-12-26T13:04:14.082Z,6.70
2018-12-26T13:06:41.546Z,6.70
2018-12-26T13:09:09.037Z,6.70
2018-12-26T13:11:37.277Z,6.70
2018-12-26T13:14:04.739Z,6.70
2018-12-26T13:16:32.305Z,6.70
2018-12-26T13:18:59.857Z,6.70
2018-12-26T13:21:27.334Z,6.70
2018-12-26T13:23:54.794Z,6.70
2018-12-26T13:26:23.019Z,6.70
2018-12-26T13:28:50.494Z,6.70
2018-12-26T13:31:17.956Z,6.70
2018-12-26T13:33:45.412Z,6.70
2018-12-26T13:36:12.892Z,6.70
2018-12-26T13:38:40.347Z,6.70
2018-12-26T13:41:07.793Z,6.70
2018-12-26T13:43:35.259Z,6.70
2018-12-26T13:46:04.301Z,6.70
2018-12-26T13:48:31.769Z,6.70
2018-12-26T13:50:59.320Z,6.70
2018-12-26T13:53:26.784Z,6.70
2018-12-26T13:55:54.387Z,6.70
2018-12-26T13:58:22.643Z,6.70
2018-12-26T14:00:50.214Z,6.70
2018-12-26T14:03:18.489Z,6.70
2018-12-26T14:05:46.716Z,6.70
2018-12-26T14:08:14.703Z,6.70
2018-12-26T14:10:42.191Z,6.70
2018-12-26T14:13:09.656Z,6.70
2018-12-26T14:15:37.118Z,6.70
2018-12-26T14:18:04.585Z,6.70
2018-12-26T14:20:32.813Z,6.70
2018-12-26T14:23:00.278Z,6.60
2018-12-26T14:25:27.792Z,6.60
2018-12-26T14:27:56.061Z,6.60
2018-12-26T14:30:23.630Z,6.60
2018-12-26T14:32:51.090Z,6.60
2018-12-26T14:35:18.572Z,6.60
2018-12-26T14:37:46.030Z,6.70
2018-12-26T14:40:13.497Z,6.60
2018-12-26T14:42:42.268Z,6.60
2018-12-26T14:45:09.834Z,6.60
2018-12-26T14:47:37.305Z,6.60
2018-12-26T14:50:06.292Z,6.50
2018-12-26T14:52:33.741Z,6.50
2018-12-26T14:55:01.218Z,6.50
2018-12-26T14:57:28.784Z,6.60
2018-12-26T14:59:56.149Z,6.50
2018-12-26T15:02:23.609Z,6.50
2018-12-26T15:04:51.173Z,6.50
2018-12-26T15:07:18.681Z,6.60
2018-12-26T15:09:46.180Z,6.60
2018-12-26T15:12:13.749Z,6.60
2018-12-26T15:14:41.318Z,6.50
2018-12-26T15:17:08.877Z,6.50
2018-12-26T15:19:36.447Z,6.50
2018-12-26T15:22:03.928Z,6.50
2018-12-26T15:24:32.173Z,6.50
2018-12-26T15:26:59.631Z,6.50
2018-12-26T15:29:27.340Z,6.50
2018-12-26T15:31:55.591Z,6.40
2018-12-26T15:34:23.154Z,6.40
2018-12-26T15:36:50.721Z,6.40
2018-12-26T15:39:18.239Z,6.50
2018-12-26T15:41:45.702Z,6.40
2018-12-26T15:44:13.213Z,6.40
2018-12-26T15:46:41.466Z,6.40
2018-12-26T15:49:08.964Z,6.40
2018-12-26T15:51:37.232Z,6.40
2018-12-26T15:54:04.718Z,6.40
2018-12-26T15:56:32.965Z,6.40
2018-12-26T15:59:00.425Z,6.40
2018-12-26T16:01:28.013Z,6.40
2018-12-26T16:03:55.480Z,6.40
2018-12-26T16:06:24.515Z,6.40
2018-12-26T16:08:52.031Z,6.40
2018-12-26T16:11:19.555Z,6.40
2018-12-26T16:13:47.745Z,6.30
2018-12-26T16:16:15.230Z,6.30
2018-12-26T16:18:42.801Z,6.30
2018-12-26T16:21:10.261Z,6.30
2018-12-26T16:23:37.849Z,6.40
2018-12-26T16:26:06.102Z,6.40
2018-12-26T16:28:33.666Z,6.40
2018-12-26T16:31:02.234Z,6.40
2018-12-26T16:33:28.801Z,6.30
2018-12-26T16:35:56.359Z,6.30
2018-12-26T16:38:23.918Z,6.30
2018-12-26T16:40:51.386Z,6.30
2018-12-26T16:43:18.840Z,6.30
2018-12-26T16:45:46.406Z,6.30
2018-12-26T16:48:13.972Z,6.30
2018-12-26T16:50:41.546Z,6.30
2018-12-26T16:53:09.029Z,6.30
2018-12-26T16:55:37.249Z,6.40
2018-12-26T16:58:04.745Z,6.40
2018-12-26T17:00:33.027Z,6.30
2018-12-26T17:03:00.486Z,6.30
2018-12-26T17:05:27.961Z,6.30
2018-12-26T17:07:55.427Z,6.30
2018-12-26T17:10:22.904Z,6.30
2018-12-26T17:12:51.253Z,6.30
2018-12-26T17:15:20.271Z,6.30
2018-12-26T17:17:48.517Z,6.30
2018-12-26T17:20:15.995Z,6.30
2018-12-26T17:22:43.462Z,6.30
2018-12-26T17:25:10.945Z,6.20
2018-12-26T17:27:39.185Z,6.30
2018-12-26T17:30:06.670Z,6.20
2018-12-26T17:32:34.128Z,6.20
2018-12-26T17:35:01.608Z,6.20
2018-12-26T17:37:29.843Z,6.20
2018-12-26T17:39:57.313Z,6.20
2018-12-26T17:42:24.892Z,6.20
2018-12-26T17:44:52.369Z,6.30
2018-12-26T17:47:19.829Z,6.20
2018-12-26T17:49:48.059Z,6.20
2018-12-26T17:52:15.551Z,6.20
2018-12-26T17:54:43.013Z,6.20
2018-12-26T17:57:10.582Z,6.20
2018-12-26T17:59:39.533Z,6.20
2018-12-26T18:02:07.609Z,6.30
2018-12-26T18:04:35.074Z,6.20
2018-12-26T18:07:04.187Z,6.20
2018-12-26T18:09:31.671Z,6.20
2018-12-26T18:12:11.242Z,6.20
2018-12-26T18:14:26.720Z,6.20
2018-12-26T18:16:54.266Z,6.20
2018-12-26T18:19:21.823Z,6.20
2018-12-26T18:21:49.276Z,6.20
2018-12-26T18:24:16.762Z,6.20
2018-12-26T18:26:45.026Z,6.10
2018-12-26T18:29:12.494Z,6.10
2018-12-26T18:31:39.974Z,6.20
2018-12-26T18:34:07.521Z,6.20
2018-12-26T18:36:34.990Z,6.20
2018-12-26T18:39:05.018Z,6.10
2018-12-26T18:41:33.253Z,6.10
2018-12-26T18:44:00.718Z,6.10
2018-12-26T18:46:28.201Z,6.10
2018-12-26T18:48:55.671Z,6.30
2018-12-26T18:51:23.143Z,6.20
2018-12-26T18:53:51.365Z,6.10
2018-12-26T18:56:18.882Z,6.10
2018-12-26T18:58:46.430Z,6.10
2018-12-26T19:01:13.898Z,6.00
2018-12-26T19:03:42.864Z,6.00
2018-12-26T19:06:10.336Z,6.00
2018-12-26T19:08:37.812Z,6.00
2018-12-26T19:11:05.283Z,6.00
2018-12-26T19:13:32.761Z,5.90
2018-12-26T19:16:00.986Z,6.00
2018-12-26T19:18:28.448Z,6.00
2018-12-26T19:20:55.917Z,6.00
2018-12-26T19:23:23.406Z,6.00
2018-12-26T19:25:50.884Z,6.00
2018-12-26T19:28:18.351Z,5.90
2018-12-26T19:30:45.902Z,5.90
2018-12-26T19:33:13.472Z,5.90
2018-12-26T19:35:41.025Z,5.90
2018-12-26T19:38:09.255Z,5.90
2018-12-26T19:40:36.754Z,5.90
2018-12-26T19:43:04.226Z,5.90
2018-12-26T19:45:31.686Z,5.90
2018-12-26T19:47:59.152Z,5.90
2018-12-26T19:50:27.380Z,5.90
2018-12-26T19:52:54.840Z,5.90
2018-12-26T19:55:22.309Z,5.90
2018-12-26T19:57:49.814Z,5.90
2018-12-26T20:00:17.281Z,5.80
2018-12-26T20:02:44.762Z,5.80
2018-12-26T20:05:12.252Z,5.80
2018-12-26T20:07:39.763Z,5.80
2018-12-26T20:10:07.237Z,5.80
2018-12-26T20:12:34.807Z,5.80
2018-12-26T20:15:02.272Z,5.80
2018-12-26T20:17:30.505Z,5.80
2018-12-26T20:19:57.985Z,5.80
2018-12-26T20:22:25.458Z,5.70
2018-12-26T20:24:52.941Z,5.80
2018-12-26T20:27:20.489Z,5.70
2018-12-26T20:29:47.950Z,5.70
2018-12-26T20:32:15.440Z,5.70
2018-12-26T20:34:43.694Z,5.70
2018-12-26T20:37:11.276Z,5.60
2018-12-26T20:39:39.404Z,5.60
2018-12-26T20:42:06.889Z,5.60
2018-12-26T20:44:34.366Z,5.80
2018-12-26T20:47:01.827Z,5.70
2018-12-26T20:49:29.307Z,5.70
2018-12-26T20:51:57.545Z,5.60
2018-12-26T20:54:25.026Z,5.60
2018-12-26T20:56:53.305Z,5.60
2018-12-26T20:59:20.794Z,5.60
2018-12-26T21:01:49.044Z,5.70
2018-12-26T21:04:16.633Z,5.70
2018-12-26T21:06:44.886Z,5.70
2018-12-26T21:09:12.349Z,5.70
2018-12-26T21:11:39.926Z,5.60
2018-12-26T21:14:07.393Z,5.60
2018-12-26T21:16:34.934Z,5.70
2018-12-26T21:19:02.405Z,5.60
2018-12-26T21:21:29.869Z,5.60
2018-12-26T21:23:57.429Z,5.60
2018-12-26T21:26:24.884Z,5.60
2018-12-26T21:28:52.451Z,5.70
2018-12-26T21:31:19.914Z,5.60
2018-12-26T21:33:47.470Z,5.60
2018-12-26T21:36:14.950Z,5.60
2018-12-26T21:38:42.506Z,5.60
2018-12-26T21:41:10.064Z,5.50
2018-12-26T21:43:37.627Z,5.50
2018-12-26T21:46:05.190Z,5.40
2018-12-26T21:48:32.656Z,5.50
2018-12-26T21:51:00.221Z,5.40
2018-12-26T21:53:27.693Z,5.50
2018-12-26T21:55:55.155Z,5.50
2018-12-26T21:58:22.647Z,5.30
2018-12-26T22:00:50.166Z,5.40
2018-12-26T22:03:17.627Z,5.50
2018-12-26T22:05:45.210Z,5.50
2018-12-26T22:08:12.761Z,5.40
2018-12-26T22:10:40.212Z,5.30
2018-12-26T22:13:07.695Z,5.30
2018-12-26T22:15:35.245Z,5.30
2018-12-26T22:18:02.707Z,5.40
2018-12-26T22:20:30.168Z,5.30
2018-12-26T22:22:57.736Z,5.30
2018-12-26T22:25:25.284Z,5.30
2018-12-26T22:27:52.858Z,5.30
2018-12-26T22:30:20.337Z,5.20
2018-12-26T22:32:47.886Z,5.10
2018-12-26T22:35:15.350Z,5.20
2018-12-26T22:37:42.829Z,5.10
2018-12-26T22:40:10.298Z,5.30
2018-12-26T22:42:37.833Z,5.10
2018-12-26T22:45:05.306Z,5.20
2018-12-26T22:47:32.767Z,5.20
2018-12-26T22:50:00.264Z,5.20
2018-12-26T22:52:28.526Z,5.10
2018-12-26T22:54:56.268Z,5.10
2018-12-26T22:57:23.742Z,5.10
2018-12-26T22:59:51.237Z,5.10
2018-12-26T23:02:18.745Z,5.20
2018-12-26T23:04:46.232Z,5.10
2018-12-26T23:07:13.694Z,5.10
2018-12-26T23:09:41.166Z,5.10
2018-12-26T23:12:09.398Z,5.20
2018-12-26T23:14:36.888Z,5.20
2018-12-26T23:17:04.367Z,5.10
2018-12-26T23:19:31.835Z,5.20
2018-12-26T23:22:00.057Z,5.10
2018-12-26T23:24:27.547Z,5.10
2018-12-26T23:26:55.112Z,5.20
2018-12-26T23:29:22.631Z,5.10
2018-12-26T23:31:50.097Z,5.10
2018-12-26T23:34:17.600Z,5.20
2018-12-26T23:36:45.057Z,5.10
2018-12-26T23:39:12.544Z,5.10
2018-12-26T23:41:40.116Z,5.00
2018-12-26T23:44:08.377Z,5.00
2018-12-26T23:46:35.852Z,5.00
2018-12-26T23:49:04.432Z,5.10
2018-12-26T23:51:32.658Z,5.00
2018-12-26T23:54:00.120Z,5.00
2018-12-26T23:56:27.635Z,5.00
2018-12-26T23:58:55.107Z,4.90
