createdAt,value
2019-01-26T00:01:00.087Z,1009.27
2019-01-26T00:03:09.189Z,1009.27
2019-01-26T00:07:02.342Z,1009.30
2019-01-26T00:09:08.035Z,1009.27
2019-01-26T00:13:04.829Z,1009.25
2019-01-26T00:15:00.234Z,1009.22
2019-01-26T00:19:00.115Z,1009.27
2019-01-26T00:21:00.109Z,1009.21
2019-01-26T00:25:00.172Z,1009.06
2019-01-26T00:27:00.079Z,1009.03
2019-01-26T00:33:02.305Z,1008.94
2019-01-26T00:35:04.765Z,1008.93
2019-01-26T00:39:00.121Z,1008.96
2019-01-26T00:41:00.075Z,1008.97
2019-01-26T00:45:00.940Z,1008.97
2019-01-26T00:47:00.919Z,1009.02
2019-01-26T00:51:00.124Z,1008.85
2019-01-26T00:53:00.109Z,1008.90
2019-01-26T00:57:00.092Z,1008.78
2019-01-26T00:59:05.282Z,1008.67
2019-01-26T01:03:00.087Z,1008.53
2019-01-26T01:05:04.274Z,1008.56
2019-01-26T01:09:00.121Z,1008.67
2019-01-26T01:11:00.133Z,1008.64
2019-01-26T01:15:04.496Z,1008.69
2019-01-26T01:17:00.950Z,1008.69
2019-01-26T01:21:08.287Z,1008.82
2019-01-26T01:23:04.530Z,1008.78
2019-01-26T01:27:00.166Z,1008.73
2019-01-26T01:29:00.082Z,1008.72
2019-01-26T01:33:00.177Z,1008.74
2019-01-26T01:35:00.193Z,1008.76
2019-01-26T01:41:03.964Z,1008.73
2019-01-26T01:43:00.977Z,1008.72
2019-01-26T01:47:00.134Z,1008.71
2019-01-26T01:49:05.125Z,1008.74
2019-01-26T01:53:04.757Z,1008.75
2019-01-26T01:55:00.241Z,1008.72
2019-01-26T01:59:09.583Z,1008.53
2019-01-26T02:01:05.300Z,1008.52
2019-01-26T02:05:00.268Z,1008.45
2019-01-26T02:07:04.724Z,1008.43
2019-01-26T02:11:00.115Z,1008.40
2019-01-26T02:13:03.807Z,1008.30
2019-01-26T02:17:00.128Z,1008.28
2019-01-26T02:19:05.298Z,1008.30
2019-01-26T02:23:00.125Z,1008.30
2019-01-26T02:25:04.737Z,1008.29
2019-01-26T02:29:00.117Z,1008.24
2019-01-26T02:31:00.134Z,1008.23
2019-01-26T02:35:02.168Z,1008.18
2019-01-26T02:37:04.927Z,1008.17
2019-01-26T02:41:00.128Z,1008.11
2019-01-26T02:43:04.870Z,1008.14
2019-01-26T02:47:00.160Z,1008.09
2019-01-26T02:49:05.312Z,1008.13
2019-01-26T02:53:00.171Z,1008.05
2019-01-26T02:55:00.230Z,1008.00
2019-01-26T02:59:00.233Z,1007.97
2019-01-26T03:01:01.173Z,1007.92
2019-01-26T03:05:00.114Z,1007.90
2019-01-26T03:07:05.219Z,1007.88
2019-01-26T03:11:01.112Z,1007.86
2019-01-26T03:13:05.069Z,1007.89
2019-01-26T03:17:06.482Z,1007.75
2019-01-26T03:19:05.192Z,1007.83
2019-01-26T03:23:00.269Z,1007.74
2019-01-26T03:25:05.405Z,1007.71
2019-01-26T03:29:00.152Z,1007.65
2019-01-26T03:31:04.530Z,1007.64
2019-01-26T03:35:05.187Z,1007.63
2019-01-26T03:37:03.482Z,1007.54
2019-01-26T03:41:00.193Z,1007.61
2019-01-26T03:43:02.977Z,1007.61
2019-01-26T03:47:05.326Z,1007.54
2019-01-26T03:49:05.154Z,1007.46
2019-01-26T03:53:00.204Z,1007.39
2019-01-26T03:55:00.233Z,1007.38
2019-01-26T03:59:00.174Z,1007.39
2019-01-26T04:01:00.328Z,1007.41
2019-01-26T04:05:05.879Z,1007.33
2019-01-26T04:07:00.284Z,1007.28
2019-01-26T04:11:05.251Z,1007.30
2019-01-26T04:13:05.162Z,1007.23
2019-01-26T04:17:03.782Z,1007.17
2019-01-26T04:19:01.723Z,1007.18
2019-01-26T04:25:05.227Z,1007.12
2019-01-26T04:27:00.180Z,1007.07
2019-01-26T04:31:00.386Z,1007.07
2019-01-26T04:33:05.215Z,1007.06
2019-01-26T04:37:00.179Z,1007.06
2019-01-26T04:39:06.792Z,1007.04
2019-01-26T04:43:00.327Z,1006.86
2019-01-26T04:45:00.215Z,1006.85
2019-01-26T04:49:00.155Z,1006.88
2019-01-26T04:51:00.259Z,1006.88
2019-01-26T04:55:00.303Z,1006.87
2019-01-26T04:57:05.266Z,1006.77
2019-01-26T05:01:04.597Z,1006.74
2019-01-26T05:03:02.741Z,1006.70
2019-01-26T05:09:00.531Z,1006.61
2019-01-26T05:11:02.798Z,1006.69
2019-01-26T05:15:04.649Z,1006.69
2019-01-26T05:17:00.371Z,1006.67
2019-01-26T05:21:05.499Z,1006.71
2019-01-26T05:23:05.200Z,1006.75
2019-01-26T05:27:01.733Z,1006.64
2019-01-26T05:29:04.246Z,1006.68
2019-01-26T05:33:00.229Z,1006.59
2019-01-26T05:35:05.364Z,1006.65
2019-01-26T05:39:06.364Z,1006.64
2019-01-26T05:41:00.241Z,1006.70
2019-01-26T05:45:05.288Z,1006.69
2019-01-26T05:47:05.494Z,1006.65
2019-01-26T05:51:12.126Z,1006.65
2019-01-26T05:53:04.844Z,1006.57
2019-01-26T05:57:04.605Z,1006.60
2019-01-26T05:59:03.953Z,1006.69
2019-01-26T06:03:00.382Z,1006.68
2019-01-26T06:05:15.005Z,1006.73
2019-01-26T06:09:00.175Z,1006.68
2019-01-26T06:11:02.891Z,1006.69
2019-01-26T06:15:01.925Z,1006.64
2019-01-26T06:17:08.284Z,1006.65
2019-01-26T06:21:00.224Z,1006.66
2019-01-26T06:23:04.960Z,1006.61
2019-01-26T06:27:00.233Z,1006.66
2019-01-26T06:29:05.191Z,1006.68
2019-01-26T06:33:05.032Z,1006.67
2019-01-26T06:35:04.842Z,1006.69
2019-01-26T06:39:04.971Z,1006.61
2019-01-26T06:41:02.726Z,1006.66
2019-01-26T06:45:04.912Z,1006.75
2019-01-26T06:47:04.931Z,1006.75
2019-01-26T06:51:04.863Z,1006.80
2019-01-26T06:53:04.826Z,1006.82
2019-01-26T06:59:00.199Z,1006.79
2019-01-26T07:01:09.153Z,1006.79
2019-01-26T07:05:01.117Z,1006.75
2019-01-26T07:07:02.165Z,1006.77
2019-01-26T07:11:02.192Z,1006.83
2019-01-26T07:13:06.273Z,1006.78
2019-01-26T07:17:00.233Z,1006.71
2019-01-26T07:19:01.190Z,1006.74
2019-01-26T07:23:00.235Z,1006.70
2019-01-26T07:25:05.253Z,1006.70
2019-01-26T07:29:05.182Z,1006.70
2019-01-26T07:31:03.908Z,1006.74
2019-01-26T07:35:00.244Z,1006.77
2019-01-26T07:37:03.286Z,1006.72
2019-01-26T07:41:04.824Z,1006.81
2019-01-26T07:43:01.145Z,1006.76
2019-01-26T07:47:00.244Z,1006.74
2019-01-26T07:49:00.236Z,1006.82
2019-01-26T07:53:10.086Z,1006.70
2019-01-26T07:55:02.646Z,1006.72
2019-01-26T07:59:00.225Z,1006.70
2019-01-26T08:01:00.187Z,1006.74
2019-01-26T08:05:00.239Z,1006.67
2019-01-26T08:07:06.832Z,1006.67
2019-01-26T08:11:05.852Z,1006.67
2019-01-26T08:13:05.231Z,1006.70
2019-01-26T08:17:00.224Z,1006.77
2019-01-26T08:19:06.920Z,1006.75
2019-01-26T08:23:04.904Z,1006.77
2019-01-26T08:25:00.216Z,1006.80
2019-01-26T08:29:02.154Z,1006.76
2019-01-26T08:31:00.224Z,1006.85
2019-01-26T08:35:00.269Z,1006.84
2019-01-26T08:37:05.308Z,1006.79
2019-01-26T08:41:00.278Z,1006.85
2019-01-26T08:43:05.268Z,1006.91
2019-01-26T08:47:05.214Z,1006.80
2019-01-26T08:49:05.272Z,1006.88
2019-01-26T08:53:01.334Z,1006.81
2019-01-26T08:55:00.255Z,1006.89
2019-01-26T08:59:00.220Z,1006.82
2019-01-26T09:01:00.220Z,1006.82
2019-01-26T09:05:00.266Z,1006.90
2019-01-26T09:07:00.205Z,1006.91
2019-01-26T09:11:00.240Z,1006.77
2019-01-26T09:13:05.337Z,1006.81
2019-01-26T09:17:04.923Z,1006.80
2019-01-26T09:19:04.456Z,1006.77
2019-01-26T09:23:00.294Z,1006.77
2019-01-26T09:25:05.245Z,1006.78
2019-01-26T09:29:04.765Z,1006.84
2019-01-26T09:31:05.248Z,1006.81
2019-01-26T09:35:00.247Z,1006.87
2019-01-26T09:37:02.085Z,1006.78
2019-01-26T09:41:01.976Z,1006.82
2019-01-26T09:43:05.220Z,1006.80
2019-01-26T09:47:00.270Z,1006.81
2019-01-26T09:49:05.248Z,1006.79
2019-01-26T09:53:00.235Z,1006.75
2019-01-26T09:55:00.272Z,1006.80
2019-01-26T09:59:01.270Z,1006.76
2019-01-26T10:01:09.291Z,1006.77
2019-01-26T10:05:04.929Z,1006.74
2019-01-26T10:07:07.165Z,1006.75
2019-01-26T10:11:00.287Z,1006.74
2019-01-26T10:13:06.984Z,1006.76
2019-01-26T10:17:00.244Z,1006.73
2019-01-26T10:19:04.784Z,1006.72
2019-01-26T10:23:04.337Z,1006.65
2019-01-26T10:25:09.128Z,1006.68
2019-01-26T10:29:00.262Z,1006.61
2019-01-26T10:31:00.265Z,1006.64
2019-01-26T10:35:00.496Z,1006.51
2019-01-26T10:37:04.596Z,1006.51
2019-01-26T10:41:00.257Z,1006.43
2019-01-26T10:43:14.307Z,1006.36
2019-01-26T10:49:00.724Z,1006.35
2019-01-26T10:51:00.297Z,1006.28
2019-01-26T10:55:00.303Z,1006.20
2019-01-26T10:57:06.991Z,1006.23
2019-01-26T11:01:00.261Z,1006.18
2019-01-26T11:03:03.249Z,1006.12
2019-01-26T11:07:00.316Z,1006.15
2019-01-26T11:09:05.808Z,1006.12
2019-01-26T11:13:00.284Z,1006.08
2019-01-26T11:15:05.364Z,1006.09
2019-01-26T11:19:00.297Z,1006.08
2019-01-26T11:21:04.757Z,1006.06
2019-01-26T11:25:02.638Z,1006.01
2019-01-26T11:27:03.346Z,1006.02
2019-01-26T11:31:00.269Z,1006.00
2019-01-26T11:33:00.264Z,1005.95
2019-01-26T11:37:02.736Z,1005.90
2019-01-26T11:39:01.271Z,1005.98
2019-01-26T11:43:00.270Z,1005.84
2019-01-26T11:45:01.431Z,1005.88
2019-01-26T11:49:04.827Z,1005.74
2019-01-26T11:51:05.133Z,1005.74
2019-01-26T11:55:00.292Z,1005.64
2019-01-26T11:57:05.283Z,1005.65
2019-01-26T12:01:04.703Z,1005.58
2019-01-26T12:03:05.038Z,1005.55
2019-01-26T12:07:01.236Z,1005.47
2019-01-26T12:09:05.231Z,1005.41
2019-01-26T12:13:05.228Z,1005.33
2019-01-26T12:15:04.692Z,1005.36
2019-01-26T12:19:00.287Z,1005.24
2019-01-26T12:21:02.247Z,1005.18
2019-01-26T12:25:00.283Z,1005.15
2019-01-26T12:27:00.311Z,1005.07
2019-01-26T12:31:00.298Z,1005.10
2019-01-26T12:33:00.269Z,1005.06
2019-01-26T12:37:03.507Z,1005.02
2019-01-26T12:39:04.627Z,1004.98
2019-01-26T12:43:00.286Z,1004.93
2019-01-26T12:45:05.260Z,1004.93
2019-01-26T12:49:00.280Z,1004.81
2019-01-26T12:51:05.110Z,1004.86
2019-01-26T12:55:00.266Z,1004.85
2019-01-26T12:57:00.321Z,1004.77
2019-01-26T13:01:00.318Z,1004.79
2019-01-26T13:03:06.969Z,1004.71
2019-01-26T13:07:00.289Z,1004.67
2019-01-26T13:09:00.314Z,1004.62
2019-01-26T13:13:05.302Z,1004.48
2019-01-26T13:15:15.188Z,1004.44
2019-01-26T13:19:01.288Z,1004.36
2019-01-26T13:21:05.340Z,1004.37
2019-01-26T13:25:00.351Z,1004.25
2019-01-26T13:27:01.112Z,1004.22
2019-01-26T13:31:00.336Z,1004.13
2019-01-26T13:33:04.301Z,1004.10
2019-01-26T13:37:00.300Z,1004.05
2019-01-26T13:39:04.827Z,1004.02
2019-01-26T13:43:14.015Z,1003.95
2019-01-26T13:45:04.744Z,1003.92
2019-01-26T13:49:02.510Z,1003.84
2019-01-26T13:51:04.706Z,1003.81
2019-01-26T13:55:05.081Z,1003.66
2019-01-26T13:57:04.635Z,1003.70
2019-01-26T14:01:08.815Z,1003.60
2019-01-26T14:03:05.366Z,1003.64
2019-01-26T14:07:05.317Z,1003.58
2019-01-26T14:09:08.535Z,1003.47
2019-01-26T14:13:00.347Z,1003.32
2019-01-26T14:15:00.358Z,1003.24
2019-01-26T14:19:00.354Z,1003.17
2019-01-26T14:21:06.794Z,1003.16
2019-01-26T14:25:04.770Z,1003.19
2019-01-26T14:27:04.793Z,1003.18
2019-01-26T14:31:04.920Z,1003.06
2019-01-26T14:33:05.324Z,1003.09
2019-01-26T14:37:01.158Z,1002.93
2019-01-26T14:39:00.330Z,1003.04
2019-01-26T14:43:00.352Z,1002.95
2019-01-26T14:45:08.423Z,1002.96
2019-01-26T14:49:00.317Z,1002.92
2019-01-26T14:51:00.366Z,1002.91
2019-01-26T14:55:00.360Z,1002.80
2019-01-26T14:57:00.324Z,1002.80
2019-01-26T15:01:04.243Z,1002.76
2019-01-26T15:03:02.176Z,1002.75
2019-01-26T15:07:00.362Z,1002.66
2019-01-26T15:09:05.371Z,1002.67
2019-01-26T15:13:00.320Z,1002.56
2019-01-26T15:15:00.330Z,1002.56
2019-01-26T15:19:05.351Z,1002.46
2019-01-26T15:21:05.308Z,1002.44
2019-01-26T15:27:01.675Z,1002.32
2019-01-26T15:29:00.354Z,1002.35
2019-01-26T15:33:03.487Z,1002.29
2019-01-26T15:35:04.882Z,1002.28
2019-01-26T15:39:03.636Z,1002.14
2019-01-26T15:41:05.326Z,1002.08
2019-01-26T15:47:04.774Z,1002.00
2019-01-26T15:49:05.413Z,1001.91
2019-01-26T15:53:04.959Z,1001.83
2019-01-26T15:55:05.404Z,1001.87
2019-01-26T15:59:00.345Z,1001.74
2019-01-26T16:01:04.003Z,1001.72
2019-01-26T16:05:05.752Z,1001.64
2019-01-26T16:07:00.352Z,1001.62
2019-01-26T16:11:02.422Z,1001.61
2019-01-26T16:13:04.204Z,1001.55
2019-01-26T16:17:05.524Z,1001.47
2019-01-26T16:19:04.183Z,1001.42
2019-01-26T16:23:00.551Z,1001.34
2019-01-26T16:25:00.375Z,1001.28
2019-01-26T16:29:02.998Z,1001.17
2019-01-26T16:31:05.555Z,1001.11
2019-01-26T16:35:00.353Z,1001.06
2019-01-26T16:37:06.834Z,1001.02
2019-01-26T16:41:01.208Z,1000.95
2019-01-26T16:43:04.912Z,1000.91
2019-01-26T16:47:04.093Z,1000.88
2019-01-26T16:49:04.947Z,1000.83
2019-01-26T16:55:00.380Z,1000.71
2019-01-26T16:57:02.437Z,1000.64
2019-01-26T17:01:00.338Z,1000.58
2019-01-26T17:03:03.315Z,1000.58
2019-01-26T17:07:05.065Z,1000.49
2019-01-26T17:09:00.383Z,1000.47
2019-01-26T17:13:00.381Z,1000.36
2019-01-26T17:15:05.923Z,1000.34
2019-01-26T17:19:17.059Z,1000.30
2019-01-26T17:21:05.169Z,1000.29
2019-01-26T17:25:00.382Z,1000.24
2019-01-26T17:27:00.370Z,1000.25
2019-01-26T17:31:06.250Z,1000.09
2019-01-26T17:33:11.060Z,1000.11
2019-01-26T17:37:05.386Z,999.98
2019-01-26T17:39:00.381Z,999.96
2019-01-26T17:43:09.216Z,999.93
2019-01-26T17:45:14.658Z,999.96
2019-01-26T17:49:00.497Z,999.91
2019-01-26T17:51:00.404Z,999.78
2019-01-26T17:55:00.492Z,999.71
2019-01-26T17:57:00.371Z,999.67
2019-01-26T18:01:04.103Z,999.57
2019-01-26T18:03:01.189Z,999.50
2019-01-26T18:07:05.084Z,999.45
2019-01-26T18:09:05.569Z,999.37
2019-01-26T18:13:00.420Z,999.25
2019-01-26T18:15:04.494Z,999.23
2019-01-26T18:19:00.462Z,999.15
2019-01-26T18:23:04.825Z,998.98
2019-01-26T18:25:02.312Z,998.86
2019-01-26T18:29:00.436Z,998.84
2019-01-26T18:31:00.405Z,998.93
2019-01-26T18:35:00.432Z,998.74
2019-01-26T18:37:04.236Z,998.64
2019-01-26T18:41:00.479Z,998.56
2019-01-26T18:43:03.678Z,998.57
2019-01-26T18:47:05.711Z,998.63
2019-01-26T18:49:12.879Z,998.64
2019-01-26T18:55:06.550Z,998.58
2019-01-26T18:59:40.916Z,998.47
2019-01-26T19:09:06.539Z,998.28
2019-01-26T19:11:00.554Z,998.23
2019-01-26T19:15:01.857Z,998.12
2019-01-26T19:17:07.641Z,998.07
2019-01-26T19:21:03.429Z,997.94
2019-01-26T19:23:04.740Z,997.97
2019-01-26T19:29:15.559Z,997.71
2019-01-26T19:33:00.749Z,997.68
2019-01-26T19:35:16.541Z,997.60
2019-01-26T19:39:00.576Z,997.55
2019-01-26T19:41:05.857Z,997.45
2019-01-26T19:45:04.021Z,997.33
2019-01-26T19:47:01.202Z,997.28
2019-01-26T19:51:09.933Z,997.14
2019-01-26T19:53:03.686Z,997.10
2019-01-26T19:57:00.438Z,996.99
2019-01-26T19:59:00.450Z,996.87
2019-01-26T20:03:00.452Z,996.79
2019-01-26T20:05:05.448Z,996.79
2019-01-26T20:09:01.856Z,996.60
2019-01-26T20:11:00.443Z,996.59
2019-01-26T20:15:00.394Z,996.54
2019-01-26T20:17:00.475Z,996.49
2019-01-26T20:21:00.635Z,996.44
2019-01-26T20:23:00.643Z,996.41
2019-01-26T20:27:00.405Z,996.35
2019-01-26T20:29:04.198Z,996.25
2019-01-26T20:33:00.429Z,996.14
2019-01-26T20:35:05.479Z,996.08
2019-01-26T20:39:00.414Z,995.98
2019-01-26T20:41:05.162Z,995.88
2019-01-26T20:45:04.330Z,995.72
2019-01-26T20:47:02.636Z,995.71
2019-01-26T20:51:00.443Z,995.63
2019-01-26T20:53:00.432Z,995.60
2019-01-26T20:57:00.457Z,995.41
2019-01-26T20:59:02.303Z,995.45
2019-01-26T21:03:00.534Z,995.32
2019-01-26T21:05:00.424Z,995.28
2019-01-26T21:09:00.649Z,995.22
2019-01-26T21:11:04.683Z,995.19
2019-01-26T21:15:04.907Z,995.02
2019-01-26T21:17:08.918Z,994.97
2019-01-26T21:23:00.447Z,994.92
2019-01-26T21:25:00.414Z,994.84
2019-01-26T21:29:00.433Z,994.82
2019-01-26T21:31:04.269Z,994.72
2019-01-26T21:35:00.451Z,994.64
2019-01-26T21:37:04.272Z,994.65
2019-01-26T21:41:04.641Z,994.52
2019-01-26T21:43:00.448Z,994.41
2019-01-26T21:47:00.483Z,994.35
2019-01-26T21:49:04.830Z,994.36
2019-01-26T21:53:00.416Z,994.25
2019-01-26T21:55:09.947Z,994.19
2019-01-26T21:59:00.422Z,994.17
2019-01-26T22:01:04.133Z,994.11
2019-01-26T22:05:03.922Z,994.05
2019-01-26T22:07:13.941Z,994.04
2019-01-26T22:11:02.594Z,993.90
2019-01-26T22:13:02.156Z,993.84
2019-01-26T22:17:28.112Z,993.76
2019-01-26T22:19:06.415Z,993.79
2019-01-26T22:23:00.928Z,993.66
2019-01-26T22:25:02.680Z,993.65
2019-01-26T22:29:02.892Z,993.68
2019-01-26T22:31:03.102Z,993.59
2019-01-26T22:35:04.300Z,993.52
2019-01-26T22:37:04.174Z,993.45
2019-01-26T22:41:00.468Z,993.34
2019-01-26T22:43:04.212Z,993.41
2019-01-26T22:47:00.495Z,993.34
2019-01-26T22:49:04.223Z,993.27
2019-01-26T22:53:00.477Z,993.18
2019-01-26T22:55:04.367Z,993.10
2019-01-26T22:59:04.414Z,993.02
2019-01-26T23:01:04.326Z,993.06
2019-01-26T23:05:00.494Z,992.95
2019-01-26T23:07:01.251Z,992.84
2019-01-26T23:13:04.252Z,992.74
2019-01-26T23:15:02.644Z,992.67
2019-01-26T23:19:10.576Z,992.60
2019-01-26T23:21:00.471Z,992.58
2019-01-26T23:25:00.468Z,992.41
2019-01-26T23:27:05.015Z,992.31
2019-01-26T23:31:00.473Z,992.19
2019-01-26T23:33:05.521Z,992.09
2019-01-26T23:37:02.690Z,992.00
2019-01-26T23:39:02.534Z,992.00
2019-01-26T23:43:00.511Z,991.98
2019-01-26T23:45:02.620Z,991.96
2019-01-26T23:49:02.646Z,991.77
2019-01-26T23:51:00.490Z,991.71
2019-01-26T23:55:02.788Z,991.50
2019-01-26T23:57:00.497Z,991.39
