createdAt,value
2019-06-07T00:00:29.758Z,0.00
2019-06-07T00:01:11.446Z,0.00
2019-06-07T00:02:16.495Z,0.00
2019-06-07T00:03:23.978Z,0.00
2019-06-07T00:04:13.650Z,0.00
2019-06-07T00:05:14.947Z,0.00
2019-06-07T00:06:15.095Z,0.00
2019-06-07T00:07:14.341Z,0.00
2019-06-07T00:08:22.636Z,0.00
2019-06-07T00:09:15.317Z,0.00
2019-06-07T00:10:34.574Z,0.00
2019-06-07T00:11:18.108Z,0.00
2019-06-07T00:12:17.584Z,0.00
2019-06-07T00:13:19.850Z,0.00
2019-06-07T00:14:16.029Z,0.00
2019-06-07T00:15:18.131Z,0.00
2019-06-07T00:16:18.963Z,0.00
2019-06-07T00:17:17.555Z,0.00
2019-06-07T00:18:20.042Z,0.00
2019-06-07T00:19:16.247Z,0.00
2019-06-07T00:20:19.473Z,0.00
2019-06-07T00:21:17.852Z,0.00
2019-06-07T00:22:30.123Z,0.00
2019-06-07T00:23:20.199Z,0.00
2019-06-07T00:24:16.825Z,0.00
2019-06-07T00:25:22.863Z,0.00
2019-06-07T00:26:18.192Z,0.00
2019-06-07T00:27:18.253Z,0.00
2019-06-07T00:28:17.358Z,0.00
2019-06-07T00:29:18.863Z,0.00
2019-06-07T00:30:39.563Z,0.00
2019-06-07T00:31:22.283Z,0.00
2019-06-07T00:32:19.099Z,0.00
2019-06-07T00:33:21.723Z,0.00
2019-06-07T00:34:20.035Z,0.00
2019-06-07T00:35:22.137Z,0.00
2019-06-07T00:36:20.654Z,0.00
2019-06-07T00:37:20.638Z,0.00
2019-06-07T00:38:20.459Z,0.00
2019-06-07T00:39:22.912Z,0.00
2019-06-07T00:40:29.997Z,0.00
2019-06-07T00:41:22.269Z,0.00
2019-06-07T00:42:21.622Z,0.00
2019-06-07T00:43:25.847Z,0.00
2019-06-07T00:44:21.511Z,0.00
2019-06-07T00:45:22.431Z,0.00
2019-06-07T00:46:21.635Z,0.00
2019-06-07T00:47:24.889Z,0.00
2019-06-07T00:48:30.830Z,0.00
2019-06-07T00:49:36.058Z,0.00
2019-06-07T00:50:23.929Z,0.00
2019-06-07T00:51:21.924Z,0.00
2019-06-07T00:53:11.839Z,0.00
2019-06-07T00:53:31.064Z,0.00
2019-06-07T00:54:24.063Z,0.00
2019-06-07T00:55:27.507Z,0.00
2019-06-07T00:56:23.506Z,0.00
2019-06-07T00:57:24.459Z,0.00
2019-06-07T00:58:27.506Z,0.00
2019-06-07T00:59:28.792Z,0.00
2019-06-07T01:00:25.518Z,0.00
2019-06-07T01:01:25.595Z,0.00
2019-06-07T01:02:28.804Z,0.00
2019-06-07T01:03:25.804Z,0.00
2019-06-07T01:04:26.045Z,0.00
2019-06-07T01:05:31.153Z,0.00
2019-06-07T01:06:26.001Z,0.00
2019-06-07T01:07:25.987Z,0.00
2019-06-07T01:08:28.162Z,0.00
2019-06-07T01:09:26.078Z,0.00
2019-06-07T01:10:51.540Z,0.00
2019-06-07T01:11:26.175Z,0.00
2019-06-07T01:12:27.004Z,0.00
2019-06-07T01:13:26.979Z,0.00
2019-06-07T01:14:28.733Z,0.00
2019-06-07T01:15:29.033Z,0.00
2019-06-07T01:16:26.620Z,0.00
2019-06-07T01:17:39.191Z,0.00
2019-06-07T01:18:37.705Z,0.00
2019-06-07T01:19:28.489Z,0.00
2019-06-07T01:20:27.073Z,0.00
2019-06-07T01:21:29.953Z,0.00
2019-06-07T01:22:29.186Z,0.00
2019-06-07T01:24:05.531Z,0.00
2019-06-07T01:24:29.492Z,0.00
2019-06-07T01:25:29.044Z,0.00
2019-06-07T01:26:30.384Z,0.00
2019-06-07T01:27:28.841Z,0.00
2019-06-07T01:28:30.074Z,0.00
2019-06-07T01:29:30.841Z,0.00
2019-06-07T01:30:30.987Z,0.00
2019-06-07T01:31:31.627Z,0.00
2019-06-07T01:32:31.734Z,0.00
2019-06-07T01:33:49.883Z,0.00
2019-06-07T01:34:31.500Z,0.00
2019-06-07T01:35:30.213Z,0.00
2019-06-07T01:36:31.103Z,0.00
2019-06-07T01:37:30.532Z,0.00
2019-06-07T01:38:32.117Z,0.00
2019-06-07T01:39:31.819Z,0.00
2019-06-07T01:40:33.027Z,0.00
2019-06-07T01:41:32.495Z,0.00
2019-06-07T01:42:31.231Z,0.00
2019-06-07T01:43:31.411Z,0.00
2019-06-07T01:44:31.523Z,0.00
2019-06-07T01:45:31.703Z,0.00
2019-06-07T01:46:31.918Z,0.00
2019-06-07T01:47:32.471Z,0.00
2019-06-07T01:48:48.413Z,0.00
2019-06-07T01:49:32.536Z,0.00
2019-06-07T01:50:32.737Z,0.00
2019-06-07T01:51:32.948Z,0.00
2019-06-07T01:52:33.164Z,0.00
2019-06-07T01:53:33.370Z,0.00
2019-06-07T01:54:57.168Z,0.00
2019-06-07T01:55:33.787Z,0.00
2019-06-07T01:56:34.003Z,0.00
2019-06-07T01:57:47.409Z,0.00
2019-06-07T01:58:34.424Z,0.00
2019-06-07T01:59:34.645Z,0.00
2019-06-07T02:00:34.859Z,0.00
2019-06-07T02:01:36.990Z,0.00
2019-06-07T02:02:35.219Z,0.00
2019-06-07T02:03:35.417Z,0.00
2019-06-07T02:04:35.666Z,0.00
2019-06-07T02:05:35.885Z,0.00
2019-06-07T02:06:37.999Z,0.00
2019-06-07T02:07:36.203Z,0.00
2019-06-07T02:08:36.421Z,0.00
2019-06-07T02:09:38.535Z,0.00
2019-06-07T02:10:38.902Z,0.00
2019-06-07T02:11:36.982Z,0.00
2019-06-07T02:12:43.298Z,0.00
2019-06-07T02:13:38.997Z,0.00
2019-06-07T02:14:37.577Z,0.00
2019-06-07T02:15:37.780Z,0.00
2019-06-07T02:16:37.998Z,0.00
2019-06-07T02:17:39.991Z,0.00
2019-06-07T02:18:58.812Z,0.00
2019-06-07T02:19:40.509Z,0.00
2019-06-07T02:20:40.547Z,0.00
2019-06-07T02:21:38.893Z,0.00
2019-06-07T02:22:41.995Z,0.00
2019-06-07T02:23:39.322Z,0.00
2019-06-07T02:24:39.550Z,0.00
2019-06-07T02:25:48.685Z,0.00
2019-06-07T02:26:39.949Z,0.00
2019-06-07T02:27:40.166Z,0.00
2019-06-07T02:28:45.519Z,0.00
2019-06-07T02:29:40.580Z,0.00
2019-06-07T02:30:52.490Z,0.00
2019-06-07T02:31:40.915Z,0.00
2019-06-07T02:32:41.149Z,0.00
2019-06-07T02:33:41.360Z,0.00
2019-06-07T02:34:41.597Z,0.00
2019-06-07T02:35:41.784Z,4.00
2019-06-07T02:36:41.981Z,4.00
2019-06-07T02:37:42.168Z,4.00
2019-06-07T02:38:44.024Z,4.00
2019-06-07T02:39:42.483Z,4.00
2019-06-07T02:40:42.688Z,4.00
2019-06-07T02:41:42.905Z,4.00
2019-06-07T02:42:43.106Z,4.00
2019-06-07T02:43:43.302Z,8.00
2019-06-07T02:44:43.530Z,4.00
2019-06-07T02:45:43.994Z,8.00
2019-06-07T02:46:49.450Z,8.00
2019-06-07T02:47:44.066Z,8.00
2019-06-07T02:48:44.283Z,8.00
2019-06-07T02:49:44.773Z,12.00
2019-06-07T02:50:44.747Z,12.00
2019-06-07T02:51:44.918Z,12.00
2019-06-07T02:52:45.129Z,12.00
2019-06-07T02:53:45.328Z,16.00
2019-06-07T02:54:47.498Z,20.00
2019-06-07T02:56:34.343Z,20.00
2019-06-07T02:56:58.105Z,28.00
2019-06-07T02:57:46.088Z,28.00
2019-06-07T02:58:46.301Z,32.00
2019-06-07T03:00:06.290Z,36.00
2019-06-07T03:01:03.991Z,40.00
2019-06-07T03:01:46.852Z,44.00
2019-06-07T03:02:49.012Z,48.00
2019-06-07T03:03:47.222Z,56.00
2019-06-07T03:04:47.432Z,60.00
2019-06-07T03:05:47.669Z,64.00
2019-06-07T03:06:47.864Z,72.00
2019-06-07T03:07:49.998Z,80.00
2019-06-07T03:08:48.212Z,84.00
2019-06-07T03:09:49.421Z,92.00
2019-06-07T03:10:48.634Z,100.00
2019-06-07T03:11:48.840Z,108.00
2019-06-07T03:12:49.089Z,116.00
2019-06-07T03:13:49.269Z,120.00
2019-06-07T03:14:49.472Z,132.00
2019-06-07T03:15:51.498Z,144.00
2019-06-07T03:16:49.845Z,156.00
2019-06-07T03:17:50.062Z,172.00
2019-06-07T03:18:50.276Z,184.00
2019-06-07T03:19:50.477Z,196.00
2019-06-07T03:21:04.631Z,204.00
2019-06-07T03:21:50.889Z,216.00
2019-06-07T03:22:53.009Z,228.00
2019-06-07T03:23:51.330Z,240.00
2019-06-07T03:24:51.549Z,252.00
2019-06-07T03:25:53.522Z,268.00
2019-06-07T03:27:53.992Z,292.00
2019-06-07T03:28:53.999Z,312.00
2019-06-07T03:29:52.461Z,332.00
2019-06-07T03:31:01.964Z,348.00
2019-06-07T03:31:52.870Z,364.00
2019-06-07T03:32:53.085Z,368.00
2019-06-07T03:33:53.301Z,372.00
2019-06-07T03:34:53.504Z,380.00
2019-06-07T03:35:53.712Z,388.00
2019-06-07T03:36:53.931Z,392.00
2019-06-07T03:37:56.004Z,400.00
2019-06-07T03:38:54.338Z,408.00
2019-06-07T03:39:54.552Z,416.00
2019-06-07T03:40:56.496Z,428.00
2019-06-07T03:42:05.664Z,440.00
2019-06-07T03:42:55.082Z,456.00
2019-06-07T03:43:55.299Z,480.00
2019-06-07T03:44:55.516Z,496.00
2019-06-07T03:45:57.501Z,512.00
2019-06-07T03:46:55.998Z,516.00
2019-06-07T03:47:56.174Z,524.00
2019-06-07T03:48:58.028Z,552.00
2019-06-07T03:49:56.607Z,572.00
2019-06-07T03:51:04.586Z,584.00
2019-06-07T03:51:59.007Z,596.00
2019-06-07T03:52:57.216Z,600.00
2019-06-07T03:53:59.022Z,608.00
2019-06-07T03:54:57.602Z,628.00
2019-06-07T03:55:57.814Z,660.00
2019-06-07T03:56:58.031Z,696.00
2019-06-07T03:58:30.645Z,704.00
2019-06-07T03:58:58.465Z,704.00
2019-06-07T03:59:58.665Z,696.00
2019-06-07T04:01:02.150Z,696.00
2019-06-07T04:01:59.083Z,700.00
2019-06-07T04:02:59.319Z,724.00
2019-06-07T04:03:59.494Z,752.00
2019-06-07T04:04:59.704Z,808.00
2019-06-07T04:05:59.922Z,852.00
2019-06-07T04:07:01.217Z,876.00
2019-06-07T04:08:00.341Z,896.00
2019-06-07T04:09:01.564Z,920.00
2019-06-07T04:10:00.785Z,944.00
2019-06-07T04:11:05.546Z,968.00
2019-06-07T04:12:01.217Z,996.00
2019-06-07T04:13:01.406Z,1008.00
2019-06-07T04:14:01.617Z,1040.00
2019-06-07T04:15:01.869Z,1080.00
2019-06-07T04:16:02.059Z,1108.00
2019-06-07T04:17:03.999Z,1124.00
2019-06-07T04:18:04.056Z,1116.00
2019-06-07T04:19:04.521Z,1104.00
2019-06-07T04:20:04.531Z,1120.00
2019-06-07T04:21:02.987Z,1164.00
2019-06-07T04:22:03.165Z,1204.00
2019-06-07T04:23:25.092Z,1232.00
2019-06-07T04:24:05.004Z,1256.00
2019-06-07T04:25:03.587Z,1292.00
2019-06-07T04:26:05.516Z,1296.00
2019-06-07T04:27:03.985Z,1304.00
2019-06-07T04:28:04.183Z,1340.00
2019-06-07T04:30:07.743Z,1480.00
2019-06-07T04:31:04.829Z,1524.00
2019-06-07T04:32:07.006Z,1548.00
2019-06-07T04:33:05.229Z,1556.00
2019-06-07T04:34:05.342Z,1596.00
2019-06-07T04:35:05.549Z,1692.00
2019-06-07T04:36:05.755Z,1796.00
2019-06-07T04:37:05.990Z,1884.00
2019-06-07T04:38:06.199Z,1996.00
2019-06-07T04:39:06.443Z,2044.00
2019-06-07T04:40:06.537Z,2104.00
2019-06-07T04:41:06.776Z,2132.00
2019-06-07T04:42:08.497Z,2136.00
2019-06-07T04:43:07.080Z,2164.00
2019-06-07T04:44:07.277Z,2192.00
2019-06-07T04:45:29.226Z,2232.00
2019-06-07T04:46:11.513Z,2272.00
2019-06-07T04:47:07.850Z,2368.00
2019-06-07T04:48:08.053Z,2492.00
2019-06-07T04:49:08.256Z,2600.00
2019-06-07T04:50:08.468Z,2612.00
2019-06-07T04:51:08.708Z,2640.00
2019-06-07T04:52:08.911Z,2712.00
2019-06-07T04:53:09.100Z,2716.00
2019-06-07T04:54:09.313Z,2712.00
2019-06-07T04:55:12.525Z,2588.00
2019-06-07T04:56:13.503Z,2532.00
2019-06-07T04:57:11.500Z,2560.00
2019-06-07T04:58:10.089Z,2544.00
2019-06-07T04:59:12.003Z,2628.00
2019-06-07T05:00:22.670Z,2780.00
2019-06-07T05:01:26.272Z,3052.00
2019-06-07T05:02:10.900Z,3268.00
2019-06-07T05:03:11.108Z,3268.00
2019-06-07T05:04:13.001Z,3176.00
2019-06-07T05:05:11.451Z,3132.00
2019-06-07T05:06:13.516Z,3260.00
2019-06-07T05:07:11.869Z,3484.00
2019-06-07T05:08:27.399Z,3704.00
2019-06-07T05:09:12.282Z,3892.00
2019-06-07T05:10:12.503Z,3784.00
2019-06-07T05:11:12.711Z,3792.00
2019-06-07T05:12:12.923Z,3940.00
2019-06-07T05:13:13.140Z,3784.00
2019-06-07T05:14:13.341Z,3932.00
2019-06-07T05:15:13.552Z,3620.00
2019-06-07T05:16:15.501Z,3608.00
2019-06-07T05:17:15.509Z,3732.00
2019-06-07T05:18:14.113Z,3700.00
2019-06-07T05:19:14.312Z,3572.00
2019-06-07T05:20:16.094Z,3548.00
2019-06-07T05:21:16.502Z,3612.00
2019-06-07T05:22:14.902Z,3732.00
2019-06-07T05:23:59.304Z,3824.00
2019-06-07T05:24:15.076Z,3968.00
2019-06-07T05:25:17.079Z,4068.00
2019-06-07T05:26:15.471Z,3948.00
2019-06-07T05:27:15.675Z,3820.00
2019-06-07T05:28:15.893Z,3896.00
2019-06-07T05:29:16.108Z,3832.00
2019-06-07T05:30:57.907Z,3924.00
2019-06-07T05:31:20.504Z,3756.00
2019-06-07T05:32:16.716Z,3564.00
2019-06-07T05:33:16.930Z,3488.00
2019-06-07T05:34:17.192Z,3636.00
2019-06-07T05:35:17.397Z,3812.00
2019-06-07T05:36:17.559Z,3816.00
2019-06-07T05:37:17.785Z,4292.00
2019-06-07T05:38:21.504Z,4724.00
2019-06-07T05:39:18.215Z,5004.00
2019-06-07T05:40:18.429Z,5160.00
2019-06-07T05:41:18.632Z,5376.00
2019-06-07T05:42:18.843Z,5292.00
2019-06-07T05:43:21.000Z,5372.00
2019-06-07T05:44:21.020Z,5572.00
2019-06-07T05:45:19.348Z,5496.00
2019-06-07T05:46:19.582Z,5552.00
2019-06-07T05:47:19.815Z,5496.00
2019-06-07T05:48:20.004Z,5208.00
2019-06-07T05:49:21.239Z,4816.00
2019-06-07T05:50:39.207Z,4920.00
2019-06-07T05:51:20.632Z,5168.00
2019-06-07T05:52:23.516Z,5480.00
2019-06-07T05:53:20.974Z,5200.00
2019-06-07T05:54:21.209Z,5140.00
2019-06-07T05:55:21.314Z,5536.00
2019-06-07T05:56:21.578Z,6288.00
2019-06-07T05:57:21.752Z,7136.00
2019-06-07T05:58:21.964Z,8008.00
2019-06-07T05:59:22.207Z,8312.00
2019-06-07T06:00:22.288Z,8812.00
2019-06-07T06:01:45.104Z,9160.00
2019-06-07T06:02:24.762Z,9812.00
2019-06-07T06:03:22.925Z,10256.00
2019-06-07T06:04:23.147Z,9784.00
2019-06-07T06:05:33.381Z,10176.00
2019-06-07T06:06:23.549Z,11976.00
2019-06-07T06:07:23.760Z,14828.00
2019-06-07T06:08:23.973Z,15500.00
2019-06-07T06:09:26.018Z,14328.00
2019-06-07T06:10:24.347Z,11936.00
2019-06-07T06:11:43.173Z,12428.00
2019-06-07T06:12:34.722Z,9444.00
2019-06-07T06:13:24.928Z,8004.00
2019-06-07T06:14:25.137Z,6848.00
2019-06-07T06:15:41.823Z,6180.00
2019-06-07T06:16:25.551Z,6628.00
2019-06-07T06:17:25.799Z,6680.00
2019-06-07T06:18:27.504Z,5836.00
2019-06-07T06:19:26.208Z,5844.00
2019-06-07T06:20:32.892Z,5144.00
2019-06-07T06:21:26.639Z,5800.00
2019-06-07T06:22:26.841Z,6112.00
2019-06-07T06:23:27.060Z,5580.00
2019-06-07T06:24:27.267Z,5736.00
2019-06-07T06:25:32.972Z,6060.00
2019-06-07T06:26:27.682Z,5600.00
2019-06-07T06:28:03.226Z,5684.00
2019-06-07T06:28:30.779Z,6312.00
2019-06-07T06:29:28.273Z,6984.00
2019-06-07T06:30:28.483Z,6860.00
2019-06-07T06:31:33.357Z,7084.00
2019-06-07T06:32:41.947Z,7108.00
2019-06-07T06:33:34.450Z,7144.00
2019-06-07T06:34:31.025Z,6796.00
2019-06-07T06:35:29.369Z,7052.00
2019-06-07T06:36:29.573Z,7344.00
2019-06-07T06:37:29.787Z,7160.00
2019-06-07T06:38:30.001Z,7308.00
2019-06-07T06:39:32.003Z,8348.00
2019-06-07T06:40:30.343Z,9580.00
2019-06-07T06:41:30.558Z,10468.00
2019-06-07T06:42:30.771Z,11624.00
2019-06-07T06:43:32.512Z,12832.00
2019-06-07T06:44:31.094Z,13872.00
2019-06-07T06:45:31.306Z,13872.00
2019-06-07T06:46:38.703Z,14188.00
2019-06-07T06:47:33.505Z,13324.00
2019-06-07T06:48:31.836Z,12864.00
2019-06-07T06:49:32.038Z,13372.00
2019-06-07T06:50:32.253Z,14228.00
2019-06-07T06:51:32.526Z,12392.00
2019-06-07T06:52:32.609Z,11140.00
2019-06-07T06:53:34.506Z,10716.00
2019-06-07T06:54:40.614Z,10096.00
2019-06-07T06:55:34.470Z,9772.00
2019-06-07T06:56:33.302Z,11436.00
2019-06-07T06:57:33.511Z,12280.00
2019-06-07T06:59:18.635Z,13116.00
2019-06-07T06:59:39.329Z,14768.00
2019-06-07T07:00:46.394Z,16320.00
2019-06-07T07:01:34.332Z,19136.00
2019-06-07T07:02:34.555Z,20576.00
2019-06-07T07:04:06.220Z,21472.00
2019-06-07T07:04:36.504Z,22080.00
2019-06-07T07:05:35.081Z,24992.00
2019-06-07T07:06:37.045Z,20864.00
2019-06-07T07:07:35.621Z,22464.00
2019-06-07T07:08:37.510Z,18304.00
2019-06-07T07:09:35.738Z,15216.00
2019-06-07T07:10:35.967Z,16768.00
2019-06-07T07:11:52.508Z,24608.00
2019-06-07T07:12:38.017Z,24096.00
2019-06-07T07:13:36.584Z,21344.00
2019-06-07T07:14:36.786Z,21632.00
2019-06-07T07:15:37.164Z,18272.00
2019-06-07T07:16:37.217Z,25632.00
2019-06-07T07:17:52.712Z,30688.00
2019-06-07T07:18:39.515Z,30368.00
2019-06-07T07:19:42.559Z,25440.00
2019-06-07T07:20:37.973Z,26592.00
2019-06-07T07:21:38.197Z,20544.00
2019-06-07T07:22:42.759Z,24288.00
2019-06-07T07:23:38.610Z,31936.00
2019-06-07T07:24:41.817Z,32032.00
2019-06-07T07:25:42.775Z,24160.00
2019-06-07T07:26:39.109Z,23488.00
2019-06-07T07:27:39.330Z,20928.00
2019-06-07T07:28:39.541Z,20800.00
2019-06-07T07:29:43.789Z,21120.00
2019-06-07T07:30:39.961Z,25376.00
2019-06-07T07:31:43.009Z,55744.00
2019-06-07T07:32:46.478Z,58688.00
2019-06-07T07:34:24.073Z,74240.00
2019-06-07T07:34:46.228Z,54496.00
2019-06-07T07:35:40.921Z,77376.00
2019-06-07T07:36:48.302Z,61952.00
2019-06-07T07:37:41.347Z,73568.00
2019-06-07T07:39:06.661Z,79360.00
2019-06-07T07:39:41.760Z,57600.00
2019-06-07T07:42:21.638Z,39712.00
2019-06-07T07:43:17.474Z,83168.00
2019-06-07T07:44:22.018Z,87104.00
2019-06-07T07:45:20.982Z,77728.00
2019-06-07T07:46:29.019Z,24832.00
2019-06-07T07:47:14.643Z,42816.00
2019-06-07T07:48:18.806Z,38144.00
2019-06-07T07:49:15.634Z,32544.00
2019-06-07T07:50:16.448Z,44224.00
2019-06-07T07:51:17.031Z,21216.00
2019-06-07T07:52:17.478Z,23712.00
2019-06-07T07:53:15.672Z,23168.00
2019-06-07T07:54:17.478Z,29280.00
2019-06-07T07:55:20.031Z,27616.00
2019-06-07T07:56:17.402Z,34656.00
2019-06-07T07:57:24.250Z,35456.00
2019-06-07T07:58:18.486Z,37760.00
2019-06-07T07:59:18.482Z,24256.00
2019-06-07T08:00:49.431Z,19712.00
2019-06-07T08:01:19.964Z,18336.00
2019-06-07T08:02:18.981Z,19616.00
2019-06-07T08:03:17.478Z,21408.00
2019-06-07T08:04:17.701Z,20448.00
2019-06-07T08:05:25.592Z,20672.00
2019-06-07T08:06:19.981Z,20128.00
2019-06-07T08:07:19.985Z,20320.00
2019-06-07T08:08:19.339Z,24896.00
2019-06-07T08:09:21.433Z,39680.00
2019-06-07T08:10:22.567Z,31008.00
2019-06-07T08:11:39.985Z,46464.00
2019-06-07T08:12:19.366Z,63584.00
2019-06-07T08:13:26.394Z,88064.00
2019-06-07T08:14:23.856Z,98464.00
2019-06-07T08:15:20.665Z,106880.00
2019-06-07T08:16:21.533Z,63840.00
2019-06-07T08:17:21.483Z,20128.00
2019-06-07T08:18:27.934Z,20768.00
2019-06-07T08:19:21.982Z,23872.00
2019-06-07T08:20:21.982Z,28640.00
2019-06-07T08:21:26.221Z,30720.00
2019-06-07T08:22:22.524Z,54944.00
2019-06-07T08:23:21.943Z,22592.00
2019-06-07T08:24:21.183Z,21152.00
2019-06-07T08:25:21.392Z,40768.00
2019-06-07T08:26:21.608Z,35360.00
2019-06-07T08:27:26.236Z,41568.00
2019-06-07T08:28:24.452Z,19104.00
2019-06-07T08:29:22.184Z,18752.00
2019-06-07T08:31:22.618Z,18656.00
2019-06-07T08:32:24.530Z,18912.00
2019-06-07T08:33:27.218Z,20160.00
2019-06-07T08:34:25.032Z,23712.00
2019-06-07T08:36:40.675Z,26272.00
2019-06-07T08:36:40.836Z,27584.00
2019-06-07T08:38:13.595Z,28000.00
2019-06-07T08:38:48.090Z,32320.00
2019-06-07T08:39:25.083Z,46560.00
2019-06-07T08:40:28.106Z,33632.00
2019-06-07T08:41:24.408Z,30528.00
2019-06-07T08:42:37.070Z,31776.00
2019-06-07T08:43:31.842Z,38752.00
2019-06-07T08:44:25.751Z,96096.00
2019-06-07T08:45:25.965Z,88064.00
2019-06-07T08:46:25.247Z,119328.00
2019-06-07T08:47:26.395Z,117280.00
2019-06-07T08:48:28.231Z,93280.00
2019-06-07T08:49:26.769Z,110432.00
2019-06-07T08:50:27.534Z,114880.00
2019-06-07T08:51:30.007Z,115648.00
2019-06-07T08:52:26.346Z,115264.00
2019-06-07T08:53:28.484Z,105408.00
2019-06-07T08:54:29.450Z,96736.00
2019-06-07T08:55:29.937Z,116928.00
2019-06-07T08:56:30.988Z,117024.00
2019-06-07T08:57:27.349Z,122048.00
2019-06-07T08:58:29.026Z,91712.00
2019-06-07T08:59:28.367Z,103744.00
2019-06-07T09:00:45.262Z,87904.00
2019-06-07T09:01:29.511Z,114912.00
2019-06-07T09:02:31.073Z,115232.00
2019-06-07T09:03:29.989Z,102560.00
2019-06-07T09:04:28.445Z,108768.00
2019-06-07T09:05:31.563Z,47264.00
2019-06-07T09:07:29.988Z,92032.00
2019-06-07T09:08:32.988Z,111328.00
2019-06-07T09:09:31.203Z,96832.00
2019-06-07T09:10:29.651Z,109408.00
2019-06-07T09:11:37.506Z,113216.00
2019-06-07T09:12:33.990Z,115744.00
2019-06-07T09:13:33.339Z,118560.00
2019-06-07T09:14:30.574Z,120224.00
2019-06-07T09:15:32.498Z,108672.00
2019-06-07T09:16:32.516Z,119168.00
2019-06-07T09:17:30.989Z,32736.00
2019-06-07T09:18:42.697Z,35776.00
2019-06-07T09:19:38.994Z,122432.00
2019-06-07T09:20:36.970Z,118720.00
2019-06-07T09:21:34.519Z,104512.00
2019-06-07T09:22:33.975Z,59584.00
2019-06-07T09:23:33.988Z,111840.00
2019-06-07T09:24:32.950Z,112064.00
2019-06-07T09:25:52.183Z,116032.00
2019-06-07T09:26:32.782Z,115072.00
2019-06-07T09:27:34.493Z,115712.00
2019-06-07T09:28:33.205Z,104640.00
2019-06-07T09:29:33.419Z,91392.00
2019-06-07T09:30:33.680Z,45184.00
2019-06-07T09:31:52.915Z,104800.00
2019-06-07T09:32:35.151Z,103488.00
2019-06-07T09:33:34.181Z,108288.00
2019-06-07T09:34:34.397Z,109344.00
2019-06-07T09:35:38.490Z,110880.00
2019-06-07T09:36:34.830Z,112064.00
2019-06-07T09:38:17.661Z,114208.00
2019-06-07T09:38:35.241Z,115488.00
2019-06-07T09:39:36.838Z,113376.00
2019-06-07T09:40:37.493Z,116224.00
2019-06-07T09:41:47.328Z,114784.00
2019-06-07T09:42:36.858Z,112832.00
2019-06-07T09:44:36.479Z,114272.00
2019-06-07T09:45:52.503Z,115072.00
2019-06-07T09:46:38.538Z,116384.00
2019-06-07T09:47:39.473Z,117152.00
2019-06-07T09:49:37.437Z,118432.00
2019-06-07T09:50:41.044Z,124480.00
2019-06-07T09:51:41.940Z,124512.00
2019-06-07T09:52:58.049Z,120320.00
2019-06-07T09:53:38.993Z,118048.00
2019-06-07T09:55:05.892Z,116800.00
2019-06-07T09:55:38.366Z,113536.00
2019-06-07T09:56:42.509Z,115008.00
2019-06-07T09:57:38.762Z,110848.00
2019-06-07T09:58:54.600Z,109120.00
2019-06-07T09:59:39.197Z,108352.00
2019-06-07T10:00:42.054Z,107904.00
2019-06-07T10:01:40.494Z,105632.00
2019-06-07T10:02:41.531Z,81856.00
2019-06-07T10:03:40.952Z,111488.00
2019-06-07T10:04:41.991Z,111968.00
2019-06-07T10:05:42.041Z,112032.00
2019-06-07T10:06:44.003Z,112928.00
2019-06-07T10:08:00.040Z,107776.00
2019-06-07T10:09:56.924Z,108544.00
2019-06-07T10:10:09.805Z,107104.00
2019-06-07T10:10:43.386Z,107808.00
2019-06-07T10:11:41.404Z,109312.00
2019-06-07T10:13:04.048Z,104960.00
2019-06-07T10:13:43.495Z,104832.00
2019-06-07T10:14:46.460Z,110080.00
2019-06-07T10:15:48.203Z,110240.00
2019-06-07T10:16:47.523Z,109600.00
2019-06-07T10:17:42.553Z,109888.00
2019-06-07T10:18:46.509Z,107328.00
2019-06-07T10:19:44.500Z,105856.00
2019-06-07T10:20:44.248Z,106240.00
2019-06-07T10:21:50.024Z,107040.00
2019-06-07T10:22:45.061Z,107104.00
2019-06-07T10:23:43.650Z,106560.00
2019-06-07T10:24:44.478Z,103968.00
2019-06-07T10:25:55.535Z,104512.00
2019-06-07T10:26:45.002Z,102240.00
2019-06-07T10:27:44.357Z,101664.00
2019-06-07T10:28:44.590Z,101216.00
2019-06-07T10:29:45.851Z,77984.00
2019-06-07T10:30:46.521Z,39680.00
2019-06-07T10:31:46.161Z,88768.00
2019-06-07T10:32:47.055Z,93376.00
2019-06-07T10:33:47.984Z,97984.00
2019-06-07T10:34:45.587Z,99392.00
2019-06-07T10:35:47.509Z,95744.00
2019-06-07T10:36:46.005Z,97056.00
2019-06-07T10:37:50.014Z,95552.00
2019-06-07T10:38:47.001Z,95072.00
2019-06-07T10:39:48.914Z,96256.00
2019-06-07T10:40:46.710Z,96960.00
2019-06-07T10:41:48.507Z,97472.00
2019-06-07T10:42:47.092Z,97344.00
2019-06-07T10:44:03.339Z,96064.00
2019-06-07T10:44:48.458Z,93504.00
2019-06-07T10:45:51.502Z,94240.00
2019-06-07T10:46:49.456Z,92096.00
2019-06-07T10:47:48.082Z,93760.00
2019-06-07T10:48:48.262Z,97824.00
2019-06-07T10:49:50.499Z,98848.00
2019-06-07T10:51:11.422Z,97920.00
2019-06-07T10:51:50.975Z,96608.00
2019-06-07T10:52:50.998Z,90688.00
2019-06-07T10:53:51.015Z,84480.00
2019-06-07T10:54:52.955Z,76960.00
2019-06-07T10:55:51.504Z,69984.00
2019-06-07T10:56:50.850Z,57088.00
2019-06-07T10:57:51.133Z,45376.00
2019-06-07T10:58:51.454Z,34016.00
2019-06-07T10:59:50.446Z,24096.00
2019-06-07T11:00:52.863Z,18528.00
2019-06-07T11:01:52.870Z,16764.00
2019-06-07T11:02:55.304Z,16608.00
2019-06-07T11:03:53.011Z,16352.00
2019-06-07T11:04:52.952Z,16396.00
2019-06-07T11:05:53.479Z,16664.00
2019-06-07T11:06:53.497Z,17064.00
2019-06-07T11:07:53.504Z,17560.00
2019-06-07T11:08:54.019Z,18112.00
2019-06-07T11:10:06.430Z,18688.00
2019-06-07T11:10:55.020Z,19328.00
2019-06-07T11:11:54.522Z,19104.00
2019-06-07T11:12:52.837Z,15788.00
2019-06-07T11:13:57.520Z,13388.00
2019-06-07T11:14:53.961Z,12556.00
2019-06-07T11:15:53.480Z,12256.00
2019-06-07T11:17:07.298Z,12148.00
2019-06-07T11:17:57.528Z,12088.00
2019-06-07T11:18:55.542Z,11928.00
2019-06-07T11:19:55.508Z,11828.00
2019-06-07T11:20:58.002Z,11840.00
2019-06-07T11:21:56.008Z,11740.00
2019-06-07T11:22:58.514Z,11832.00
2019-06-07T11:23:56.819Z,12152.00
2019-06-07T11:24:57.002Z,12508.00
2019-06-07T11:26:03.063Z,12500.00
2019-06-07T11:26:57.017Z,12432.00
2019-06-07T11:27:57.003Z,12556.00
2019-06-07T11:28:56.617Z,12988.00
2019-06-07T11:30:00.423Z,13428.00
2019-06-07T11:30:57.516Z,13400.00
2019-06-07T11:32:17.102Z,12032.00
2019-06-07T11:33:00.064Z,12520.00
2019-06-07T11:33:58.024Z,12508.00
2019-06-07T11:34:58.548Z,12556.00
2019-06-07T11:35:58.226Z,13016.00
2019-06-07T11:36:59.157Z,14508.00
2019-06-07T11:38:02.950Z,16220.00
2019-06-07T11:39:10.932Z,15172.00
2019-06-07T11:40:06.494Z,15124.00
2019-06-07T11:41:00.456Z,14832.00
2019-06-07T11:41:59.506Z,13444.00
2019-06-07T11:43:20.069Z,12952.00
2019-06-07T11:44:00.058Z,12216.00
2019-06-07T11:44:59.512Z,12000.00
2019-06-07T11:46:02.511Z,12084.00
2019-06-07T11:47:00.544Z,12908.00
2019-06-07T11:48:01.895Z,13732.00
2019-06-07T11:49:20.247Z,14624.00
2019-06-07T11:49:59.308Z,13868.00
2019-06-07T11:50:59.793Z,15184.00
2019-06-07T11:51:59.802Z,13716.00
2019-06-07T11:53:08.561Z,12028.00
2019-06-07T11:54:00.059Z,11828.00
2019-06-07T11:55:00.311Z,11496.00
2019-06-07T11:56:00.479Z,11292.00
2019-06-07T11:57:08.777Z,11184.00
2019-06-07T11:58:02.543Z,11084.00
2019-06-07T11:59:04.550Z,11000.00
2019-06-07T12:00:09.386Z,10892.00
2019-06-07T12:01:03.052Z,10784.00
2019-06-07T12:02:03.009Z,10760.00
2019-06-07T12:03:01.630Z,10760.00
2019-06-07T12:04:05.518Z,10748.00
2019-06-07T12:05:01.975Z,10636.00
2019-06-07T12:06:04.017Z,10568.00
2019-06-07T12:07:02.373Z,10516.00
2019-06-07T12:08:07.964Z,10500.00
2019-06-07T12:09:04.517Z,10436.00
2019-06-07T12:10:05.463Z,10396.00
2019-06-07T12:11:04.716Z,10368.00
2019-06-07T12:12:08.176Z,10388.00
2019-06-07T12:13:12.232Z,10344.00
2019-06-07T12:14:04.665Z,10316.00
2019-06-07T12:15:05.523Z,10384.00
2019-06-07T12:16:05.516Z,10440.00
2019-06-07T12:17:09.004Z,10416.00
2019-06-07T12:18:06.009Z,10436.00
2019-06-07T12:19:05.471Z,10472.00
2019-06-07T12:20:08.699Z,10396.00
2019-06-07T12:21:09.399Z,10336.00