createdAt,value
2023-05-02T00:14:03.426Z,9.02
2023-05-02T00:42:00.137Z,9.38
2023-05-02T00:44:28.505Z,9.70
2023-05-02T00:47:04.486Z,9.18
2023-05-02T00:49:34.569Z,9.27
2023-05-02T00:52:09.188Z,11.07
2023-05-02T00:54:48.894Z,9.52
2023-05-02T00:57:22.231Z,9.73
2023-05-02T01:00:12.723Z,10.93
2023-05-02T01:02:54.947Z,10.55
2023-05-02T01:05:51.929Z,10.43
2023-05-02T01:08:52.897Z,10.43
2023-05-02T01:11:39.845Z,10.35
2023-05-02T01:14:10.725Z,11.45
2023-05-02T01:16:42.254Z,10.13
2023-05-02T01:19:23.301Z,9.63
2023-05-02T01:22:04.646Z,9.10
2023-05-02T01:24:40.355Z,8.50
2023-05-02T01:27:19.972Z,8.63
2023-05-02T01:29:58.564Z,8.13
2023-05-02T01:32:33.044Z,7.70
2023-05-02T01:35:03.122Z,6.68
2023-05-02T01:37:32.628Z,8.23
2023-05-02T01:40:03.001Z,7.68
2023-05-02T01:42:32.716Z,7.25
2023-05-02T01:45:23.066Z,6.68
2023-05-02T01:47:57.949Z,7.40
2023-05-02T01:50:28.688Z,7.05
2023-05-02T01:53:00.135Z,6.00
2023-05-02T01:58:02.745Z,6.07
2023-05-02T02:00:32.182Z,5.63
2023-05-02T02:03:08.631Z,5.18
2023-05-02T02:05:40.865Z,4.57
2023-05-02T02:08:11.243Z,4.88
2023-05-02T02:10:46.409Z,4.72
2023-05-02T02:13:35.908Z,4.40
2023-05-02T02:16:07.526Z,4.28
2023-05-02T02:18:41.420Z,4.50
2023-05-02T02:21:12.438Z,4.13
2023-05-02T02:23:45.070Z,3.83
2023-05-02T02:26:15.034Z,4.38
2023-05-02T02:28:49.705Z,3.85
2023-05-02T02:31:21.716Z,3.80
2023-05-02T02:33:53.433Z,3.65
2023-05-02T02:36:34.831Z,3.42
2023-05-02T02:39:11.696Z,3.40
2023-05-02T02:41:51.884Z,3.55
2023-05-02T02:44:41.937Z,3.35
2023-05-02T02:47:22.700Z,3.42
2023-05-02T02:50:10.030Z,3.08
2023-05-02T02:53:06.725Z,2.88
2023-05-02T02:55:59.284Z,3.03
2023-05-02T02:58:32.167Z,3.42
2023-05-02T03:01:04.647Z,3.20
2023-05-02T03:03:37.530Z,3.42
2023-05-02T03:06:11.526Z,3.20
2023-05-02T03:08:48.749Z,3.20
2023-05-02T03:11:41.901Z,3.40
2023-05-02T03:14:10.197Z,3.95
2023-05-02T03:16:45.590Z,3.13
2023-05-02T03:19:51.172Z,3.20
2023-05-02T03:22:32.718Z,3.40
2023-05-02T03:36:36.456Z,3.45
2023-05-02T03:39:14.947Z,3.13
2023-05-02T03:45:27.182Z,3.42
2023-05-02T03:47:56.057Z,3.22
2023-05-02T03:50:40.211Z,3.17
2023-05-02T03:56:35.981Z,3.35
2023-05-02T03:59:22.286Z,3.97
2023-05-02T04:05:16.070Z,3.20
2023-05-02T04:07:48.901Z,3.00
2023-05-02T04:14:16.845Z,3.35
2023-05-02T04:17:10.732Z,3.35
2023-05-02T04:26:09.212Z,2.97
2023-05-02T04:29:08.689Z,3.80
2023-05-02T04:42:01.675Z,2.85
2023-05-02T04:50:16.588Z,3.72
2023-05-02T04:52:47.424Z,3.50
2023-05-02T04:55:16.790Z,3.30
2023-05-02T04:57:45.057Z,3.20
2023-05-02T05:00:21.360Z,3.80
2023-05-02T05:02:53.741Z,3.40
2023-05-02T05:05:26.549Z,4.20
2023-05-02T05:07:59.057Z,3.90
2023-05-02T05:10:29.405Z,4.00
2023-05-02T05:12:57.765Z,4.03
2023-05-02T05:15:27.463Z,4.20
2023-05-02T05:18:23.316Z,4.40
2023-05-02T05:21:07.282Z,4.38
2023-05-02T05:23:58.341Z,4.20
2023-05-02T05:26:39.086Z,4.45
2023-05-02T05:29:09.350Z,4.32
2023-05-02T05:32:29.675Z,4.38
2023-05-02T05:35:12.749Z,4.05
2023-05-02T05:41:37.468Z,4.65
2023-05-02T05:47:53.102Z,4.32
2023-05-02T05:50:31.806Z,4.65
2023-05-02T05:55:50.353Z,5.10
2023-05-02T05:58:50.200Z,5.53
2023-05-02T06:17:07.579Z,6.97
2023-05-02T06:26:42.977Z,5.55
2023-05-02T06:29:27.779Z,6.28
2023-05-02T06:44:51.057Z,4.68
2023-05-02T06:47:56.475Z,4.50
2023-05-02T06:50:38.662Z,4.30
2023-05-02T06:56:49.445Z,5.00
2023-05-02T07:02:40.195Z,4.80
2023-05-02T07:05:08.912Z,4.95
2023-05-02T07:07:39.212Z,4.60
2023-05-02T07:10:23.924Z,4.43
2023-05-02T07:12:52.200Z,4.28
2023-05-02T07:15:21.383Z,4.70
2023-05-02T07:17:53.811Z,5.63
2023-05-02T07:20:31.476Z,5.68
2023-05-02T07:23:05.752Z,5.40
2023-05-02T07:25:42.333Z,7.10
2023-05-02T07:28:20.806Z,6.55
2023-05-02T07:31:06.379Z,6.05
2023-05-02T07:33:34.651Z,7.65
2023-05-02T07:36:04.203Z,7.03
2023-05-02T07:38:33.571Z,6.45
2023-05-02T07:41:05.079Z,7.15
2023-05-02T07:43:33.751Z,8.30
2023-05-02T07:46:17.252Z,7.85
2023-05-02T07:48:45.885Z,8.52
2023-05-02T07:51:15.557Z,6.93
2023-05-02T07:53:54.737Z,8.85
2023-05-02T07:56:32.558Z,7.18
2023-05-02T07:59:05.503Z,7.82
2023-05-02T08:01:38.072Z,7.65
2023-05-02T08:04:22.871Z,8.73
2023-05-02T08:07:00.291Z,7.75
2023-05-02T08:09:36.801Z,9.65
2023-05-02T08:12:05.864Z,9.75
2023-05-02T08:14:42.479Z,10.45
2023-05-02T08:17:16.166Z,10.10
2023-05-02T08:20:07.317Z,9.65
2023-05-02T08:23:01.539Z,10.65
2023-05-02T08:25:36.956Z,10.00
2023-05-02T08:28:14.725Z,10.00
2023-05-02T08:30:43.563Z,10.40
2023-05-02T08:33:14.797Z,10.18
2023-05-02T08:35:47.960Z,9.15
2023-05-02T08:38:22.138Z,10.65
2023-05-02T08:41:00.487Z,9.75
2023-05-02T08:43:35.011Z,9.60
2023-05-02T08:46:18.936Z,9.80
2023-05-02T08:48:49.559Z,10.05
2023-05-02T08:51:24.879Z,10.03
2023-05-02T08:53:54.151Z,10.02
2023-05-02T08:56:23.484Z,10.73
2023-05-02T08:58:54.018Z,11.18
2023-05-02T09:01:24.654Z,10.97
2023-05-02T09:03:56.214Z,9.68
2023-05-02T09:06:30.630Z,10.52
2023-05-02T09:09:05.802Z,10.77
2023-05-02T09:11:33.763Z,11.07
2023-05-02T09:14:05.365Z,14.73
2023-05-02T09:16:39.862Z,11.23
2023-05-02T09:19:25.291Z,10.57
2023-05-02T09:21:54.598Z,10.93
2023-05-02T09:24:24.114Z,11.07
2023-05-02T09:27:14.889Z,10.95
2023-05-02T09:29:52.583Z,11.80
2023-05-02T09:32:43.466Z,11.23
2023-05-02T09:35:30.838Z,10.30
2023-05-02T09:38:20.199Z,11.30
2023-05-02T09:41:07.914Z,10.90
2023-05-02T09:43:36.031Z,10.77
2023-05-02T09:46:11.445Z,11.18
2023-05-02T09:48:58.688Z,10.80
2023-05-02T09:51:30.771Z,11.73
2023-05-02T09:54:20.047Z,10.80
2023-05-02T09:57:03.389Z,10.20
2023-05-02T09:59:40.085Z,10.70
2023-05-02T10:02:12.650Z,10.73
2023-05-02T10:04:41.028Z,11.45
2023-05-02T10:07:14.223Z,10.90
2023-05-02T10:09:54.377Z,10.75
2023-05-02T10:12:25.602Z,10.85
2023-05-02T10:14:59.615Z,11.20
2023-05-02T10:17:34.867Z,11.20
2023-05-02T10:20:05.567Z,11.20
2023-05-02T10:22:35.471Z,12.07
2023-05-02T10:25:08.195Z,12.30
2023-05-02T10:30:54.929Z,11.15
2023-05-02T10:33:24.334Z,12.90
2023-05-02T10:36:20.450Z,12.25
2023-05-02T10:38:58.014Z,12.30
2023-05-02T10:41:30.726Z,13.35
2023-05-02T10:44:03.842Z,14.57
2023-05-02T10:46:35.816Z,15.23
2023-05-02T10:49:18.252Z,16.38
2023-05-02T10:51:46.598Z,14.43
2023-05-02T10:54:21.579Z,16.52
2023-05-02T10:57:09.166Z,14.88
2023-05-02T10:59:43.966Z,15.05
2023-05-02T11:02:39.528Z,15.02
2023-05-02T11:05:17.189Z,14.73
2023-05-02T11:08:08.711Z,14.38
2023-05-02T11:10:47.605Z,14.00
2023-05-02T11:13:34.761Z,14.88
2023-05-02T11:16:03.517Z,13.65
2023-05-02T11:18:51.744Z,14.35
2023-05-02T11:21:40.869Z,13.60
2023-05-02T11:24:28.822Z,13.25
2023-05-02T11:27:17.482Z,13.70
2023-05-02T11:30:08.662Z,14.18
2023-05-02T11:32:53.441Z,13.95
2023-05-02T11:35:33.671Z,13.05
2023-05-02T11:38:20.991Z,12.82
2023-05-02T11:40:54.397Z,13.18
2023-05-02T11:43:32.905Z,13.88
2023-05-02T11:46:09.483Z,11.95
2023-05-02T11:48:51.113Z,12.88
2023-05-02T11:51:39.438Z,12.13
2023-05-02T11:54:23.466Z,11.40
2023-05-02T11:57:05.092Z,12.45
2023-05-02T11:59:55.483Z,11.73
2023-05-02T12:02:37.368Z,11.05
2023-05-02T12:05:16.074Z,11.93
2023-05-02T12:07:56.072Z,11.50
2023-05-02T12:11:05.495Z,11.93
2023-05-02T12:13:38.019Z,13.10
2023-05-02T12:16:16.230Z,11.63
2023-05-02T12:19:01.337Z,11.55
2023-05-02T12:24:21.105Z,11.93
2023-05-02T12:41:59.965Z,11.40
2023-05-02T12:44:48.956Z,11.50
2023-05-02T12:47:21.120Z,11.23
2023-05-02T12:49:58.815Z,12.93
2023-05-02T12:52:52.722Z,11.43
2023-05-02T12:55:26.394Z,11.60
2023-05-02T12:58:14.903Z,12.32
2023-05-02T13:00:47.888Z,12.82
2023-05-02T13:03:30.264Z,13.57
2023-05-02T13:06:45.117Z,13.23
2023-05-02T13:09:28.090Z,12.40
2023-05-02T13:15:03.406Z,12.10
2023-05-02T13:17:33.241Z,13.05
2023-05-02T13:20:16.225Z,13.98
2023-05-02T13:26:02.932Z,13.80
2023-05-02T13:31:44.382Z,13.90
2023-05-02T13:34:20.937Z,13.27
2023-05-02T13:36:52.154Z,13.10
2023-05-02T13:39:35.558Z,14.07
2023-05-02T13:42:16.255Z,13.25
2023-05-02T13:48:06.440Z,13.73
2023-05-02T13:57:16.100Z,13.70
2023-05-02T14:00:11.159Z,13.05
2023-05-02T14:02:41.168Z,12.27
2023-05-02T14:11:28.579Z,14.35
2023-05-02T14:14:11.264Z,9.65
2023-05-02T14:16:50.240Z,8.35
2023-05-02T14:19:23.413Z,9.23
2023-05-02T14:21:53.597Z,10.50
2023-05-02T14:24:27.608Z,11.25
2023-05-02T14:27:09.138Z,12.45
2023-05-02T14:32:18.068Z,11.60
2023-05-02T14:34:52.324Z,12.00
2023-05-02T14:37:26.739Z,12.43
2023-05-02T14:39:57.633Z,12.93
2023-05-02T14:42:33.983Z,13.32
2023-05-02T14:45:14.436Z,12.82
2023-05-02T14:47:47.983Z,13.23
2023-05-02T14:50:16.080Z,13.15
2023-05-02T14:52:54.379Z,12.65
2023-05-02T14:55:42.875Z,14.77
2023-05-02T14:58:22.080Z,12.68
2023-05-02T15:01:10.672Z,12.95
2023-05-02T15:03:56.587Z,13.75
2023-05-02T15:06:37.825Z,13.20
2023-05-02T15:09:32.081Z,11.75
2023-05-02T15:12:11.168Z,13.02
2023-05-02T15:14:47.126Z,13.07
2023-05-02T15:17:19.593Z,14.43
2023-05-02T15:19:47.751Z,13.75
2023-05-02T15:22:24.106Z,12.85
2023-05-02T15:25:07.523Z,11.98
2023-05-02T15:27:35.815Z,11.93
2023-05-02T15:30:05.261Z,11.82
2023-05-02T15:32:33.651Z,11.05
2023-05-02T15:35:13.311Z,12.52
2023-05-02T15:49:33.498Z,12.95
2023-05-02T15:55:15.938Z,14.18
2023-05-02T16:04:17.292Z,13.35
2023-05-02T16:09:58.395Z,13.55
2023-05-02T16:15:41.865Z,14.45
2023-05-02T16:24:35.577Z,13.48
2023-05-02T16:30:24.885Z,15.13
2023-05-02T16:36:13.920Z,14.18
2023-05-02T16:45:13.164Z,15.70
2023-05-02T16:50:54.330Z,18.77
2023-05-02T16:56:30.151Z,12.93
2023-05-02T16:59:40.772Z,12.65
2023-05-02T17:05:27.902Z,13.07
2023-05-02T17:11:24.659Z,13.48
2023-05-02T17:17:02.383Z,12.90
2023-05-02T17:19:41.623Z,12.88
2023-05-02T17:25:22.968Z,13.10
2023-05-02T17:31:03.779Z,13.93
2023-05-02T17:39:57.614Z,13.63
2023-05-02T17:45:44.804Z,13.48
2023-05-02T17:51:31.534Z,14.52
2023-05-02T17:54:37.612Z,16.20
2023-05-02T18:00:21.104Z,17.08
2023-05-02T18:06:06.388Z,18.13
2023-05-02T18:12:05.939Z,17.15
2023-05-02T18:14:38.106Z,18.05
2023-05-02T18:20:28.420Z,16.58
2023-05-02T18:26:15.172Z,11.98
2023-05-02T18:32:01.773Z,8.52
2023-05-02T18:34:39.089Z,8.30
2023-05-02T18:37:40.586Z,8.13
2023-05-02T18:43:27.012Z,8.07
2023-05-02T18:49:13.433Z,9.32
2023-05-02T18:55:05.443Z,9.80
2023-05-02T19:00:53.251Z,9.07
2023-05-02T19:06:39.524Z,8.20
2023-05-02T19:09:48.364Z,8.68
