createdAt,value
2022-09-15T00:01:17.129Z,98752.06
2022-09-15T00:03:45.260Z,98732.69
2022-09-15T00:06:14.920Z,98719.22
2022-09-15T00:08:43.507Z,98711.06
2022-09-15T00:11:16.249Z,98664.72
2022-09-15T00:13:44.706Z,98670.41
2022-09-15T00:16:15.201Z,98687.13
2022-09-15T00:18:44.930Z,98694.88
2022-09-15T00:21:17.539Z,98736.00
2022-09-15T00:23:46.148Z,98747.59
2022-09-15T00:26:16.031Z,98746.78
2022-09-15T00:28:44.593Z,98741.00
2022-09-15T00:31:19.154Z,98749.88
2022-09-15T00:33:48.972Z,98762.25
2022-09-15T00:36:19.444Z,98764.91
2022-09-15T00:38:47.880Z,98785.25
2022-09-15T00:41:19.187Z,98792.63
2022-09-15T00:43:51.123Z,98787.97
2022-09-15T00:46:21.480Z,98809.34
2022-09-15T00:48:55.517Z,98805.16
2022-09-15T00:51:31.012Z,98816.03
2022-09-15T00:54:02.918Z,98813.50
2022-09-15T00:56:34.725Z,98808.84
2022-09-15T01:01:56.736Z,98801.66
2022-09-15T01:04:25.033Z,98811.66
2022-09-15T01:06:59.568Z,98813.00
2022-09-15T01:09:32.467Z,98812.69
2022-09-15T01:12:00.909Z,98815.69
2022-09-15T01:14:28.929Z,98807.53
2022-09-15T01:17:06.818Z,98801.34
2022-09-15T01:20:12.193Z,98809.03
2022-09-15T01:22:51.402Z,98811.19
2022-09-15T01:25:29.648Z,98808.53
2022-09-15T01:28:29.696Z,98810.50
2022-09-15T01:31:02.973Z,98804.66
2022-09-15T01:33:37.657Z,98795.16
2022-09-15T01:36:12.546Z,98801.34
2022-09-15T01:38:50.688Z,98801.34
2022-09-15T01:41:25.462Z,98804.66
2022-09-15T01:44:00.941Z,98801.84
2022-09-15T01:46:36.186Z,98806.34
2022-09-15T01:49:07.616Z,98805.53
2022-09-15T01:51:37.782Z,98816.03
2022-09-15T01:54:07.756Z,98817.69
2022-09-15T01:56:38.214Z,98807.19
2022-09-15T01:59:06.488Z,98815.03
2022-09-15T02:01:43.957Z,98824.03
2022-09-15T02:04:18.209Z,98820.69
2022-09-15T02:06:53.839Z,98805.00
2022-09-15T02:09:26.226Z,98816.53
2022-09-15T02:12:03.004Z,98819.38
2022-09-15T02:14:43.592Z,98814.34
2022-09-15T02:17:16.691Z,98814.69
2022-09-15T02:19:48.848Z,98824.34
2022-09-15T02:22:23.441Z,98826.66
2022-09-15T02:24:59.056Z,98821.50
2022-09-15T02:27:31.804Z,98816.34
2022-09-15T02:30:06.150Z,98819.34
2022-09-15T02:32:38.268Z,98822.00
2022-09-15T02:35:10.435Z,98815.84
2022-09-15T02:37:39.731Z,98828.50
2022-09-15T02:40:09.380Z,98825.47
2022-09-15T02:42:38.557Z,98814.16
2022-09-15T02:45:07.519Z,98811.63
2022-09-15T02:47:36.938Z,98818.13
2022-09-15T02:50:05.539Z,98801.81
2022-09-15T02:52:33.579Z,98808.66
2022-09-15T02:55:01.579Z,98818.31
2022-09-15T02:57:29.573Z,98810.31
2022-09-15T03:00:16.509Z,98805.66
2022-09-15T03:02:50.084Z,98814.34
2022-09-15T03:05:20.182Z,98811.84
2022-09-15T03:07:48.288Z,98816.34
2022-09-15T03:10:16.716Z,98814.34
2022-09-15T03:12:46.221Z,98819.66
2022-09-15T03:15:15.964Z,98816.34
2022-09-15T03:17:47.125Z,98811.00
2022-09-15T03:20:17.216Z,98818.66
2022-09-15T03:22:45.757Z,98817.81
2022-09-15T03:25:13.945Z,98825.69
2022-09-15T03:27:42.557Z,98826.00
2022-09-15T03:30:12.617Z,98817.81
2022-09-15T03:32:40.712Z,98818.31
2022-09-15T03:35:11.835Z,98813.16
2022-09-15T03:37:40.003Z,98806.59
2022-09-15T03:40:10.730Z,98806.78
2022-09-15T03:42:39.064Z,98807.94
2022-09-15T03:45:08.176Z,98804.56
2022-09-15T03:47:36.217Z,98803.56
2022-09-15T03:50:04.498Z,98802.22
2022-09-15T03:52:34.106Z,98813.06
2022-09-15T03:55:02.207Z,98815.91
2022-09-15T03:57:30.654Z,98829.41
2022-09-15T03:59:58.796Z,98833.91
2022-09-15T04:02:27.106Z,98831.22
2022-09-15T04:04:55.232Z,98840.59
2022-09-15T04:07:23.250Z,98837.09
2022-09-15T04:09:52.684Z,98840.25
2022-09-15T04:12:20.807Z,98828.41
2022-09-15T04:14:48.839Z,98830.09
2022-09-15T04:17:17.047Z,98829.28
2022-09-15T04:19:45.173Z,98827.31
2022-09-15T04:22:17.555Z,98833.16
2022-09-15T04:24:48.217Z,98830.00
2022-09-15T04:27:19.169Z,98828.97
2022-09-15T04:29:47.373Z,98835.97
2022-09-15T04:32:15.413Z,98848.69
2022-09-15T04:34:43.424Z,98854.38
2022-09-15T04:37:11.989Z,98849.38
2022-09-15T04:39:40.287Z,98858.72
2022-09-15T04:42:08.371Z,98854.41
2022-09-15T04:44:37.824Z,98859.75
2022-09-15T04:47:06.400Z,98855.75
2022-09-15T04:49:35.260Z,98850.94
2022-09-15T04:52:07.725Z,98841.75
2022-09-15T04:54:37.625Z,98825.53
2022-09-15T04:57:06.059Z,98825.22
2022-09-15T04:59:34.230Z,98824.88
2022-09-15T05:02:04.158Z,98828.53
2022-09-15T05:04:32.230Z,98826.03
2022-09-15T05:07:00.239Z,98841.75
2022-09-15T05:09:29.687Z,98848.78
2022-09-15T05:11:57.955Z,98852.28
2022-09-15T05:14:26.055Z,98856.59
2022-09-15T05:16:54.056Z,98855.44
2022-09-15T05:19:24.023Z,98853.44
2022-09-15T05:21:52.217Z,98867.81
2022-09-15T05:24:20.450Z,98889.19
2022-09-15T05:26:48.434Z,98883.00
2022-09-15T05:29:16.751Z,98892.19
2022-09-15T05:31:44.811Z,98888.16
2022-09-15T05:34:13.042Z,98903.53
2022-09-15T05:36:42.619Z,98909.88
2022-09-15T05:39:10.736Z,98910.19
2022-09-15T05:41:38.832Z,98899.50
2022-09-15T05:44:06.843Z,98893.84
2022-09-15T05:46:34.943Z,98905.22
2022-09-15T05:49:02.972Z,98912.06
2022-09-15T05:51:31.211Z,98908.41
2022-09-15T05:54:00.625Z,98900.19
2022-09-15T05:56:29.068Z,98896.19
2022-09-15T05:58:57.273Z,98903.88
2022-09-15T06:01:27.291Z,98904.88
2022-09-15T06:03:56.261Z,98900.38
2022-09-15T06:06:25.726Z,98897.00
2022-09-15T06:08:58.439Z,98916.88
2022-09-15T06:11:30.297Z,98915.84
2022-09-15T06:14:01.106Z,98916.19
2022-09-15T06:16:32.089Z,98911.16
2022-09-15T06:19:01.150Z,98912.63
2022-09-15T06:21:31.046Z,98915.47
2022-09-15T06:24:00.766Z,98914.09
2022-09-15T06:26:30.582Z,98912.44
2022-09-15T06:29:00.702Z,98930.13
2022-09-15T06:31:31.654Z,98935.63
2022-09-15T06:34:09.670Z,98930.25
2022-09-15T06:36:38.903Z,98920.66
2022-09-15T06:39:07.245Z,98925.44
2022-09-15T06:42:00.765Z,98934.59
2022-09-15T06:44:24.695Z,98928.69
2022-09-15T06:46:52.700Z,98937.50
2022-09-15T06:49:20.839Z,98935.47
2022-09-15T06:51:49.371Z,98929.59
2022-09-15T06:54:17.643Z,98930.94
2022-09-15T06:56:47.460Z,98936.78
2022-09-15T06:59:16.960Z,98937.13
2022-09-15T07:01:45.424Z,98926.91
2022-09-15T07:04:13.429Z,98938.44
2022-09-15T07:06:41.622Z,98938.44
2022-09-15T07:09:09.717Z,98944.81
2022-09-15T07:11:37.761Z,98944.22
2022-09-15T07:14:07.375Z,98948.50
2022-09-15T07:16:35.565Z,98947.31
2022-09-15T07:19:05.435Z,98951.91
2022-09-15T07:21:34.690Z,98959.66
2022-09-15T07:24:07.045Z,98951.78
2022-09-15T07:26:35.907Z,98949.56
2022-09-15T07:29:07.660Z,98955.19
2022-09-15T07:31:37.672Z,98960.63
2022-09-15T07:34:06.647Z,98957.97
2022-09-15T07:36:35.271Z,98953.78
2022-09-15T07:39:04.169Z,98962.81
2022-09-15T07:41:33.386Z,98961.53
2022-09-15T07:44:02.250Z,98965.44
2022-09-15T07:46:33.469Z,98957.72
2022-09-15T07:49:03.358Z,98959.41
2022-09-15T07:51:31.897Z,98959.66
2022-09-15T07:54:00.881Z,98961.72
2022-09-15T07:56:28.955Z,98952.75
2022-09-15T07:58:57.912Z,98964.28
2022-09-15T08:01:26.080Z,98965.94
2022-09-15T08:03:55.966Z,98974.22
2022-09-15T08:06:26.200Z,98970.75
2022-09-15T08:09:00.157Z,98969.53
2022-09-15T08:11:29.619Z,98976.84
2022-09-15T08:13:57.829Z,98968.41
2022-09-15T08:16:26.377Z,98964.03
2022-09-15T08:18:56.123Z,98979.47
2022-09-15T08:21:25.202Z,98973.69
2022-09-15T08:23:55.348Z,98970.66
2022-09-15T08:26:24.415Z,98976.72
2022-09-15T08:28:52.636Z,98970.13
2022-09-15T08:31:21.097Z,98963.56
2022-09-15T08:33:51.440Z,98960.56
2022-09-15T08:36:21.237Z,98958.13
2022-09-15T08:38:49.589Z,98952.13
2022-09-15T08:41:24.141Z,98949.28
2022-09-15T08:43:59.751Z,98946.78
2022-09-15T08:46:33.126Z,98946.75
2022-09-15T08:49:08.147Z,98936.75
2022-09-15T08:51:43.465Z,98940.72
2022-09-15T08:54:19.453Z,98939.69
2022-09-15T08:56:48.417Z,98930.91
2022-09-15T08:59:18.215Z,98919.22
2022-09-15T09:01:58.674Z,98916.94
2022-09-15T09:04:49.701Z,98908.00
2022-09-15T09:07:30.747Z,98913.13
2022-09-15T09:10:09.777Z,98904.75
2022-09-15T09:12:53.461Z,98899.63
2022-09-15T09:15:28.551Z,98906.16
2022-09-15T09:18:18.433Z,98897.47
2022-09-15T09:21:00.031Z,98894.25
2022-09-15T09:23:33.120Z,98884.81
2022-09-15T09:26:04.775Z,98877.78
2022-09-15T09:28:40.378Z,98887.97
2022-09-15T09:31:17.185Z,98887.41
2022-09-15T09:33:49.312Z,98886.00
2022-09-15T09:36:17.695Z,98891.31
2022-09-15T09:38:49.442Z,98886.63
2022-09-15T09:41:20.020Z,98881.44
2022-09-15T09:43:50.196Z,98891.56
2022-09-15T09:46:20.434Z,98882.72
2022-09-15T09:48:53.557Z,98872.75
2022-09-15T09:51:33.319Z,98865.16
2022-09-15T09:54:11.722Z,98867.31
2022-09-15T09:56:40.431Z,98866.53
2022-09-15T09:59:34.546Z,98855.63
2022-09-15T10:02:13.889Z,98864.81
2022-09-15T10:04:43.476Z,98858.59
2022-09-15T10:07:12.202Z,98847.25
2022-09-15T10:09:49.916Z,98836.91
2022-09-15T10:12:23.675Z,98829.69
2022-09-15T10:14:55.567Z,98818.53
2022-09-15T10:17:25.527Z,98821.91
2022-09-15T10:19:55.223Z,98824.78
2022-09-15T10:22:27.405Z,98801.75
2022-09-15T10:24:57.402Z,98800.34
2022-09-15T10:27:32.134Z,98804.25
2022-09-15T10:30:17.031Z,98796.19
2022-09-15T10:32:45.479Z,98794.78
2022-09-15T10:35:16.749Z,98786.09
2022-09-15T10:38:01.195Z,98789.63
2022-09-15T10:40:35.490Z,98792.69
2022-09-15T10:43:28.110Z,98795.50
2022-09-15T10:46:03.267Z,98793.41
2022-09-15T10:48:41.255Z,98799.19
2022-09-15T10:51:19.941Z,98793.03
2022-09-15T10:54:10.249Z,98797.16
2022-09-15T10:56:43.066Z,98798.56
2022-09-15T10:59:39.759Z,98802.94
2022-09-15T11:02:24.663Z,98809.06
2022-09-15T11:05:17.936Z,98805.44
2022-09-15T11:07:59.245Z,98804.97
2022-09-15T11:10:33.977Z,98800.47
2022-09-15T11:13:13.016Z,98802.22
2022-09-15T11:15:55.266Z,98807.44
2022-09-15T11:18:45.384Z,98807.59
2022-09-15T11:21:21.959Z,98809.19
2022-09-15T11:23:58.406Z,98807.03
2022-09-15T11:26:34.679Z,98800.03
2022-09-15T11:29:08.835Z,98800.28
2022-09-15T11:31:41.183Z,98796.28
2022-09-15T11:34:18.942Z,98791.94
2022-09-15T11:36:53.107Z,98789.59
2022-09-15T11:39:25.883Z,98788.97
2022-09-15T11:41:57.628Z,98772.72
2022-09-15T11:44:32.018Z,98759.38
2022-09-15T11:47:08.767Z,98757.00
2022-09-15T11:49:44.655Z,98721.19
2022-09-15T11:52:27.446Z,98722.66
2022-09-15T11:55:02.316Z,98724.13
2022-09-15T11:57:38.188Z,98716.06
2022-09-15T12:00:13.814Z,98714.72
2022-09-15T12:02:48.198Z,98731.94
2022-09-15T12:05:21.438Z,98733.50
2022-09-15T12:07:54.807Z,98734.22
2022-09-15T12:10:27.934Z,98747.63
2022-09-15T12:12:57.659Z,98746.44
2022-09-15T12:15:28.319Z,98750.09
2022-09-15T12:18:27.286Z,98750.13
2022-09-15T12:21:04.415Z,98736.53
2022-09-15T12:23:36.941Z,98724.72
2022-09-15T12:26:14.834Z,98717.09
2022-09-15T12:28:54.422Z,98704.44
2022-09-15T12:31:32.698Z,98720.44
2022-09-15T12:34:02.214Z,98710.06
2022-09-15T12:36:37.973Z,98708.81
2022-09-15T12:39:22.147Z,98700.03
2022-09-15T12:41:51.196Z,98705.00
2022-09-15T12:44:27.418Z,98702.13
2022-09-15T12:46:58.557Z,98679.66
2022-09-15T12:49:32.048Z,98655.16
2022-09-15T12:52:02.971Z,98650.19
2022-09-15T12:54:34.243Z,98678.06
2022-09-15T12:57:03.355Z,98688.97
2022-09-15T12:59:31.708Z,98710.19
2022-09-15T13:02:02.735Z,98751.59
2022-09-15T13:04:55.062Z,60107.28
2022-09-15T13:07:38.718Z,60107.28
2022-09-15T13:10:34.509Z,60107.28
2022-09-15T13:13:38.542Z,60107.28
2022-09-15T13:16:13.554Z,60107.28
2022-09-15T13:18:44.620Z,60107.28
2022-09-15T13:21:17.039Z,60107.28
2022-09-15T13:23:48.186Z,60107.28
2022-09-15T13:26:24.207Z,60107.28
2022-09-15T13:28:55.724Z,60107.28
2022-09-15T13:31:37.486Z,60107.28
2022-09-15T13:38:16.776Z,60107.28
2022-09-15T13:41:14.490Z,60107.28
2022-09-15T13:44:05.599Z,60107.28
2022-09-15T13:46:48.703Z,60107.28
2022-09-15T13:49:32.962Z,60107.28
2022-09-15T13:52:07.545Z,60107.28
2022-09-15T13:54:35.592Z,60107.28
2022-09-15T13:57:03.962Z,60107.28
2022-09-15T13:59:34.923Z,60107.28
2022-09-15T14:02:08.972Z,60107.28
2022-09-15T14:04:38.701Z,60107.28
2022-09-15T14:07:07.235Z,60107.28
2022-09-15T14:09:41.574Z,60107.28
2022-09-15T14:12:13.147Z,60107.28
2022-09-15T14:14:43.926Z,60107.28
2022-09-15T14:17:22.610Z,60107.28
2022-09-15T14:19:53.900Z,60107.28
2022-09-15T14:22:28.225Z,60107.28
2022-09-15T14:24:58.189Z,60107.28
2022-09-15T14:27:29.025Z,60107.28
2022-09-15T14:29:58.950Z,60107.28
2022-09-15T14:32:29.085Z,60107.28
2022-09-15T14:35:00.969Z,60107.28
2022-09-15T14:37:32.191Z,60107.28
2022-09-15T14:40:02.342Z,60107.28
2022-09-15T14:42:32.724Z,60107.28
2022-09-15T14:48:02.785Z,60107.28
2022-09-15T14:50:33.565Z,60107.28
2022-09-15T14:53:05.520Z,60107.28
2022-09-15T14:55:39.266Z,60107.28
2022-09-15T14:58:14.520Z,60107.28
2022-09-15T15:00:56.313Z,60107.28
2022-09-15T15:03:33.321Z,60107.28
2022-09-15T15:06:25.411Z,60107.28
2022-09-15T15:08:59.390Z,60107.28
2022-09-15T15:11:29.302Z,60107.28
2022-09-15T15:13:58.337Z,60107.28
2022-09-15T15:16:28.968Z,60107.28
2022-09-15T15:18:57.351Z,60107.28
2022-09-15T15:21:45.453Z,60107.28
2022-09-15T15:24:19.888Z,60107.28
2022-09-15T15:26:49.418Z,60107.28
2022-09-15T15:29:41.041Z,60107.28
2022-09-15T15:32:14.034Z,60107.28
2022-09-15T15:34:49.817Z,60107.28
2022-09-15T15:37:27.030Z,60107.28
2022-09-15T15:39:56.116Z,60107.28
2022-09-15T15:42:25.561Z,60107.28
2022-09-15T15:45:02.424Z,60107.28
2022-09-15T15:47:32.270Z,60107.28
2022-09-15T15:50:14.012Z,60107.28
2022-09-15T15:52:45.082Z,60107.28
2022-09-15T15:55:17.393Z,60107.28
2022-09-15T15:57:46.274Z,60107.28
2022-09-15T16:00:22.359Z,60107.28
2022-09-15T16:02:50.913Z,60107.28
2022-09-15T16:05:19.716Z,60107.28
2022-09-15T16:07:52.273Z,60107.28
2022-09-15T16:10:21.656Z,60107.28
2022-09-15T16:12:49.880Z,60107.28
2022-09-15T16:15:20.578Z,60107.28
2022-09-15T16:17:49.325Z,60107.28
2022-09-15T16:20:19.873Z,60107.28
2022-09-15T16:22:49.333Z,60107.28
2022-09-15T16:25:20.056Z,60107.28
2022-09-15T16:27:48.122Z,60107.28
2022-09-15T16:30:16.167Z,60107.28
2022-09-15T16:32:44.236Z,60107.28
2022-09-15T16:35:25.293Z,60107.28
2022-09-15T16:37:54.722Z,60107.28
2022-09-15T16:40:22.827Z,60107.28
2022-09-15T16:42:51.014Z,60107.28
2022-09-15T16:45:25.072Z,60107.28
2022-09-15T16:47:53.161Z,60107.28
2022-09-15T16:50:21.267Z,60107.28
2022-09-15T16:52:49.330Z,60107.28
2022-09-15T16:55:24.981Z,60107.28
2022-09-15T16:57:53.036Z,60107.28
2022-09-15T17:00:21.263Z,60107.28
2022-09-15T17:02:49.502Z,60107.28
2022-09-15T17:05:21.567Z,60107.28
2022-09-15T17:07:49.560Z,60107.28
2022-09-15T17:10:19.387Z,60107.28
2022-09-15T17:12:47.751Z,60107.28
2022-09-15T17:15:28.242Z,60107.28
2022-09-15T17:17:56.937Z,60107.28
2022-09-15T17:20:26.626Z,60107.28
2022-09-15T17:22:55.630Z,60107.28
2022-09-15T17:25:31.305Z,60107.28
2022-09-15T17:28:00.470Z,60107.28
2022-09-15T17:30:30.759Z,60107.28
2022-09-15T17:33:03.263Z,60107.28
2022-09-15T17:35:34.154Z,60107.28
2022-09-15T17:38:04.899Z,60107.28
2022-09-15T17:40:34.932Z,60107.28
2022-09-15T17:43:03.714Z,60107.28
2022-09-15T17:45:34.270Z,60107.28
2022-09-15T17:48:03.118Z,60107.28
2022-09-15T17:50:33.174Z,60107.28
2022-09-15T17:53:01.987Z,60107.28
2022-09-15T17:55:31.880Z,60107.28
2022-09-15T17:58:02.887Z,60107.28
2022-09-15T18:00:33.798Z,60107.28
2022-09-15T18:03:05.685Z,60107.28
2022-09-15T18:05:36.359Z,60107.28
2022-09-15T18:08:06.957Z,60107.28
2022-09-15T18:10:37.238Z,60107.28
2022-09-15T18:13:07.403Z,60107.28
2022-09-15T18:15:36.698Z,60107.28
2022-09-15T18:18:09.012Z,60107.28
2022-09-15T18:20:37.343Z,60107.28
2022-09-15T18:23:05.706Z,60107.28
2022-09-15T18:25:37.203Z,60107.28
2022-09-15T18:28:07.061Z,60107.28
2022-09-15T18:30:40.956Z,60107.28
2022-09-15T18:33:10.194Z,60107.28
2022-09-15T18:35:40.972Z,60107.28
2022-09-15T18:38:10.481Z,60107.28
2022-09-15T18:40:38.999Z,60107.28
2022-09-15T18:43:08.770Z,60107.28
2022-09-15T18:45:37.186Z,60107.28
2022-09-15T18:48:10.497Z,60107.28
2022-09-15T18:50:41.630Z,60107.28
2022-09-15T18:53:10.181Z,60107.28
2022-09-15T18:55:38.538Z,60107.28
2022-09-15T18:58:08.370Z,60107.28
2022-09-15T19:00:36.807Z,60107.28
2022-09-15T19:03:07.266Z,60107.28
2022-09-15T19:05:35.727Z,60107.28
2022-09-15T19:08:04.757Z,60107.28
2022-09-15T19:10:33.177Z,60107.28
2022-09-15T19:13:01.583Z,60107.28
2022-09-15T19:15:33.958Z,60107.28
2022-09-15T19:18:02.413Z,60107.28
2022-09-15T19:20:31.435Z,60107.28
2022-09-15T19:22:59.924Z,60107.28
2022-09-15T19:25:28.219Z,60107.28
2022-09-15T19:27:56.540Z,60107.28
2022-09-15T19:30:24.987Z,60107.28
2022-09-15T19:32:55.106Z,60107.28
2022-09-15T19:35:23.576Z,60107.28
2022-09-15T19:37:51.867Z,60107.28
2022-09-15T19:40:21.157Z,60107.28
2022-09-15T19:42:51.432Z,60107.28
2022-09-15T19:45:19.738Z,60107.28
2022-09-15T19:47:47.927Z,60107.28
2022-09-15T19:50:17.702Z,60107.28
2022-09-15T19:52:45.934Z,60107.28
2022-09-15T19:55:14.318Z,60107.28
2022-09-15T19:57:43.499Z,60107.28
2022-09-15T20:00:14.548Z,60107.28
2022-09-15T20:02:42.711Z,60107.28
2022-09-15T20:05:10.980Z,60107.28
2022-09-15T20:07:40.346Z,60107.28
2022-09-15T20:10:08.756Z,60107.28
2022-09-15T20:12:36.744Z,60107.28
2022-09-15T20:15:05.703Z,60107.28
2022-09-15T20:17:34.101Z,60107.28
2022-09-15T20:20:02.104Z,60107.28
2022-09-15T20:22:30.062Z,60107.28
2022-09-15T20:24:59.417Z,60107.28
2022-09-15T20:27:27.465Z,60107.28
2022-09-15T20:29:57.343Z,60107.28
2022-09-15T20:32:28.411Z,60107.28
2022-09-15T20:34:56.865Z,60107.28
2022-09-15T20:37:24.939Z,60107.28
2022-09-15T20:39:52.989Z,60107.28
2022-09-15T20:42:22.412Z,60107.28
2022-09-15T20:44:50.512Z,60107.28
2022-09-15T20:47:18.622Z,60107.28
2022-09-15T20:49:46.650Z,60107.28
2022-09-15T20:52:14.738Z,60107.28
2022-09-15T20:54:43.115Z,60107.28
2022-09-15T20:57:11.758Z,60107.28
2022-09-15T20:59:43.011Z,60107.28
2022-09-15T21:02:11.483Z,60107.28
2022-09-15T21:04:39.555Z,60107.28
2022-09-15T21:07:07.628Z,60107.28
2022-09-15T21:09:35.809Z,60107.28
2022-09-15T21:12:04.204Z,60107.28
2022-09-15T21:14:32.219Z,60107.28
2022-09-15T21:17:04.576Z,60107.28
2022-09-15T21:19:32.705Z,60107.28
2022-09-15T21:22:01.537Z,60107.28
2022-09-15T21:24:29.583Z,60107.28
2022-09-15T21:27:14.751Z,60107.28
2022-09-15T21:29:42.788Z,60107.28
2022-09-15T21:32:12.183Z,60107.28
2022-09-15T21:34:40.184Z,60107.28
2022-09-15T21:37:08.200Z,60107.28
2022-09-15T21:39:36.256Z,60107.28
2022-09-15T21:42:05.340Z,60107.28
2022-09-15T21:44:33.757Z,60107.28
2022-09-15T21:47:01.748Z,60107.28
2022-09-15T21:49:31.419Z,60107.28
2022-09-15T21:51:59.484Z,60107.28
2022-09-15T21:54:27.496Z,60107.28
2022-09-15T21:56:55.502Z,60107.28
2022-09-15T21:59:23.521Z,60107.28
2022-09-15T22:01:51.722Z,60107.28
2022-09-15T22:04:19.824Z,60107.28
2022-09-15T22:06:50.326Z,60107.28
2022-09-15T22:09:21.414Z,60107.28
2022-09-15T22:11:49.950Z,60107.28
2022-09-15T22:14:18.004Z,60107.28
2022-09-15T22:16:46.013Z,60107.28
2022-09-15T22:19:14.328Z,60107.28
2022-09-15T22:21:43.074Z,60107.28
2022-09-15T22:24:14.037Z,60107.28
2022-09-15T22:26:43.634Z,60107.28
2022-09-15T22:29:12.500Z,60107.28
2022-09-15T22:31:42.240Z,60107.28
2022-09-15T22:34:10.813Z,60107.28
2022-09-15T22:36:39.278Z,60107.28
2022-09-15T22:39:07.471Z,60107.28
2022-09-15T22:41:39.070Z,60107.28
2022-09-15T22:44:08.147Z,60107.28
2022-09-15T22:46:36.197Z,60107.28
2022-09-15T22:49:04.287Z,60107.28
2022-09-15T22:51:32.291Z,60107.28
2022-09-15T22:54:03.085Z,60107.28
2022-09-15T22:56:31.334Z,60107.28
2022-09-15T22:59:00.874Z,60107.28
2022-09-15T23:01:30.664Z,60107.28
2022-09-15T23:04:01.019Z,60107.28
2022-09-15T23:06:31.845Z,60107.28
2022-09-15T23:09:01.459Z,60107.28
2022-09-15T23:11:32.377Z,60107.28
2022-09-15T23:14:02.737Z,60107.28
2022-09-15T23:16:32.492Z,60107.28
2022-09-15T23:19:00.734Z,60107.28
2022-09-15T23:21:29.078Z,60107.28
2022-09-15T23:23:57.224Z,60107.28
2022-09-15T23:26:26.215Z,60107.28
2022-09-15T23:28:54.795Z,60107.28
2022-09-15T23:31:26.331Z,60107.28
2022-09-15T23:33:54.408Z,60107.28
2022-09-15T23:36:22.478Z,60107.28
2022-09-15T23:38:51.152Z,60107.28
2022-09-15T23:41:20.101Z,60107.28
2022-09-15T23:43:48.464Z,60107.28
2022-09-15T23:46:16.596Z,60107.28
2022-09-15T23:48:46.097Z,60107.28
2022-09-15T23:51:14.116Z,60107.28
2022-09-15T23:53:42.377Z,60107.28
2022-09-15T23:56:10.451Z,60107.28
2022-09-15T23:58:39.004Z,60107.28
