createdAt,value
2023-10-15T00:00:26.785Z,84.98
2023-10-15T00:02:54.128Z,85.52
2023-10-15T00:05:22.378Z,84.73
2023-10-15T00:07:50.910Z,84.64
2023-10-15T00:10:20.220Z,85.16
2023-10-15T00:12:49.772Z,85.33
2023-10-15T00:15:20.284Z,85.53
2023-10-15T00:17:54.519Z,85.20
2023-10-15T00:20:22.681Z,85.78
2023-10-15T00:22:50.987Z,85.58
2023-10-15T00:25:21.510Z,85.87
2023-10-15T00:27:53.841Z,85.97
2023-10-15T00:30:20.879Z,86.17
2023-10-15T00:32:48.740Z,86.40
2023-10-15T00:35:20.959Z,85.98
2023-10-15T00:37:58.071Z,86.19
2023-10-15T00:40:26.365Z,86.04
2023-10-15T00:42:53.756Z,85.53
2023-10-15T00:45:21.593Z,86.40
2023-10-15T00:48:01.610Z,85.96
2023-10-15T00:50:39.649Z,86.45
2023-10-15T00:53:22.734Z,86.13
2023-10-15T00:56:12.222Z,86.44
2023-10-15T00:58:38.727Z,86.54
2023-10-15T01:01:17.876Z,86.05
2023-10-15T01:03:51.872Z,85.63
2023-10-15T01:06:27.224Z,86.12
2023-10-15T01:08:53.768Z,86.02
2023-10-15T01:11:21.250Z,86.09
2023-10-15T01:13:47.706Z,86.00
2023-10-15T01:16:18.844Z,85.72
2023-10-15T01:18:56.919Z,85.65
2023-10-15T01:21:30.635Z,85.96
2023-10-15T01:24:07.113Z,85.67
2023-10-15T01:26:37.024Z,85.94
2023-10-15T01:29:07.027Z,86.49
2023-10-15T01:31:41.363Z,86.17
2023-10-15T01:34:10.620Z,86.64
2023-10-15T01:36:39.754Z,86.80
2023-10-15T01:39:13.876Z,86.30
2023-10-15T01:41:40.989Z,86.43
2023-10-15T01:44:08.296Z,85.89
2023-10-15T01:47:00.723Z,86.49
2023-10-15T01:49:33.311Z,86.28
2023-10-15T01:52:25.283Z,86.70
2023-10-15T01:54:51.832Z,86.50
2023-10-15T01:57:18.592Z,86.69
2023-10-15T01:59:48.063Z,86.65
2023-10-15T02:02:16.744Z,86.94
2023-10-15T02:04:45.744Z,86.21
2023-10-15T02:07:20.823Z,86.47
2023-10-15T02:09:47.651Z,86.56
2023-10-15T02:12:15.550Z,87.37
2023-10-15T02:14:43.790Z,88.06
2023-10-15T02:17:14.696Z,88.36
2023-10-15T02:19:42.224Z,87.91
2023-10-15T02:22:13.841Z,87.48
2023-10-15T02:24:48.152Z,87.65
2023-10-15T02:27:18.546Z,87.72
2023-10-15T02:29:52.476Z,87.06
2023-10-15T02:32:23.356Z,87.46
2023-10-15T02:34:53.236Z,87.09
2023-10-15T02:37:24.947Z,87.06
2023-10-15T02:39:51.824Z,87.44
2023-10-15T02:42:32.684Z,87.61
2023-10-15T02:45:02.775Z,87.87
2023-10-15T02:47:48.139Z,88.00
2023-10-15T02:50:17.847Z,87.55
2023-10-15T02:52:47.713Z,88.00
2023-10-15T02:55:15.854Z,87.82
2023-10-15T02:57:43.540Z,88.25
2023-10-15T03:00:14.402Z,87.88
2023-10-15T03:02:45.630Z,88.36
2023-10-15T03:05:19.430Z,88.63
2023-10-15T03:07:46.265Z,88.70
2023-10-15T03:10:25.311Z,88.76
2023-10-15T03:12:51.914Z,89.03
2023-10-15T03:15:18.960Z,88.73
2023-10-15T03:17:47.188Z,88.34
2023-10-15T03:20:17.990Z,88.38
2023-10-15T03:22:46.141Z,88.64
2023-10-15T03:25:16.582Z,88.44
2023-10-15T03:27:48.065Z,88.35
2023-10-15T03:30:15.661Z,88.16
2023-10-15T03:32:45.324Z,88.26
2023-10-15T03:35:19.650Z,88.12
2023-10-15T03:37:49.274Z,88.10
2023-10-15T03:40:32.099Z,88.25
2023-10-15T03:43:07.992Z,88.45
2023-10-15T03:45:40.559Z,88.51
2023-10-15T03:48:10.709Z,88.67
2023-10-15T03:50:45.383Z,88.60
2023-10-15T03:53:11.845Z,88.30
2023-10-15T03:55:38.819Z,88.75
2023-10-15T03:58:14.237Z,88.80
2023-10-15T04:00:47.733Z,88.87
2023-10-15T04:03:24.029Z,88.69
2023-10-15T04:05:54.886Z,88.90
2023-10-15T04:08:21.335Z,88.45
2023-10-15T04:10:56.446Z,88.77
2023-10-15T04:13:23.106Z,88.96
2023-10-15T04:15:50.508Z,89.27
2023-10-15T04:18:18.253Z,89.11
2023-10-15T04:20:44.737Z,89.69
2023-10-15T04:23:14.628Z,89.50
2023-10-15T04:25:41.135Z,90.17
2023-10-15T04:28:15.605Z,89.80
2023-10-15T04:30:42.437Z,89.89
2023-10-15T04:33:14.690Z,89.92
2023-10-15T04:35:44.242Z,90.33
2023-10-15T04:38:21.795Z,90.11
2023-10-15T04:41:00.803Z,90.54
2023-10-15T04:43:28.245Z,90.29
2023-10-15T04:45:55.698Z,90.17
2023-10-15T04:48:30.789Z,91.08
2023-10-15T04:51:05.974Z,91.18
2023-10-15T04:53:32.739Z,91.65
2023-10-15T04:56:01.173Z,91.30
2023-10-15T04:58:30.333Z,91.91
2023-10-15T05:01:00.175Z,91.62
2023-10-15T05:03:26.832Z,91.60
2023-10-15T05:05:56.599Z,91.72
2023-10-15T05:08:25.872Z,92.19
2023-10-15T05:10:52.840Z,92.11
2023-10-15T05:13:20.297Z,91.64
2023-10-15T05:15:50.808Z,91.30
2023-10-15T05:18:19.840Z,91.64
2023-10-15T05:20:51.569Z,91.55
2023-10-15T05:23:20.145Z,91.87
2023-10-15T05:25:46.912Z,92.07
2023-10-15T05:28:15.826Z,91.80
2023-10-15T05:30:43.200Z,92.26
2023-10-15T05:33:09.706Z,91.73
2023-10-15T05:35:38.769Z,92.19
2023-10-15T05:38:09.347Z,92.36
2023-10-15T05:40:36.827Z,92.51
2023-10-15T05:43:03.375Z,92.75
2023-10-15T05:45:29.809Z,92.75
2023-10-15T05:47:56.346Z,93.10
2023-10-15T05:50:22.934Z,92.62
2023-10-15T05:52:49.411Z,92.81
2023-10-15T05:55:15.869Z,93.14
2023-10-15T05:57:42.322Z,93.11
2023-10-15T06:00:27.388Z,93.14
2023-10-15T06:02:55.367Z,93.01
2023-10-15T06:05:22.642Z,93.54
2023-10-15T06:07:50.256Z,93.47
2023-10-15T06:10:17.942Z,93.72
2023-10-15T06:12:44.412Z,93.12
2023-10-15T06:15:14.335Z,93.14
2023-10-15T06:17:43.685Z,93.07
2023-10-15T06:20:13.858Z,92.95
2023-10-15T06:22:45.136Z,93.73
2023-10-15T06:25:13.574Z,93.40
2023-10-15T06:27:41.295Z,93.35
2023-10-15T06:30:23.974Z,92.98
2023-10-15T06:32:53.753Z,92.98
2023-10-15T06:35:23.083Z,92.70
2023-10-15T06:37:51.587Z,92.34
2023-10-15T06:40:22.168Z,92.71
2023-10-15T06:42:52.532Z,92.27
2023-10-15T06:45:22.907Z,92.41
2023-10-15T06:47:54.036Z,91.92
2023-10-15T06:50:24.751Z,92.01
2023-10-15T06:52:52.118Z,91.70
2023-10-15T06:55:21.569Z,91.27
2023-10-15T06:57:48.483Z,91.31
2023-10-15T07:00:23.003Z,91.23
2023-10-15T07:02:51.144Z,90.85
2023-10-15T07:05:20.008Z,90.61
2023-10-15T07:07:46.939Z,90.94
2023-10-15T07:10:16.865Z,90.92
2023-10-15T07:12:47.416Z,91.03
2023-10-15T07:15:15.526Z,91.12
2023-10-15T07:17:43.349Z,90.45
2023-10-15T07:20:15.512Z,91.52
2023-10-15T07:22:44.395Z,90.59
2023-10-15T07:25:13.481Z,90.39
2023-10-15T07:27:45.917Z,90.02
2023-10-15T07:30:15.798Z,89.76
2023-10-15T07:32:44.034Z,89.26
2023-10-15T07:35:15.503Z,89.57
2023-10-15T07:37:44.349Z,89.70
2023-10-15T07:40:18.258Z,89.59
2023-10-15T07:42:53.490Z,88.86
2023-10-15T07:45:23.910Z,88.35
2023-10-15T07:47:50.422Z,87.64
2023-10-15T07:50:21.864Z,87.39
2023-10-15T07:52:49.282Z,87.77
2023-10-15T07:55:15.889Z,87.14
2023-10-15T07:57:42.406Z,85.83
2023-10-15T08:00:15.855Z,85.91
2023-10-15T08:02:46.889Z,85.24
2023-10-15T08:05:14.210Z,85.67
2023-10-15T08:07:42.958Z,85.55
2023-10-15T08:10:10.635Z,84.84
2023-10-15T08:12:38.011Z,85.64
2023-10-15T08:15:05.111Z,86.28
2023-10-15T08:17:32.426Z,85.00
2023-10-15T08:19:59.226Z,84.73
2023-10-15T08:22:29.404Z,84.87
2023-10-15T08:24:56.871Z,83.70
2023-10-15T08:27:23.358Z,82.94
2023-10-15T08:29:49.816Z,82.70
2023-10-15T08:32:19.155Z,83.39
2023-10-15T08:34:46.157Z,84.50
2023-10-15T08:37:13.300Z,84.09
2023-10-15T08:39:40.169Z,84.83
2023-10-15T08:42:21.601Z,83.02
2023-10-15T08:44:57.772Z,83.92
2023-10-15T08:47:26.300Z,83.08
2023-10-15T08:49:54.700Z,82.86
2023-10-15T08:52:21.544Z,83.07
2023-10-15T08:54:48.973Z,82.23
2023-10-15T08:57:15.964Z,82.29
2023-10-15T08:59:44.636Z,81.85
2023-10-15T09:02:11.806Z,82.09
2023-10-15T09:04:38.444Z,81.85
2023-10-15T09:07:05.468Z,82.18
2023-10-15T09:09:33.682Z,81.64
2023-10-15T09:12:03.106Z,80.95
2023-10-15T09:14:43.651Z,80.47
2023-10-15T09:17:18.747Z,80.24
2023-10-15T09:19:49.693Z,80.17
2023-10-15T09:22:16.268Z,80.34
2023-10-15T09:24:43.714Z,79.88
2023-10-15T09:27:10.396Z,80.33
2023-10-15T09:29:36.893Z,80.35
2023-10-15T09:32:05.752Z,81.16
2023-10-15T09:34:34.266Z,80.02
2023-10-15T09:37:00.913Z,80.01
2023-10-15T09:39:30.831Z,81.57
2023-10-15T09:41:57.621Z,79.46
2023-10-15T09:44:25.329Z,80.27
2023-10-15T09:46:52.991Z,80.08
2023-10-15T09:49:21.716Z,79.12
2023-10-15T09:51:49.861Z,79.04
2023-10-15T09:54:20.634Z,79.46
2023-10-15T09:56:48.360Z,80.07
2023-10-15T09:59:15.561Z,80.17
2023-10-15T10:01:47.958Z,76.70
2023-10-15T10:04:36.277Z,78.36
2023-10-15T10:07:40.054Z,76.99
2023-10-15T10:10:29.903Z,76.09
2023-10-15T10:13:23.777Z,74.92
2023-10-15T10:15:56.248Z,75.08
2023-10-15T10:18:23.090Z,75.21
2023-10-15T10:20:49.745Z,74.91
2023-10-15T10:23:17.172Z,76.22
2023-10-15T10:25:49.114Z,74.95
2023-10-15T10:28:19.023Z,75.76
2023-10-15T10:30:56.861Z,75.05
2023-10-15T10:33:54.606Z,75.45
2023-10-15T10:36:28.711Z,74.75
2023-10-15T10:39:08.682Z,73.90
2023-10-15T10:41:38.368Z,72.75
2023-10-15T10:44:19.086Z,73.58
2023-10-15T10:46:57.656Z,73.91
2023-10-15T10:49:30.262Z,74.20
2023-10-15T10:52:13.423Z,73.36
2023-10-15T10:54:39.898Z,73.24
2023-10-15T10:57:11.191Z,72.85
2023-10-15T10:59:39.376Z,73.18
2023-10-15T11:02:07.465Z,74.04
2023-10-15T11:04:34.217Z,73.49
2023-10-15T11:07:01.186Z,71.82
2023-10-15T11:09:27.644Z,72.43
2023-10-15T11:11:54.452Z,71.52
2023-10-15T11:14:24.744Z,71.08
2023-10-15T11:16:52.995Z,72.14
2023-10-15T11:19:25.302Z,70.84
2023-10-15T11:21:53.387Z,69.17
2023-10-15T11:24:24.481Z,69.68
2023-10-15T11:26:51.995Z,68.85
2023-10-15T11:29:20.146Z,67.84
2023-10-15T11:31:50.406Z,69.05
2023-10-15T11:34:21.840Z,68.52
2023-10-15T11:36:51.960Z,68.69
2023-10-15T11:39:23.836Z,69.08
2023-10-15T11:41:51.132Z,69.66
2023-10-15T11:44:28.339Z,70.35
2023-10-15T11:46:56.131Z,71.86
2023-10-15T11:49:26.744Z,69.15
2023-10-15T11:51:57.104Z,70.89
2023-10-15T11:54:24.957Z,71.31
2023-10-15T11:56:51.617Z,69.12
2023-10-15T11:59:18.123Z,69.86
2023-10-15T12:01:52.156Z,71.41
2023-10-15T12:04:20.382Z,70.14
2023-10-15T12:06:47.999Z,69.85
2023-10-15T12:09:17.825Z,70.76
2023-10-15T12:11:47.676Z,70.50
2023-10-15T12:14:14.202Z,70.82
2023-10-15T12:16:41.530Z,69.72
2023-10-15T12:19:11.754Z,69.75
2023-10-15T12:21:38.764Z,71.14
2023-10-15T12:24:06.478Z,69.73
2023-10-15T12:26:33.111Z,69.56
2023-10-15T12:28:59.669Z,68.70
2023-10-15T12:31:27.698Z,65.72
2023-10-15T12:33:54.326Z,66.98
2023-10-15T12:36:22.416Z,67.58
2023-10-15T12:38:49.814Z,69.10
2023-10-15T12:41:16.648Z,68.19
2023-10-15T12:43:43.941Z,66.80
2023-10-15T12:46:10.649Z,67.60
2023-10-15T12:48:37.100Z,65.83
2023-10-15T12:51:03.636Z,65.51
2023-10-15T12:53:30.125Z,66.29
2023-10-15T12:55:56.640Z,66.11
2023-10-15T12:58:23.400Z,66.75
2023-10-15T13:03:19.631Z,67.58
2023-10-15T13:05:46.310Z,68.13
2023-10-15T13:08:12.847Z,69.48
2023-10-15T13:10:39.434Z,68.94
2023-10-15T13:13:07.915Z,69.73
2023-10-15T13:15:34.340Z,68.68
2023-10-15T13:18:01.239Z,68.33
2023-10-15T13:20:27.892Z,67.99
2023-10-15T13:22:55.100Z,68.95
2023-10-15T13:25:23.434Z,68.05
2023-10-15T13:27:49.963Z,67.61
2023-10-15T13:30:17.367Z,67.76
2023-10-15T13:32:45.944Z,66.99
2023-10-15T13:35:12.930Z,67.79
2023-10-15T13:37:40.384Z,65.88
2023-10-15T13:40:10.435Z,64.01
2023-10-15T13:42:38.297Z,63.91
2023-10-15T13:45:05.582Z,61.74
2023-10-15T13:47:37.730Z,62.67
2023-10-15T13:50:08.601Z,62.87
2023-10-15T13:52:36.655Z,63.39
2023-10-15T13:55:05.505Z,62.94
2023-10-15T13:57:32.665Z,62.35
2023-10-15T13:59:59.559Z,61.56
2023-10-15T14:02:26.108Z,62.21
2023-10-15T14:04:53.156Z,60.12
2023-10-15T14:07:20.124Z,61.09
2023-10-15T14:09:46.563Z,61.91
2023-10-15T14:12:13.052Z,60.99
2023-10-15T14:14:39.530Z,62.25
2023-10-15T14:17:06.106Z,61.82
2023-10-15T14:19:32.639Z,62.89
2023-10-15T14:21:59.117Z,63.79
2023-10-15T14:24:25.787Z,63.45
2023-10-15T14:26:52.925Z,64.02
2023-10-15T14:29:20.195Z,64.41
2023-10-15T14:31:46.922Z,65.05
2023-10-15T14:34:13.620Z,66.01
2023-10-15T14:36:43.008Z,66.39
2023-10-15T14:39:09.754Z,65.57
2023-10-15T14:41:37.234Z,65.54
2023-10-15T14:44:04.121Z,65.99
2023-10-15T14:46:30.845Z,66.42
2023-10-15T14:48:57.419Z,66.62
2023-10-15T14:51:23.874Z,65.77
2023-10-15T14:53:50.331Z,67.02
2023-10-15T14:56:16.813Z,66.61
2023-10-15T14:58:43.363Z,66.60
2023-10-15T15:01:09.913Z,68.25
2023-10-15T15:03:37.400Z,68.06
2023-10-15T15:06:07.309Z,68.54
2023-10-15T15:08:33.832Z,67.71
2023-10-15T15:11:00.355Z,67.81
2023-10-15T15:13:26.809Z,68.63
2023-10-15T15:15:54.443Z,68.48
2023-10-15T15:18:20.946Z,68.37
2023-10-15T15:21:07.212Z,68.71
2023-10-15T15:23:35.033Z,69.18
2023-10-15T15:26:06.514Z,69.70
2023-10-15T15:28:34.034Z,70.07
2023-10-15T15:31:01.921Z,70.28
2023-10-15T15:33:28.561Z,69.87
2023-10-15T15:35:56.811Z,69.95
2023-10-15T15:38:23.323Z,69.65
2023-10-15T15:41:02.893Z,69.62
2023-10-15T15:43:29.345Z,69.29
2023-10-15T15:45:55.827Z,68.92
2023-10-15T15:48:22.336Z,69.94
2023-10-15T15:50:48.875Z,68.46
2023-10-15T15:53:15.418Z,69.12
2023-10-15T15:55:42.539Z,69.59
2023-10-15T15:58:10.384Z,70.21
2023-10-15T16:00:37.385Z,70.12
2023-10-15T16:03:06.866Z,69.57
2023-10-15T16:05:36.932Z,69.14
2023-10-15T16:08:04.817Z,69.46
2023-10-15T16:10:31.400Z,69.86
2023-10-15T16:12:59.471Z,69.64
2023-10-15T16:15:27.324Z,69.76
2023-10-15T16:17:54.876Z,69.45
2023-10-15T16:20:21.797Z,70.30
2023-10-15T16:22:50.721Z,70.91
2023-10-15T16:25:18.501Z,70.90
2023-10-15T16:27:45.206Z,71.09
2023-10-15T16:30:12.292Z,71.04
2023-10-15T16:32:40.595Z,71.58
2023-10-15T16:35:17.524Z,71.80
2023-10-15T16:37:44.721Z,71.94
2023-10-15T16:40:14.010Z,72.45
2023-10-15T16:42:40.531Z,72.85
2023-10-15T16:45:10.190Z,72.84
2023-10-15T16:47:39.664Z,73.55
2023-10-15T16:50:07.078Z,73.72
2023-10-15T16:52:33.627Z,74.19
2023-10-15T16:55:00.142Z,75.29
2023-10-15T16:57:26.929Z,75.18
2023-10-15T17:00:00.530Z,75.75
2023-10-15T17:02:32.027Z,76.20
2023-10-15T17:04:58.801Z,76.10
2023-10-15T17:07:26.070Z,76.51
2023-10-15T17:09:55.835Z,76.82
2023-10-15T17:12:22.594Z,76.44
2023-10-15T17:14:49.385Z,76.35
2023-10-15T17:17:18.130Z,75.60
2023-10-15T17:19:44.923Z,75.37
2023-10-15T17:22:11.472Z,75.54
2023-10-15T17:24:37.909Z,75.17
2023-10-15T17:27:04.395Z,75.39
2023-10-15T17:29:30.863Z,75.79
2023-10-15T17:31:58.603Z,75.66
2023-10-15T17:34:27.616Z,75.73
2023-10-15T17:37:00.631Z,76.24
2023-10-15T17:39:35.123Z,76.79
2023-10-15T17:42:04.082Z,76.41
2023-10-15T17:44:30.577Z,77.02
2023-10-15T17:46:57.107Z,77.26
2023-10-15T17:49:23.656Z,77.10
2023-10-15T17:51:51.559Z,77.01
2023-10-15T17:54:19.437Z,77.46
2023-10-15T17:56:46.101Z,77.05
2023-10-15T17:59:12.550Z,77.01
2023-10-15T18:01:38.993Z,77.56
2023-10-15T18:04:05.717Z,77.78
2023-10-15T18:06:32.496Z,78.46
2023-10-15T18:08:58.997Z,78.67
2023-10-15T18:11:27.726Z,78.67
2023-10-15T18:13:54.392Z,79.34
2023-10-15T18:16:21.663Z,79.28
2023-10-15T18:18:48.459Z,79.89
2023-10-15T18:21:15.149Z,80.59
2023-10-15T18:23:41.803Z,80.56
2023-10-15T18:26:08.273Z,80.61
2023-10-15T18:28:34.735Z,80.84
2023-10-15T18:31:05.809Z,81.31
2023-10-15T18:33:32.275Z,81.07
2023-10-15T18:35:58.915Z,81.55
2023-10-15T18:38:25.643Z,81.79
2023-10-15T18:40:52.298Z,82.23
2023-10-15T18:43:18.858Z,82.23
2023-10-15T18:45:49.668Z,82.48
2023-10-15T18:48:16.276Z,82.87
2023-10-15T18:50:43.013Z,83.05
2023-10-15T18:53:10.213Z,82.77
2023-10-15T18:55:36.742Z,83.11
2023-10-15T18:58:03.258Z,83.48
2023-10-15T19:00:30.074Z,83.59
2023-10-15T19:02:56.729Z,83.80
2023-10-15T19:05:23.952Z,84.42
2023-10-15T19:07:50.475Z,84.14
2023-10-15T19:10:16.949Z,83.96
2023-10-15T19:12:47.609Z,84.64
2023-10-15T19:15:15.236Z,84.52
2023-10-15T19:17:42.239Z,84.08
2023-10-15T19:20:15.888Z,84.64
2023-10-15T19:22:42.416Z,85.15
2023-10-15T19:25:10.887Z,85.55
2023-10-15T19:27:37.674Z,85.37
2023-10-15T19:30:04.463Z,85.15
2023-10-15T19:32:33.718Z,85.44
2023-10-15T19:35:00.271Z,85.65
2023-10-15T19:37:28.341Z,86.08
2023-10-15T19:39:54.857Z,86.20
2023-10-15T19:42:21.348Z,86.23
2023-10-15T19:44:48.299Z,86.00
2023-10-15T19:47:14.868Z,86.32
2023-10-15T19:49:41.370Z,86.16
2023-10-15T19:52:07.827Z,86.60
2023-10-15T19:54:34.396Z,85.96
2023-10-15T19:57:03.664Z,86.51
2023-10-15T19:59:30.770Z,86.27
2023-10-15T20:01:57.363Z,86.38
2023-10-15T20:04:23.981Z,86.24
2023-10-15T20:06:50.543Z,86.28
2023-10-15T20:09:18.803Z,85.93
2023-10-15T20:11:45.320Z,86.18
2023-10-15T20:14:11.782Z,85.65
2023-10-15T20:16:38.271Z,86.21
2023-10-15T20:19:06.607Z,86.04
2023-10-15T20:21:33.215Z,86.04
2023-10-15T20:23:59.694Z,85.76
2023-10-15T20:26:26.560Z,86.29
2023-10-15T20:28:53.087Z,86.40
2023-10-15T20:31:19.557Z,86.11
2023-10-15T20:33:46.144Z,86.54
2023-10-15T20:36:12.763Z,86.28
2023-10-15T20:38:39.345Z,86.82
2023-10-15T20:41:05.889Z,86.68
2023-10-15T20:43:32.334Z,87.23
2023-10-15T20:45:58.925Z,87.04
2023-10-15T20:48:28.769Z,87.16
2023-10-15T20:50:55.726Z,87.31
2023-10-15T20:53:22.167Z,87.21
2023-10-15T20:55:48.630Z,87.42
2023-10-15T20:58:15.138Z,88.11
2023-10-15T21:00:41.703Z,87.33
2023-10-15T21:03:08.346Z,87.86
2023-10-15T21:05:34.831Z,88.41
2023-10-15T21:08:01.320Z,88.45
2023-10-15T21:10:28.127Z,88.23
2023-10-15T21:12:54.583Z,89.25
2023-10-15T21:15:21.255Z,88.54
2023-10-15T21:17:48.018Z,88.95
2023-10-15T21:20:16.539Z,89.09
2023-10-15T21:22:43.394Z,89.29
2023-10-15T21:25:11.066Z,89.36
2023-10-15T21:27:38.579Z,89.62
2023-10-15T21:30:07.945Z,89.43
2023-10-15T21:32:34.808Z,90.02
2023-10-15T21:35:05.822Z,90.05
2023-10-15T21:37:32.254Z,90.82
2023-10-15T21:39:59.387Z,90.87
2023-10-15T21:42:26.069Z,90.59
2023-10-15T21:44:52.586Z,90.76
2023-10-15T21:47:19.297Z,91.21
2023-10-15T21:49:45.772Z,91.60
2023-10-15T21:52:12.875Z,91.30
2023-10-15T21:54:39.481Z,91.70
2023-10-15T21:57:06.024Z,91.79
2023-10-15T21:59:32.542Z,91.72
2023-10-15T22:01:59.048Z,92.28
2023-10-15T22:04:26.059Z,92.44
2023-10-15T22:06:52.775Z,93.28
2023-10-15T22:09:19.295Z,92.50
2023-10-15T22:11:45.791Z,92.51
2023-10-15T22:14:12.246Z,92.80
2023-10-15T22:16:39.827Z,93.26
2023-10-15T22:19:09.063Z,93.66
2023-10-15T22:21:36.946Z,94.24
2023-10-15T22:24:07.058Z,94.47
2023-10-15T22:26:35.211Z,94.03
2023-10-15T22:29:07.486Z,94.05
2023-10-15T22:31:34.255Z,94.12
2023-10-15T22:34:01.068Z,94.31
2023-10-15T22:36:27.629Z,94.80
2023-10-15T22:38:54.361Z,95.12
2023-10-15T22:41:26.368Z,95.55
2023-10-15T22:43:52.951Z,95.49
2023-10-15T22:46:19.459Z,95.25
2023-10-15T22:48:48.904Z,95.59
2023-10-15T22:51:17.102Z,95.61
2023-10-15T22:53:43.747Z,96.17
2023-10-15T22:56:10.314Z,96.33
2023-10-15T22:58:36.983Z,95.73
2023-10-15T23:01:04.687Z,96.64
2023-10-15T23:03:31.546Z,96.84
2023-10-15T23:05:58.096Z,96.82
2023-10-15T23:08:24.558Z,97.02
2023-10-15T23:10:51.413Z,97.31
2023-10-15T23:13:18.867Z,97.75
2023-10-15T23:15:45.844Z,97.38
2023-10-15T23:18:17.801Z,97.63
2023-10-15T23:20:44.805Z,97.96
2023-10-15T23:23:22.447Z,97.66
2023-10-15T23:25:53.017Z,97.46
2023-10-15T23:28:26.470Z,97.72
2023-10-15T23:30:57.251Z,98.00
2023-10-15T23:33:30.109Z,98.44
2023-10-15T23:36:00.830Z,98.36
2023-10-15T23:38:27.430Z,98.43
2023-10-15T23:40:54.293Z,98.09
2023-10-15T23:43:22.870Z,98.42
2023-10-15T23:45:55.883Z,97.62
2023-10-15T23:48:22.537Z,98.43
2023-10-15T23:50:52.312Z,97.61
2023-10-15T23:53:30.794Z,98.85
2023-10-15T23:56:06.757Z,98.39
2023-10-15T23:58:33.434Z,98.29
