createdAt,value
2022-10-07T00:00:35.558Z,6.18
2022-10-07T00:03:22.891Z,5.80
2022-10-07T00:06:15.292Z,4.95
2022-10-07T00:09:01.569Z,6.03
2022-10-07T00:11:46.914Z,4.68
2022-10-07T00:14:32.743Z,4.28
2022-10-07T00:17:18.075Z,6.43
2022-10-07T00:20:04.298Z,4.00
2022-10-07T00:22:49.594Z,5.00
2022-10-07T00:25:38.238Z,6.30
2022-10-07T00:28:24.156Z,4.80
2022-10-07T00:31:15.684Z,5.82
2022-10-07T00:34:01.527Z,5.37
2022-10-07T00:36:50.154Z,5.55
2022-10-07T00:39:35.395Z,8.43
2022-10-07T00:42:20.996Z,7.20
2022-10-07T00:45:13.975Z,4.85
2022-10-07T00:47:59.180Z,7.15
2022-10-07T00:50:45.433Z,3.85
2022-10-07T00:53:33.464Z,5.78
2022-10-07T00:56:19.220Z,6.63
2022-10-07T00:59:05.675Z,5.57
2022-10-07T01:01:51.059Z,6.45
2022-10-07T01:04:37.445Z,7.60
2022-10-07T01:07:22.729Z,4.18
2022-10-07T01:10:09.248Z,6.53
2022-10-07T01:13:23.604Z,4.60
2022-10-07T01:16:16.580Z,3.83
2022-10-07T01:19:40.580Z,4.85
2022-10-07T01:22:39.516Z,4.63
2022-10-07T01:26:05.663Z,4.40
2022-10-07T01:28:59.153Z,5.55
2022-10-07T01:31:51.544Z,5.15
2022-10-07T01:34:38.905Z,4.65
2022-10-07T01:37:27.141Z,6.18
2022-10-07T01:40:17.050Z,5.70
2022-10-07T01:43:03.041Z,4.93
2022-10-07T01:45:51.549Z,6.18
2022-10-07T01:48:37.092Z,9.25
2022-10-07T01:51:25.447Z,4.85
2022-10-07T01:54:23.935Z,4.70
2022-10-07T01:57:44.800Z,5.22
2022-10-07T02:00:32.548Z,6.80
2022-10-07T02:03:27.038Z,7.40
2022-10-07T02:06:40.207Z,4.50
2022-10-07T02:09:36.249Z,5.22
2022-10-07T02:12:42.615Z,5.97
2022-10-07T02:15:35.063Z,6.15
2022-10-07T02:18:20.603Z,5.05
2022-10-07T02:21:08.054Z,5.85
2022-10-07T02:23:56.830Z,5.38
2022-10-07T02:26:45.345Z,4.78
2022-10-07T02:29:34.772Z,4.80
2022-10-07T02:32:22.765Z,5.30
2022-10-07T02:35:23.133Z,6.35
2022-10-07T02:38:12.599Z,4.93
2022-10-07T02:41:08.716Z,5.40
2022-10-07T02:44:15.674Z,7.72
2022-10-07T02:47:24.781Z,5.65
2022-10-07T02:50:16.301Z,6.57
2022-10-07T02:53:03.733Z,4.70
2022-10-07T02:55:51.016Z,6.47
2022-10-07T02:58:42.304Z,6.35
2022-10-07T03:01:34.358Z,6.50
2022-10-07T03:04:21.892Z,5.32
2022-10-07T03:07:08.032Z,5.75
2022-10-07T03:09:54.694Z,6.22
2022-10-07T03:12:40.487Z,7.82
2022-10-07T03:15:27.303Z,7.07
2022-10-07T03:18:26.611Z,7.07
2022-10-07T03:21:17.246Z,8.15
2022-10-07T03:24:05.217Z,4.63
2022-10-07T03:26:56.590Z,8.40
2022-10-07T03:29:41.933Z,5.78
2022-10-07T03:32:27.775Z,5.03
2022-10-07T03:35:13.584Z,8.52
2022-10-07T03:37:59.524Z,7.32
2022-10-07T03:40:46.181Z,8.25
2022-10-07T03:43:33.580Z,7.28
2022-10-07T03:46:20.977Z,6.50
2022-10-07T03:49:06.874Z,5.65
2022-10-07T03:51:53.593Z,5.40
2022-10-07T03:54:38.897Z,6.38
2022-10-07T03:57:43.644Z,6.00
2022-10-07T04:00:29.981Z,8.57
2022-10-07T04:03:18.802Z,7.47
2022-10-07T04:06:06.320Z,5.95
2022-10-07T04:08:55.302Z,8.07
2022-10-07T04:11:41.633Z,8.05
2022-10-07T04:14:27.511Z,9.15
2022-10-07T04:17:13.636Z,7.25
2022-10-07T04:19:59.251Z,7.93
2022-10-07T04:22:45.223Z,6.18
2022-10-07T04:25:37.686Z,7.45
2022-10-07T04:28:28.315Z,6.63
2022-10-07T04:31:23.807Z,6.53
2022-10-07T04:37:01.531Z,7.65
2022-10-07T04:40:00.339Z,5.75
2022-10-07T04:43:09.388Z,6.97
2022-10-07T04:46:05.221Z,10.38
2022-10-07T04:48:52.205Z,8.82
2022-10-07T04:51:41.941Z,7.78
2022-10-07T04:54:28.072Z,9.35
2022-10-07T04:57:14.971Z,7.38
2022-10-07T05:00:01.989Z,8.13
2022-10-07T05:02:50.311Z,9.50
2022-10-07T05:05:44.067Z,6.38
2022-10-07T05:08:31.705Z,7.97
2022-10-07T05:11:18.476Z,6.93
2022-10-07T05:14:12.512Z,7.85
2022-10-07T05:16:59.629Z,8.07
2022-10-07T05:19:49.338Z,8.70
2022-10-07T05:22:34.949Z,8.07
2022-10-07T05:25:20.770Z,9.32
2022-10-07T05:28:07.055Z,7.78
2022-10-07T05:31:08.723Z,9.43
2022-10-07T05:33:54.506Z,10.00
2022-10-07T05:36:43.248Z,9.32
2022-10-07T05:39:28.495Z,9.05
2022-10-07T05:42:19.950Z,8.97
2022-10-07T05:45:12.910Z,12.90
2022-10-07T05:47:58.733Z,9.85
2022-10-07T05:50:47.460Z,7.82
2022-10-07T05:53:33.089Z,10.07
2022-10-07T05:56:22.959Z,5.65
2022-10-07T05:59:10.498Z,6.07
2022-10-07T06:02:00.218Z,9.07
2022-10-07T06:04:47.609Z,6.07
2022-10-07T06:07:33.419Z,7.65
2022-10-07T06:10:37.392Z,7.97
2022-10-07T06:13:24.056Z,7.43
2022-10-07T06:16:10.195Z,4.97
2022-10-07T06:18:56.288Z,6.53
2022-10-07T06:21:44.017Z,6.95
2022-10-07T06:24:29.400Z,11.00
2022-10-07T06:27:14.949Z,7.22
2022-10-07T06:30:01.592Z,9.20
2022-10-07T06:32:47.996Z,7.07
2022-10-07T06:35:33.784Z,9.32
2022-10-07T06:38:19.589Z,7.47
2022-10-07T06:41:06.032Z,6.57
2022-10-07T06:43:56.832Z,7.25
2022-10-07T06:46:44.379Z,6.30
2022-10-07T06:49:31.215Z,6.13
2022-10-07T06:52:17.076Z,8.60
2022-10-07T06:55:02.551Z,8.02
2022-10-07T06:57:50.543Z,8.75
2022-10-07T07:00:38.120Z,6.53
2022-10-07T07:03:24.048Z,11.15
2022-10-07T07:06:11.114Z,8.77
2022-10-07T07:09:00.984Z,6.38
2022-10-07T07:11:46.840Z,8.35
2022-10-07T07:14:39.182Z,11.32
2022-10-07T07:17:29.277Z,6.55
2022-10-07T07:20:16.011Z,6.28
2022-10-07T07:23:02.448Z,5.38
2022-10-07T07:25:47.751Z,5.68
2022-10-07T07:28:33.250Z,6.85
2022-10-07T07:31:18.981Z,6.55
2022-10-07T07:34:08.691Z,9.10
2022-10-07T07:36:53.929Z,8.32
2022-10-07T07:39:44.465Z,5.38
2022-10-07T07:42:33.192Z,4.40
2022-10-07T07:45:19.317Z,6.72
2022-10-07T07:48:05.337Z,6.63
2022-10-07T07:50:52.508Z,7.07
2022-10-07T07:53:38.220Z,5.47
2022-10-07T07:56:23.901Z,8.75
2022-10-07T07:59:10.528Z,7.97
2022-10-07T08:01:57.046Z,7.25
2022-10-07T08:04:42.526Z,8.57
2022-10-07T08:07:28.440Z,6.18
2022-10-07T08:10:13.979Z,7.07
2022-10-07T08:12:59.414Z,6.28
2022-10-07T08:15:44.976Z,6.63
2022-10-07T08:18:31.505Z,6.72
2022-10-07T08:21:20.145Z,6.97
2022-10-07T08:24:11.528Z,7.25
2022-10-07T08:26:58.010Z,5.15
2022-10-07T08:29:43.648Z,7.60
2022-10-07T08:32:31.097Z,5.40
2022-10-07T08:35:16.593Z,4.93
2022-10-07T08:38:01.883Z,5.25
2022-10-07T08:40:52.764Z,7.43
2022-10-07T08:43:44.191Z,7.07
2022-10-07T08:46:33.489Z,4.55
2022-10-07T08:49:30.881Z,6.07
2022-10-07T08:52:25.154Z,5.50
2022-10-07T08:55:35.813Z,7.28
2022-10-07T08:58:49.001Z,6.65
2022-10-07T09:02:00.663Z,8.02
2022-10-07T09:05:07.576Z,5.90
2022-10-07T09:07:59.821Z,7.95
2022-10-07T09:10:49.931Z,5.65
2022-10-07T09:13:40.380Z,7.28
2022-10-07T09:16:35.816Z,8.30
2022-10-07T09:19:46.436Z,6.88
2022-10-07T09:22:36.138Z,8.05
2022-10-07T09:25:24.813Z,8.18
2022-10-07T09:28:17.072Z,6.72
2022-10-07T09:33:52.879Z,6.97
2022-10-07T09:37:11.685Z,5.80
2022-10-07T09:40:19.797Z,5.13
2022-10-07T09:43:14.369Z,4.38
2022-10-07T09:46:00.989Z,7.65
2022-10-07T09:48:52.940Z,5.85
2022-10-07T09:51:39.568Z,8.50
2022-10-07T09:54:26.540Z,4.80
2022-10-07T09:57:26.385Z,5.45
2022-10-07T10:00:42.884Z,7.43
2022-10-07T10:03:33.510Z,4.65
2022-10-07T10:06:22.102Z,3.85
2022-10-07T10:09:11.543Z,6.18
2022-10-07T10:12:26.483Z,5.82
2022-10-07T10:15:29.277Z,5.72
2022-10-07T10:18:37.205Z,6.93
2022-10-07T10:21:29.962Z,7.03
2022-10-07T10:24:16.252Z,6.30
2022-10-07T10:27:16.121Z,6.10
2022-10-07T10:30:07.520Z,8.23
2022-10-07T10:33:18.082Z,7.30
2022-10-07T10:36:42.398Z,7.95
2022-10-07T10:39:51.697Z,4.32
2022-10-07T10:42:45.261Z,4.20
2022-10-07T10:46:12.532Z,5.03
2022-10-07T10:49:19.851Z,6.03
2022-10-07T10:52:26.555Z,4.90
2022-10-07T10:55:42.655Z,4.18
2022-10-07T10:58:52.795Z,6.07
2022-10-07T11:01:41.002Z,6.38
2022-10-07T11:04:40.666Z,7.57
2022-10-07T11:07:54.650Z,8.13
2022-10-07T11:10:46.641Z,4.55
2022-10-07T11:13:54.220Z,6.25
2022-10-07T11:16:51.298Z,6.03
2022-10-07T11:19:43.316Z,7.53
2022-10-07T11:22:37.484Z,7.07
2022-10-07T11:25:37.829Z,7.10
2022-10-07T11:28:27.724Z,5.78
2022-10-07T11:31:16.070Z,5.38
2022-10-07T11:34:22.118Z,4.60
2022-10-07T11:37:24.739Z,5.20
2022-10-07T11:40:10.736Z,5.72
2022-10-07T11:43:01.973Z,5.32
2022-10-07T11:45:52.226Z,3.58
2022-10-07T11:48:44.763Z,7.22
2022-10-07T11:51:37.885Z,5.80
2022-10-07T11:54:27.499Z,5.63
2022-10-07T11:57:24.865Z,9.18
2022-10-07T12:00:33.757Z,5.03
2022-10-07T12:03:19.409Z,4.90
2022-10-07T12:06:12.952Z,4.22
2022-10-07T12:08:58.238Z,4.07
2022-10-07T12:11:47.760Z,5.03
2022-10-07T12:14:40.820Z,6.95
2022-10-07T12:17:29.040Z,7.95
2022-10-07T12:20:34.482Z,6.80
2022-10-07T12:23:25.567Z,5.00
2022-10-07T12:26:32.437Z,5.03
2022-10-07T12:29:22.336Z,3.60
2022-10-07T12:32:40.528Z,5.05
2022-10-07T12:35:40.059Z,4.80
2022-10-07T12:38:28.108Z,6.07
2022-10-07T12:41:17.776Z,6.10
2022-10-07T12:44:22.851Z,4.93
2022-10-07T12:47:15.086Z,5.15
2022-10-07T12:50:11.053Z,5.28
2022-10-07T12:52:58.808Z,4.57
2022-10-07T12:55:51.117Z,5.57
2022-10-07T12:59:14.569Z,6.93
2022-10-07T13:02:27.899Z,3.53
2022-10-07T13:05:38.252Z,5.10
2022-10-07T13:08:56.926Z,5.75
2022-10-07T13:12:02.320Z,5.13
2022-10-07T13:15:06.809Z,3.20
2022-10-07T13:18:00.994Z,6.97
2022-10-07T13:21:05.484Z,11.45
2022-10-07T13:23:53.202Z,4.70
2022-10-07T13:26:44.143Z,5.60
2022-10-07T13:29:33.314Z,4.25
2022-10-07T13:32:40.355Z,8.05
2022-10-07T13:35:38.809Z,7.60
2022-10-07T13:38:27.172Z,6.18
2022-10-07T13:41:21.179Z,6.28
2022-10-07T13:44:06.785Z,5.22
2022-10-07T13:46:59.986Z,7.03
2022-10-07T13:49:48.176Z,5.18
2022-10-07T13:52:44.932Z,4.95
2022-10-07T13:55:35.837Z,5.82
2022-10-07T13:58:21.410Z,5.88
2022-10-07T14:01:07.134Z,5.20
2022-10-07T14:04:17.930Z,7.00
2022-10-07T14:07:19.344Z,4.78
2022-10-07T14:10:09.828Z,7.38
2022-10-07T14:12:58.028Z,4.60
2022-10-07T14:15:49.768Z,4.78
2022-10-07T14:18:34.880Z,4.15
2022-10-07T14:21:20.674Z,5.25
2022-10-07T14:24:10.598Z,4.78
2022-10-07T14:26:56.049Z,6.00
2022-10-07T14:29:41.401Z,5.85
2022-10-07T14:32:45.653Z,6.13
2022-10-07T14:35:31.137Z,4.03
2022-10-07T14:38:26.214Z,4.32
2022-10-07T14:41:12.708Z,4.47
2022-10-07T14:44:00.416Z,5.57
2022-10-07T14:46:45.788Z,4.45
2022-10-07T14:49:31.878Z,6.53
2022-10-07T14:52:42.069Z,5.65
2022-10-07T14:55:29.884Z,5.70
2022-10-07T14:58:15.104Z,3.50
2022-10-07T15:01:00.555Z,3.40
2022-10-07T15:03:50.227Z,3.25
2022-10-07T15:06:35.896Z,4.15
2022-10-07T15:09:21.465Z,6.90
2022-10-07T15:12:07.148Z,5.78
2022-10-07T15:14:52.419Z,3.95
2022-10-07T15:17:39.258Z,4.97
2022-10-07T15:20:24.736Z,5.35
2022-10-07T15:23:10.868Z,3.63
2022-10-07T15:25:56.192Z,3.65
2022-10-07T15:28:41.705Z,3.78
2022-10-07T15:31:29.129Z,3.25
2022-10-07T15:34:14.465Z,4.43
2022-10-07T15:37:00.656Z,3.15
2022-10-07T15:39:45.971Z,3.85
2022-10-07T15:42:31.760Z,3.75
2022-10-07T15:45:17.403Z,3.67
2022-10-07T15:48:02.587Z,3.58
2022-10-07T15:50:52.306Z,5.22
2022-10-07T15:53:37.560Z,3.10
2022-10-07T15:56:25.465Z,4.53
2022-10-07T15:59:10.949Z,3.28
2022-10-07T16:01:56.350Z,2.90
2022-10-07T16:04:42.800Z,3.30
2022-10-07T16:07:29.292Z,4.95
2022-10-07T16:10:14.900Z,4.25
2022-10-07T16:13:00.345Z,4.07
2022-10-07T16:15:58.677Z,3.45
2022-10-07T16:18:46.726Z,4.05
2022-10-07T16:21:36.451Z,3.97
2022-10-07T16:24:22.692Z,3.70
2022-10-07T16:27:08.334Z,3.63
2022-10-07T16:30:12.116Z,3.63
2022-10-07T16:32:57.221Z,3.20
2022-10-07T16:35:42.738Z,5.53
2022-10-07T16:38:28.063Z,3.28
2022-10-07T16:41:14.237Z,4.15
2022-10-07T16:44:00.191Z,4.00
2022-10-07T16:46:46.454Z,2.90
2022-10-07T16:49:32.450Z,3.50
2022-10-07T16:52:17.832Z,3.75
2022-10-07T16:55:03.797Z,2.95
2022-10-07T16:57:49.328Z,2.90
2022-10-07T17:00:35.301Z,4.75
2022-10-07T17:03:20.916Z,4.63
2022-10-07T17:06:08.012Z,6.57
2022-10-07T17:08:56.096Z,5.28
2022-10-07T17:11:41.823Z,3.80
2022-10-07T17:14:27.428Z,5.07
2022-10-07T17:17:12.799Z,4.55
2022-10-07T17:19:58.464Z,5.72
2022-10-07T17:22:43.881Z,5.78
2022-10-07T17:25:29.392Z,6.20
2022-10-07T17:28:14.986Z,6.28
2022-10-07T17:31:05.706Z,3.47
2022-10-07T17:33:51.424Z,4.40
2022-10-07T17:36:36.909Z,4.03
2022-10-07T17:39:22.251Z,5.00
2022-10-07T17:42:07.988Z,5.72
2022-10-07T17:44:53.039Z,6.40
2022-10-07T17:47:38.495Z,4.53
2022-10-07T17:50:24.427Z,4.97
2022-10-07T17:53:09.799Z,5.20
2022-10-07T17:55:55.729Z,2.45
2022-10-07T17:58:42.964Z,5.43
2022-10-07T18:01:32.731Z,4.20
2022-10-07T18:04:22.461Z,4.38
2022-10-07T18:07:10.887Z,3.35
2022-10-07T18:09:56.269Z,3.28
2022-10-07T18:13:00.275Z,3.40
2022-10-07T18:15:55.759Z,4.07
2022-10-07T18:18:41.227Z,4.38
2022-10-07T18:21:30.463Z,4.70
2022-10-07T18:24:16.206Z,4.03
2022-10-07T18:27:01.881Z,2.90
2022-10-07T18:29:47.296Z,4.95
2022-10-07T18:32:32.457Z,3.05
2022-10-07T18:35:18.557Z,2.88
2022-10-07T18:38:04.320Z,4.75
2022-10-07T18:40:49.629Z,2.88
2022-10-07T18:43:35.475Z,3.42
2022-10-07T18:46:20.856Z,3.75
2022-10-07T18:49:06.271Z,4.47
2022-10-07T18:51:51.959Z,4.53
2022-10-07T18:54:37.014Z,4.20
2022-10-07T18:57:22.734Z,4.53
2022-10-07T19:00:08.762Z,4.03
2022-10-07T19:02:54.633Z,3.05
2022-10-07T19:05:40.653Z,3.08
2022-10-07T19:08:26.192Z,3.92
2022-10-07T19:11:20.469Z,3.30
2022-10-07T19:14:06.206Z,3.53
2022-10-07T19:16:53.223Z,2.58
2022-10-07T19:19:41.224Z,4.63
2022-10-07T19:22:26.481Z,4.10
2022-10-07T19:25:30.766Z,3.95
2022-10-07T19:28:16.289Z,4.00
2022-10-07T19:31:18.487Z,4.00
2022-10-07T19:34:08.091Z,4.85
2022-10-07T19:36:55.084Z,6.15
2022-10-07T19:39:40.941Z,3.70
2022-10-07T19:42:28.384Z,4.80
2022-10-07T19:45:15.506Z,5.63
2022-10-07T19:48:01.381Z,3.58
2022-10-07T19:50:46.828Z,4.45
2022-10-07T19:53:34.357Z,5.15
2022-10-07T19:56:22.956Z,4.78
2022-10-07T19:59:10.712Z,5.32
2022-10-07T20:02:00.853Z,3.35
2022-10-07T20:04:46.752Z,3.55
2022-10-07T20:07:31.915Z,3.95
2022-10-07T20:10:18.279Z,3.65
2022-10-07T20:13:03.371Z,4.15
2022-10-07T20:15:50.087Z,3.60
2022-10-07T20:18:36.736Z,3.88
2022-10-07T20:21:24.884Z,3.25
2022-10-07T20:24:14.452Z,2.95
2022-10-07T20:26:59.699Z,3.97
2022-10-07T20:30:02.495Z,3.65
2022-10-07T20:35:36.396Z,3.78
2022-10-07T20:38:21.932Z,4.35
2022-10-07T20:41:26.863Z,3.17
2022-10-07T20:44:13.567Z,2.85
2022-10-07T20:46:59.386Z,4.55
2022-10-07T20:49:44.876Z,4.88
2022-10-07T20:52:32.832Z,4.85
2022-10-07T20:55:18.353Z,3.47
2022-10-07T20:58:04.982Z,3.45
2022-10-07T21:00:50.757Z,4.13
2022-10-07T21:03:36.570Z,4.25
2022-10-07T21:06:21.612Z,3.85
2022-10-07T21:09:08.099Z,3.08
2022-10-07T21:11:54.775Z,3.30
2022-10-07T21:14:40.333Z,4.80
2022-10-07T21:17:25.715Z,4.07
2022-10-07T21:20:11.117Z,3.05
2022-10-07T21:22:56.633Z,5.05
2022-10-07T21:25:42.150Z,4.97
2022-10-07T21:28:27.561Z,4.55
2022-10-07T21:31:17.367Z,3.75
2022-10-07T21:34:07.830Z,5.65
2022-10-07T21:36:54.203Z,4.18
2022-10-07T21:39:39.551Z,4.18
2022-10-07T21:42:25.545Z,4.85
2022-10-07T21:45:12.011Z,3.63
2022-10-07T21:47:59.635Z,2.88
2022-10-07T21:50:53.741Z,5.90
2022-10-07T21:53:39.892Z,5.13
2022-10-07T21:56:26.661Z,5.00
2022-10-07T21:59:12.811Z,5.18
2022-10-07T22:01:58.044Z,5.10
2022-10-07T22:04:43.540Z,5.72
2022-10-07T22:07:47.212Z,4.40
2022-10-07T22:10:32.736Z,4.38
2022-10-07T22:13:18.677Z,3.28
2022-10-07T22:16:07.449Z,4.18
2022-10-07T22:18:54.355Z,4.43
2022-10-07T22:21:41.471Z,3.75
2022-10-07T22:24:26.842Z,5.38
2022-10-07T22:27:12.484Z,4.00
2022-10-07T22:29:58.525Z,5.15
2022-10-07T22:32:44.367Z,5.40
2022-10-07T22:35:35.083Z,6.35
2022-10-07T22:38:20.636Z,7.15
2022-10-07T22:41:08.159Z,5.80
2022-10-07T22:43:53.994Z,7.55
2022-10-07T22:46:40.014Z,8.57
2022-10-07T22:49:29.574Z,6.97
2022-10-07T22:52:15.653Z,6.93
2022-10-07T22:55:05.505Z,7.85
2022-10-07T22:57:51.749Z,7.03
2022-10-07T23:00:38.531Z,5.88
2022-10-07T23:03:24.615Z,5.45
2022-10-07T23:06:17.048Z,7.35
2022-10-07T23:09:03.994Z,5.60
2022-10-07T23:11:49.425Z,5.05
2022-10-07T23:14:34.918Z,6.43
2022-10-07T23:17:21.604Z,6.55
2022-10-07T23:20:07.495Z,4.10
2022-10-07T23:22:53.052Z,3.60
2022-10-07T23:25:44.477Z,3.63
2022-10-07T23:28:30.422Z,4.20
2022-10-07T23:31:18.631Z,3.75
2022-10-07T23:34:05.260Z,3.70
2022-10-07T23:36:55.079Z,4.80
2022-10-07T23:39:40.916Z,4.28
2022-10-07T23:42:25.892Z,2.67
2022-10-07T23:45:11.627Z,3.80
2022-10-07T23:47:56.822Z,8.25
2022-10-07T23:50:52.513Z,8.52
2022-10-07T23:53:38.409Z,5.10
2022-10-07T23:56:23.665Z,5.05
2022-10-07T23:59:09.180Z,6.05
