createdAt,value
2023-01-29T00:05:27.881Z,225
2023-01-29T00:25:18.681Z,158
2023-01-29T00:30:16.208Z,225
2023-01-29T00:35:18.707Z,225
2023-01-29T00:40:16.050Z,225
2023-01-29T00:45:15.792Z,225
2023-01-29T00:50:16.081Z,225
2023-01-29T00:55:15.755Z,225
2023-01-29T01:00:16.250Z,225
2023-01-29T01:05:15.778Z,225
2023-01-29T01:10:18.906Z,225
2023-01-29T01:15:15.800Z,202
2023-01-29T01:20:19.109Z,225
2023-01-29T01:25:18.771Z,180
2023-01-29T01:30:19.240Z,158
2023-01-29T01:35:18.755Z,180
2023-01-29T01:40:19.198Z,180
2023-01-29T01:45:18.729Z,158
2023-01-29T01:50:18.933Z,180
2023-01-29T01:55:15.840Z,180
2023-01-29T02:00:18.864Z,202
2023-01-29T02:05:18.759Z,180
2023-01-29T02:10:15.915Z,180
2023-01-29T02:20:19.077Z,202
2023-01-29T02:25:18.807Z,202
2023-01-29T02:30:19.051Z,202
2023-01-29T02:35:18.734Z,180
2023-01-29T02:40:16.209Z,202
2023-01-29T02:45:15.864Z,158
2023-01-29T02:50:16.261Z,202
2023-01-29T02:55:18.763Z,202
2023-01-29T03:00:19.045Z,202
2023-01-29T03:05:18.843Z,225
2023-01-29T03:10:16.234Z,292
2023-01-29T03:15:18.815Z,225
2023-01-29T03:25:18.770Z,225
2023-01-29T03:30:18.984Z,225
2023-01-29T03:35:18.791Z,225
2023-01-29T03:40:19.208Z,225
2023-01-29T03:45:18.781Z,225
2023-01-29T03:50:19.108Z,225
2023-01-29T03:55:18.857Z,225
2023-01-29T04:00:19.203Z,225
2023-01-29T04:05:15.863Z,225
2023-01-29T04:10:16.326Z,225
2023-01-29T04:15:15.874Z,225
2023-01-29T04:20:16.235Z,225
2023-01-29T04:25:18.839Z,225
2023-01-29T04:30:19.058Z,225
2023-01-29T04:35:15.908Z,225
2023-01-29T04:40:16.320Z,315
2023-01-29T04:45:15.890Z,315
2023-01-29T04:50:16.252Z,292
2023-01-29T04:55:15.897Z,315
2023-01-29T05:00:20.150Z,315
2023-01-29T05:05:20.095Z,315
2023-01-29T05:10:20.296Z,315
2023-01-29T05:15:20.084Z,315
2023-01-29T05:35:17.160Z,225
2023-01-29T06:05:20.120Z,202
2023-01-29T06:10:20.293Z,225
2023-01-29T06:15:17.176Z,225
2023-01-29T06:30:20.288Z,225
2023-01-29T06:55:20.169Z,292
2023-01-29T07:00:17.716Z,315
2023-01-29T07:05:20.162Z,315
2023-01-29T07:10:20.176Z,315
2023-01-29T08:45:20.210Z,225
2023-01-29T08:55:20.281Z,292
2023-01-29T09:10:20.233Z,315
2023-01-29T09:15:20.285Z,315
2023-01-29T11:35:20.470Z,225
2023-01-29T11:45:20.262Z,292
2023-01-29T11:50:20.347Z,315
2023-01-29T12:30:20.323Z,225
2023-01-29T13:20:20.320Z,135
2023-01-29T13:25:18.328Z,112
2023-01-29T13:30:18.584Z,135
2023-01-29T13:35:20.364Z,135
2023-01-29T13:40:18.337Z,135
2023-01-29T13:45:18.812Z,135
2023-01-29T13:50:18.353Z,135
2023-01-29T13:55:20.489Z,112
2023-01-29T14:00:18.355Z,112
2023-01-29T14:05:18.619Z,112
2023-01-29T14:10:18.402Z,135
2023-01-29T14:15:21.091Z,135
2023-01-29T14:20:18.390Z,135
2023-01-29T14:25:18.821Z,135
2023-01-29T14:30:15.412Z,158
2023-01-29T14:35:20.385Z,158
2023-01-29T14:40:18.445Z,158
2023-01-29T14:45:18.757Z,180
2023-01-29T14:50:18.439Z,158
2023-01-29T14:55:15.884Z,158
2023-01-29T15:00:18.383Z,158
2023-01-29T15:05:15.821Z,158
2023-01-29T15:10:23.567Z,158
2023-01-29T15:15:15.743Z,158
2023-01-29T15:20:18.405Z,158
2023-01-29T15:25:18.786Z,158
2023-01-29T15:30:15.397Z,158
2023-01-29T15:35:16.012Z,158
2023-01-29T15:40:18.402Z,158
2023-01-29T15:45:15.696Z,158
2023-01-29T15:50:18.420Z,158
2023-01-29T15:55:18.769Z,158
2023-01-29T16:00:18.408Z,158
2023-01-29T16:05:15.958Z,158
2023-01-29T16:10:18.397Z,158
2023-01-29T16:15:19.000Z,158
2023-01-29T16:20:15.449Z,158
2023-01-29T16:25:18.993Z,158
2023-01-29T16:30:18.381Z,158
2023-01-29T16:35:15.654Z,158
2023-01-29T16:40:15.482Z,158
2023-01-29T16:45:19.011Z,158
2023-01-29T16:50:15.496Z,180
2023-01-29T16:55:18.874Z,158
2023-01-29T17:00:15.306Z,158
2023-01-29T17:05:18.809Z,158
2023-01-29T17:10:15.432Z,158
2023-01-29T17:15:16.050Z,158
2023-01-29T17:20:15.550Z,158
2023-01-29T17:25:16.155Z,158
2023-01-29T17:30:18.568Z,180
2023-01-29T17:35:18.872Z,158
2023-01-29T17:40:18.433Z,158
2023-01-29T17:45:15.891Z,158
2023-01-29T17:50:15.332Z,158
2023-01-29T17:55:18.829Z,180
2023-01-29T18:00:18.512Z,158
2023-01-29T18:05:18.943Z,180
2023-01-29T18:10:18.490Z,158
2023-01-29T18:15:16.120Z,158
2023-01-29T18:20:18.537Z,158
2023-01-29T18:25:18.945Z,158
2023-01-29T18:30:15.557Z,158
2023-01-29T18:35:18.930Z,158
2023-01-29T18:40:18.473Z,135
2023-01-29T18:45:18.809Z,180
2023-01-29T18:50:15.546Z,158
2023-01-29T18:55:18.770Z,158
2023-01-29T19:00:15.609Z,158
2023-01-29T19:05:18.989Z,180
2023-01-29T19:10:18.499Z,158
2023-01-29T19:15:18.744Z,158
2023-01-29T19:20:15.585Z,180
2023-01-29T19:25:18.742Z,135
2023-01-29T19:30:15.575Z,158
2023-01-29T19:35:18.916Z,158
2023-01-29T19:40:18.556Z,158
2023-01-29T19:45:18.730Z,180
2023-01-29T19:50:15.509Z,158
2023-01-29T19:55:19.126Z,158
2023-01-29T20:00:15.592Z,158
2023-01-29T20:05:19.073Z,158
2023-01-29T20:10:18.979Z,158
2023-01-29T20:15:15.555Z,158
2023-01-29T20:20:18.855Z,158
2023-01-29T20:25:15.567Z,180
2023-01-29T20:30:19.033Z,158
2023-01-29T20:35:15.535Z,158
2023-01-29T20:40:16.036Z,158
2023-01-29T20:45:18.570Z,158
2023-01-29T20:50:18.929Z,158
2023-01-29T20:55:15.583Z,158
2023-01-29T21:00:18.965Z,180
2023-01-29T21:05:18.598Z,180
2023-01-29T21:10:15.882Z,180
2023-01-29T21:15:18.605Z,135
2023-01-29T21:20:18.856Z,158
2023-01-29T21:25:15.603Z,158
2023-01-29T21:30:19.162Z,158
2023-01-29T21:35:18.563Z,158
2023-01-29T21:40:16.038Z,158
2023-01-29T21:45:15.454Z,158
2023-01-29T21:50:16.318Z,158
2023-01-29T21:55:18.678Z,158
2023-01-29T22:00:19.032Z,158
2023-01-29T22:05:19.851Z,180
2023-01-29T22:10:19.168Z,158
2023-01-29T22:15:15.665Z,180
2023-01-29T22:20:19.022Z,158
2023-01-29T22:25:18.603Z,158
2023-01-29T22:30:18.943Z,202
2023-01-29T22:35:15.637Z,158
2023-01-29T22:40:16.006Z,158
2023-01-29T22:45:19.326Z,158
2023-01-29T22:50:15.931Z,158
2023-01-29T22:55:18.646Z,180
2023-01-29T23:00:16.174Z,158
2023-01-29T23:05:18.646Z,180
2023-01-29T23:10:19.030Z,180
2023-01-29T23:15:18.604Z,158
2023-01-29T23:20:18.953Z,158
2023-01-29T23:25:18.666Z,158
2023-01-29T23:30:19.039Z,158
2023-01-29T23:35:18.624Z,202
2023-01-29T23:40:18.940Z,158
2023-01-29T23:45:18.632Z,225
2023-01-29T23:50:19.075Z,180
2023-01-29T23:55:18.590Z,202
