createdAt,value
2023-03-29T00:02:19.925Z,102421.34
2023-03-29T00:04:47.297Z,102432.50
2023-03-29T00:07:14.546Z,102429.69
2023-03-29T00:09:42.682Z,102428.56
2023-03-29T00:12:11.781Z,102421.19
2023-03-29T00:14:39.008Z,102432.63
2023-03-29T00:17:06.614Z,102430.09
2023-03-29T00:19:36.862Z,102429.81
2023-03-29T00:22:06.380Z,102423.25
2023-03-29T00:24:33.647Z,102427.84
2023-03-29T00:27:01.245Z,102433.50
2023-03-29T00:29:28.805Z,102435.38
2023-03-29T00:31:56.238Z,102435.31
2023-03-29T00:34:24.813Z,102447.00
2023-03-29T00:36:53.232Z,102450.53
2023-03-29T00:39:20.834Z,102438.00
2023-03-29T00:41:50.424Z,102437.44
2023-03-29T00:44:55.441Z,102447.81
2023-03-29T00:47:32.800Z,102445.63
2023-03-29T00:50:25.952Z,102444.88
2023-03-29T00:53:15.395Z,102454.13
2023-03-29T00:55:55.665Z,102458.63
2023-03-29T00:58:27.033Z,102448.25
2023-03-29T01:01:03.474Z,102455.59
2023-03-29T01:03:38.231Z,102461.03
2023-03-29T01:06:09.312Z,102452.56
2023-03-29T01:08:43.576Z,102451.69
2023-03-29T01:11:15.967Z,102455.28
2023-03-29T01:13:57.463Z,102445.53
2023-03-29T01:16:25.914Z,102449.91
2023-03-29T01:18:53.196Z,102444.69
2023-03-29T01:21:51.792Z,102452.47
2023-03-29T01:24:33.160Z,102447.50
2023-03-29T01:27:03.386Z,102453.94
2023-03-29T01:30:09.300Z,102460.13
2023-03-29T01:32:57.235Z,102460.72
2023-03-29T01:35:48.606Z,102462.94
2023-03-29T01:38:26.577Z,102459.44
2023-03-29T01:40:53.780Z,102454.25
2023-03-29T01:43:47.095Z,102455.31
2023-03-29T01:46:19.280Z,102459.13
2023-03-29T01:48:57.215Z,102450.06
2023-03-29T01:51:30.475Z,102457.69
2023-03-29T01:54:06.754Z,102467.44
2023-03-29T01:56:42.424Z,102459.78
2023-03-29T01:59:18.248Z,102462.75
2023-03-29T02:01:50.553Z,102459.78
2023-03-29T02:04:24.229Z,102469.56
2023-03-29T02:06:54.382Z,102464.63
2023-03-29T02:09:23.636Z,102466.72
2023-03-29T02:11:52.065Z,102465.03
2023-03-29T02:14:19.560Z,102458.44
2023-03-29T02:16:49.723Z,102460.03
2023-03-29T02:19:18.996Z,102456.47
2023-03-29T02:21:56.121Z,102455.16
2023-03-29T02:24:25.289Z,102458.13
2023-03-29T02:26:52.809Z,102455.59
2023-03-29T02:29:20.244Z,102452.56
2023-03-29T02:31:53.709Z,102452.81
2023-03-29T02:34:26.959Z,102462.28
2023-03-29T02:36:59.026Z,102457.25
2023-03-29T02:39:29.606Z,102463.78
2023-03-29T02:41:59.113Z,102459.97
2023-03-29T02:44:33.017Z,102458.84
2023-03-29T02:47:34.879Z,102463.41
2023-03-29T02:50:02.578Z,102460.22
2023-03-29T02:52:36.362Z,102461.88
2023-03-29T02:55:08.286Z,102459.34
2023-03-29T02:57:38.351Z,102459.56
2023-03-29T03:00:09.994Z,102469.63
2023-03-29T03:02:38.100Z,102472.84
2023-03-29T03:05:07.169Z,102480.06
2023-03-29T03:07:34.186Z,102480.56
2023-03-29T03:10:01.971Z,102483.28
2023-03-29T03:12:29.681Z,102487.41
2023-03-29T03:14:56.729Z,102488.81
2023-03-29T03:17:24.795Z,102487.72
2023-03-29T03:19:53.362Z,102481.41
2023-03-29T03:22:20.702Z,102490.63
2023-03-29T03:24:49.340Z,102498.53
2023-03-29T03:27:18.218Z,102502.66
2023-03-29T03:29:46.102Z,102493.66
2023-03-29T03:32:33.653Z,102495.81
2023-03-29T03:35:29.907Z,102507.75
2023-03-29T03:37:57.136Z,102503.16
2023-03-29T03:40:26.065Z,102503.66
2023-03-29T03:42:54.283Z,102504.69
2023-03-29T03:45:21.505Z,102504.13
2023-03-29T03:48:01.423Z,102515.72
2023-03-29T03:51:01.464Z,102508.66
2023-03-29T03:53:34.019Z,102520.09
2023-03-29T03:56:14.060Z,102519.28
2023-03-29T03:59:07.396Z,102511.16
2023-03-29T04:01:54.890Z,102520.66
2023-03-29T04:04:24.932Z,102519.63
2023-03-29T04:07:06.001Z,102519.13
2023-03-29T04:09:40.791Z,102524.78
2023-03-29T04:12:22.336Z,102518.28
2023-03-29T04:14:50.343Z,102515.22
2023-03-29T04:17:22.215Z,102517.94
2023-03-29T04:19:58.849Z,102515.72
2023-03-29T04:22:29.506Z,102527.34
2023-03-29T04:24:56.686Z,102524.03
2023-03-29T04:27:44.977Z,102534.56
2023-03-29T04:30:23.608Z,102533.75
2023-03-29T04:33:09.243Z,102538.38
2023-03-29T04:35:38.879Z,102545.94
2023-03-29T04:38:10.918Z,102546.75
2023-03-29T04:40:39.350Z,102543.47
2023-03-29T04:43:22.771Z,102536.16
2023-03-29T04:46:08.059Z,102529.06
2023-03-29T04:48:54.207Z,102512.78
2023-03-29T04:51:31.630Z,102507.91
2023-03-29T04:53:59.964Z,102505.34
2023-03-29T04:56:27.682Z,102515.41
2023-03-29T04:59:17.716Z,102502.22
2023-03-29T05:01:45.230Z,102508.22
2023-03-29T05:04:12.955Z,102508.50
2023-03-29T05:06:49.909Z,102508.22
2023-03-29T05:09:17.519Z,102508.97
2023-03-29T05:11:50.241Z,102523.56
2023-03-29T05:14:18.713Z,102521.53
2023-03-29T05:16:45.863Z,102525.50
2023-03-29T05:19:13.363Z,102528.72
2023-03-29T05:21:45.629Z,102528.78
2023-03-29T05:24:17.891Z,102538.41
2023-03-29T05:26:59.684Z,102546.03
2023-03-29T05:29:32.927Z,102535.22
2023-03-29T05:32:16.068Z,102531.66
2023-03-29T05:34:43.657Z,102541.22
2023-03-29T05:37:10.747Z,102547.78
2023-03-29T05:39:49.947Z,102556.63
2023-03-29T05:42:22.725Z,102557.94
2023-03-29T05:44:56.711Z,102556.69
2023-03-29T05:47:30.345Z,102556.34
2023-03-29T05:49:57.606Z,102559.44
2023-03-29T05:52:25.291Z,102559.34
2023-03-29T05:54:52.526Z,102558.03
2023-03-29T05:57:20.671Z,102550.53
2023-03-29T05:59:48.344Z,102560.69
2023-03-29T06:02:17.023Z,102567.59
2023-03-29T06:04:49.151Z,102576.00
2023-03-29T06:07:25.616Z,102580.44
2023-03-29T06:10:20.465Z,102583.91
2023-03-29T06:12:53.266Z,102586.56
2023-03-29T06:15:24.327Z,102588.63
2023-03-29T06:17:57.473Z,102598.03
2023-03-29T06:20:24.869Z,102593.53
2023-03-29T06:22:57.095Z,102594.03
2023-03-29T06:25:25.234Z,102591.88
2023-03-29T06:27:52.875Z,102596.13
2023-03-29T06:30:21.064Z,102595.94
2023-03-29T06:32:54.847Z,102596.78
2023-03-29T06:35:44.281Z,102604.22
2023-03-29T06:38:15.411Z,102609.63
2023-03-29T06:41:07.319Z,102609.44
2023-03-29T06:44:04.244Z,102612.53
2023-03-29T06:46:37.622Z,102604.25
2023-03-29T06:49:09.537Z,102611.88
2023-03-29T06:52:00.187Z,102604.19
2023-03-29T06:54:27.529Z,102608.47
2023-03-29T06:57:03.026Z,102628.19
2023-03-29T06:59:31.471Z,102615.91
2023-03-29T07:02:10.307Z,102618.19
2023-03-29T07:04:59.294Z,102616.56
2023-03-29T07:07:53.566Z,102629.47
2023-03-29T07:10:33.638Z,102631.13
2023-03-29T07:13:19.093Z,102635.16
2023-03-29T07:15:49.621Z,102644.75
2023-03-29T07:18:22.628Z,102645.13
2023-03-29T07:20:50.126Z,102646.25
2023-03-29T07:23:18.133Z,102640.09
2023-03-29T07:25:47.204Z,102646.75
2023-03-29T07:28:14.671Z,102655.19
2023-03-29T07:30:42.044Z,102659.34
2023-03-29T07:33:18.921Z,102661.78
2023-03-29T07:35:52.218Z,102665.47
2023-03-29T07:38:19.719Z,102665.91
2023-03-29T07:40:53.820Z,102669.50
2023-03-29T07:43:39.956Z,102682.13
2023-03-29T07:46:10.235Z,102668.25
2023-03-29T07:48:39.029Z,102672.63
2023-03-29T07:51:08.703Z,102680.59
2023-03-29T07:53:45.166Z,102679.00
2023-03-29T07:56:30.978Z,102677.03
2023-03-29T07:59:21.747Z,102674.94
2023-03-29T08:01:58.182Z,102681.91
2023-03-29T08:04:38.933Z,102692.50
2023-03-29T08:07:22.626Z,102688.09
2023-03-29T08:10:22.031Z,102685.06
2023-03-29T08:12:55.813Z,102682.19
2023-03-29T13:59:45.080Z,102432.50
2023-03-29T14:02:39.767Z,102428.63
2023-03-29T14:05:11.897Z,102421.97
2023-03-29T14:07:44.282Z,102430.13
2023-03-29T14:10:15.218Z,102412.88
2023-03-29T14:12:43.025Z,102423.81
2023-03-29T14:15:20.987Z,102410.69
2023-03-29T14:17:48.920Z,102427.69
2023-03-29T14:20:16.806Z,102420.31
2023-03-29T14:22:44.593Z,102410.22
2023-03-29T14:25:18.375Z,102411.81
2023-03-29T14:27:45.713Z,102396.97
2023-03-29T14:30:22.048Z,102411.81
2023-03-29T14:32:51.551Z,102405.72
2023-03-29T14:35:18.732Z,102402.41
2023-03-29T14:37:48.214Z,102404.44
2023-03-29T14:40:20.448Z,102403.06
2023-03-29T14:42:49.294Z,102406.41
2023-03-29T14:45:21.290Z,102401.50
2023-03-29T14:47:50.232Z,102398.72
2023-03-29T14:50:26.340Z,102389.94
2023-03-29T14:52:54.850Z,102391.28
2023-03-29T14:55:24.034Z,102391.03
2023-03-29T14:57:54.754Z,102402.31
2023-03-29T15:00:24.787Z,102403.63
2023-03-29T15:03:00.283Z,102394.13
2023-03-29T15:05:48.165Z,102397.22
2023-03-29T15:08:20.055Z,102391.28
2023-03-29T15:10:47.288Z,102399.19
2023-03-29T15:13:24.685Z,102390.72
2023-03-29T15:16:01.101Z,102384.13
2023-03-29T15:18:42.148Z,102380.88
2023-03-29T15:21:13.954Z,102380.63
2023-03-29T15:23:48.375Z,102382.19
2023-03-29T15:26:20.912Z,102387.41
2023-03-29T15:28:49.400Z,102384.66
2023-03-29T15:31:23.658Z,102392.03
2023-03-29T15:34:01.477Z,102385.16
2023-03-29T15:36:28.674Z,102395.56
2023-03-29T15:38:56.041Z,102393.94
2023-03-29T15:41:23.405Z,102395.00
2023-03-29T15:43:51.788Z,102391.06
2023-03-29T15:46:19.073Z,102402.78
2023-03-29T15:48:46.306Z,102396.94
2023-03-29T15:51:13.781Z,102403.50
2023-03-29T15:53:41.244Z,102400.28
2023-03-29T15:56:11.716Z,102398.69
2023-03-29T15:58:39.368Z,102395.22
2023-03-29T16:01:34.069Z,102393.81
2023-03-29T16:04:11.348Z,102395.41
2023-03-29T16:06:38.883Z,102393.16
2023-03-29T16:09:07.198Z,102395.81
2023-03-29T16:11:34.730Z,102382.06
2023-03-29T16:14:01.887Z,102377.38
2023-03-29T16:16:29.177Z,102382.13
2023-03-29T16:18:56.472Z,102378.53
2023-03-29T16:21:24.566Z,102371.47
2023-03-29T16:23:51.877Z,102373.38
2023-03-29T16:26:19.181Z,102381.03
2023-03-29T16:28:46.315Z,102377.19
2023-03-29T16:31:14.067Z,102376.06
2023-03-29T16:33:41.859Z,102371.16
2023-03-29T16:36:09.860Z,102372.84
2023-03-29T16:38:37.333Z,102375.06
2023-03-29T16:41:04.834Z,102366.09
2023-03-29T16:43:32.026Z,102367.53
2023-03-29T16:45:59.080Z,102366.22
2023-03-29T16:48:27.361Z,102364.63
2023-03-29T16:50:54.494Z,102369.81
2023-03-29T16:53:22.578Z,102360.56
2023-03-29T16:55:49.748Z,102361.16
2023-03-29T16:58:17.012Z,102359.28
2023-03-29T17:00:47.841Z,102354.13
2023-03-29T17:03:17.029Z,102357.69
2023-03-29T17:05:52.086Z,102361.53
2023-03-29T17:08:20.833Z,102354.72
2023-03-29T17:10:54.068Z,102364.31
2023-03-29T17:13:24.033Z,102357.47
2023-03-29T17:15:52.638Z,102365.69
2023-03-29T17:18:25.404Z,102365.69
2023-03-29T17:20:56.778Z,102365.19
2023-03-29T17:23:25.161Z,102366.56
2023-03-29T17:25:55.090Z,102361.91
2023-03-29T17:28:22.800Z,102358.63
2023-03-29T17:30:50.085Z,102364.63
2023-03-29T17:33:18.231Z,102358.91
2023-03-29T17:35:46.888Z,102360.28
2023-03-29T17:38:14.008Z,102357.84
2023-03-29T17:40:41.365Z,102370.97
2023-03-29T17:43:08.719Z,102362.78
2023-03-29T17:45:35.844Z,102368.81
2023-03-29T17:48:06.040Z,102386.03
2023-03-29T17:50:34.132Z,102371.81
2023-03-29T17:53:01.352Z,102377.03
2023-03-29T17:55:28.538Z,102374.28
2023-03-29T17:57:56.492Z,102378.38
2023-03-29T18:00:23.862Z,102381.38
2023-03-29T18:02:51.096Z,102380.56
2023-03-29T18:05:18.802Z,102395.88
2023-03-29T18:07:46.358Z,102406.00
2023-03-29T18:10:13.417Z,102410.91
2023-03-29T18:12:40.415Z,102408.97
2023-03-29T18:15:08.309Z,102419.31
2023-03-29T18:17:35.938Z,102432.72
2023-03-29T18:20:09.547Z,102420.38
2023-03-29T18:22:36.790Z,102430.78
2023-03-29T18:25:05.758Z,102432.16
2023-03-29T18:27:32.974Z,102438.72
2023-03-29T18:30:00.264Z,102436.53
2023-03-29T18:32:27.821Z,102443.38
2023-03-29T18:34:54.936Z,102442.78
2023-03-29T18:37:22.053Z,102448.25
2023-03-29T18:39:49.342Z,102445.00
2023-03-29T18:42:16.691Z,102451.84
2023-03-29T18:44:43.845Z,102455.94
2023-03-29T18:47:11.522Z,102453.78
2023-03-29T18:49:38.597Z,102460.34
2023-03-29T18:52:06.129Z,102470.75
2023-03-29T18:54:33.314Z,102465.31
2023-03-29T18:57:00.886Z,102479.25
2023-03-29T18:59:27.997Z,102472.41
2023-03-29T19:01:55.122Z,102465.84
2023-03-29T19:04:23.447Z,102482.81
2023-03-29T19:06:51.934Z,102471.06
2023-03-29T19:09:19.088Z,102476.00
2023-03-29T19:11:48.179Z,102474.38
2023-03-29T19:14:16.003Z,102470.81
2023-03-29T19:16:43.504Z,102469.19
2023-03-29T19:19:11.002Z,102467.59
2023-03-29T19:21:38.734Z,102481.22
2023-03-29T19:24:07.871Z,102476.31
2023-03-29T19:26:35.599Z,102476.88
2023-03-29T19:29:03.558Z,102479.03
2023-03-29T19:31:31.909Z,102486.72
2023-03-29T19:34:00.128Z,102478.50
2023-03-29T19:36:28.407Z,102471.94
2023-03-29T19:38:56.212Z,102477.41
2023-03-29T19:41:23.424Z,102480.97
2023-03-29T19:43:50.557Z,102480.72
2023-03-29T19:46:18.882Z,102480.16
2023-03-29T19:48:47.077Z,102482.88
2023-03-29T19:51:17.292Z,102486.97
2023-03-29T19:53:44.702Z,102480.69
2023-03-29T19:56:13.373Z,102475.50
2023-03-29T19:58:40.999Z,102477.16
2023-03-29T20:01:08.107Z,102478.78
2023-03-29T20:03:36.361Z,102473.31
2023-03-29T20:06:04.087Z,102477.41
2023-03-29T20:08:31.504Z,102473.31
2023-03-29T20:11:10.443Z,102465.66
2023-03-29T20:13:39.337Z,102471.69
2023-03-29T20:16:14.386Z,102470.84
2023-03-29T20:18:41.678Z,102474.66
2023-03-29T20:21:10.007Z,102465.13
2023-03-29T20:23:37.248Z,102458.53
2023-03-29T20:26:04.516Z,102459.94
2023-03-29T20:28:31.777Z,102461.81
2023-03-29T20:31:04.027Z,102456.91
2023-03-29T20:33:31.529Z,102459.06
2023-03-29T20:35:59.087Z,102457.19
2023-03-29T20:38:26.452Z,102464.78
2023-03-29T20:40:53.764Z,102469.16
2023-03-29T20:43:21.077Z,102469.97
2023-03-29T20:45:53.796Z,102462.31
2023-03-29T20:48:30.366Z,102462.56
2023-03-29T20:50:57.938Z,102461.47
2023-03-29T20:53:25.937Z,102465.31
2023-03-29T20:55:53.080Z,102455.47
2023-03-29T20:58:20.154Z,102453.81
2023-03-29T21:00:48.592Z,102455.47
2023-03-29T21:03:15.930Z,102458.44
2023-03-29T21:05:43.838Z,102455.44
2023-03-29T21:08:11.396Z,102461.44
2023-03-29T21:10:38.573Z,102454.63
2023-03-29T21:13:06.044Z,102466.88
2023-03-29T21:15:33.365Z,102461.97
2023-03-29T21:18:00.576Z,102457.06
2023-03-29T21:20:27.772Z,102458.13
2023-03-29T21:22:55.101Z,102455.94
2023-03-29T21:25:22.265Z,102460.06
2023-03-29T21:27:49.577Z,102459.19
2023-03-29T21:30:16.788Z,102463.25
2023-03-29T21:32:44.069Z,102459.41
2023-03-29T21:35:11.402Z,102461.84
2023-03-29T21:37:39.056Z,102453.38
2023-03-29T21:40:07.176Z,102457.47
2023-03-29T21:42:35.104Z,102456.63
2023-03-29T21:45:02.903Z,102458.22
2023-03-29T21:47:30.691Z,102460.97
2023-03-29T21:49:57.862Z,102460.13
2023-03-29T21:52:25.123Z,102460.38
2023-03-29T21:54:52.258Z,102456.28
2023-03-29T21:57:19.477Z,102457.91
2023-03-29T21:59:46.603Z,102458.41
2023-03-29T22:02:13.808Z,102452.97
2023-03-29T22:04:41.478Z,102460.59
2023-03-29T22:07:11.052Z,102463.34
2023-03-29T22:09:41.480Z,102463.84
2023-03-29T22:12:10.118Z,102463.84
2023-03-29T22:14:37.496Z,102456.50
2023-03-29T22:17:06.292Z,102454.03
2023-03-29T22:19:39.886Z,102451.56
2023-03-29T22:22:14.079Z,102458.94
2023-03-29T22:24:42.603Z,102456.22
2023-03-29T22:27:11.841Z,102452.97
2023-03-29T22:29:39.099Z,102461.94
2023-03-29T22:32:06.287Z,102450.75
2023-03-29T22:34:33.517Z,102461.09
2023-03-29T22:37:00.713Z,102465.16
2023-03-29T22:39:27.750Z,102465.44
2023-03-29T22:41:54.922Z,102466.81
2023-03-29T22:44:22.276Z,102458.13
2023-03-29T22:46:49.684Z,102467.13
2023-03-29T22:49:16.810Z,102458.94
2023-03-29T22:51:43.900Z,102451.28
2023-03-29T22:54:11.540Z,102458.34
2023-03-29T22:56:38.789Z,102452.31
2023-03-29T22:59:05.907Z,102458.88
2023-03-29T23:01:33.061Z,102453.44
2023-03-29T23:04:00.232Z,102456.97
2023-03-29T23:06:27.323Z,102456.16
2023-03-29T23:08:54.299Z,102451.25
2023-03-29T23:11:21.876Z,102455.06
2023-03-29T23:13:49.090Z,102452.03
2023-03-29T23:16:16.652Z,102454.75
2023-03-29T23:18:43.689Z,102449.03
2023-03-29T23:21:10.782Z,102458.03
2023-03-29T23:23:38.697Z,102462.94
2023-03-29T23:26:06.746Z,102450.94
2023-03-29T23:28:34.857Z,102461.31
2023-03-29T23:31:09.963Z,102447.69
2023-03-29T23:33:42.913Z,102450.09
2023-03-29T23:36:16.351Z,102455.25
2023-03-29T23:38:45.718Z,102450.59
2023-03-29T23:41:13.660Z,102452.22
2023-03-29T23:43:43.081Z,102451.09
2023-03-29T23:46:13.622Z,102454.94
2023-03-29T23:48:43.629Z,102447.25
2023-03-29T23:51:12.070Z,102456.22
2023-03-29T23:53:39.170Z,102454.31
2023-03-29T23:56:06.616Z,102456.69
2023-03-29T23:58:36.988Z,102452.84
