createdAt,value
2017-06-17T00:00:48.540Z,101753.13
2017-06-17T00:03:15.705Z,101760.39
2017-06-17T00:05:44.201Z,101756.94
2017-06-17T00:08:11.724Z,101760.55
2017-06-17T00:10:54.857Z,101756.27
2017-06-17T00:13:35.664Z,101753.61
2017-06-17T00:16:04.394Z,101765.98
2017-06-17T00:18:47.054Z,101761.22
2017-06-17T00:21:13.492Z,101767.48
2017-06-17T00:26:40.781Z,101770.60
2017-06-17T00:34:52.164Z,101768.11
2017-06-17T00:37:34.299Z,101766.73
2017-06-17T00:40:00.888Z,101759.55
2017-06-17T00:42:42.886Z,101757.89
2017-06-17T00:45:22.202Z,101761.77
2017-06-17T00:48:06.670Z,101760.41
2017-06-17T00:50:44.774Z,101768.05
2017-06-17T00:53:19.840Z,101768.27
2017-06-17T00:55:59.667Z,101767.45
2017-06-17T00:58:29.913Z,101773.66
2017-06-17T01:00:56.418Z,101772.78
2017-06-17T01:03:31.792Z,101772.98
2017-06-17T01:05:58.290Z,101773.75
2017-06-17T01:08:32.177Z,101782.26
2017-06-17T01:13:51.465Z,101784.93
2017-06-17T01:16:33.629Z,101777.47
2017-06-17T01:25:15.147Z,101778.84
2017-06-17T01:27:42.658Z,101787.40
2017-06-17T01:30:30.375Z,101785.42
2017-06-17T01:36:02.038Z,101792.77
2017-06-17T01:38:44.188Z,101784.92
2017-06-17T01:41:28.668Z,101790.39
2017-06-17T01:44:14.898Z,101790.63
2017-06-17T01:46:58.353Z,101793.47
2017-06-17T02:15:10.212Z,101770.39
2017-06-17T02:23:31.546Z,101770.39
2017-06-17T02:28:41.262Z,101776.93
2017-06-17T02:31:17.805Z,101779.91
2017-06-17T02:33:48.727Z,101775.05
2017-06-17T02:36:24.376Z,101771.90
2017-06-17T02:46:41.048Z,101774.50
2017-06-17T02:51:48.889Z,101762.84
2017-06-17T02:54:17.720Z,101765.27
2017-06-17T02:56:53.327Z,101770.23
2017-06-17T02:59:26.246Z,101763.80
2017-06-17T03:10:01.982Z,101759.59
2017-06-17T03:18:09.936Z,101755.65
2017-06-17T03:23:18.663Z,101736.62
2017-06-17T03:25:45.058Z,101740.81
2017-06-17T03:28:11.566Z,101747.62
2017-06-17T03:30:38.092Z,101742.66
2017-06-17T03:33:04.993Z,101746.55
2017-06-17T03:35:31.374Z,101750.39
2017-06-17T03:37:57.783Z,101744.94
2017-06-17T03:40:24.224Z,101747.30
2017-06-17T04:02:57.717Z,101741.80
2017-06-17T04:05:24.098Z,101751.34
2017-06-17T04:07:50.444Z,101749.14
2017-06-17T04:10:16.857Z,101746.06
2017-06-17T04:12:43.329Z,101751.38
2017-06-17T04:15:09.768Z,101745.67
2017-06-17T04:17:36.217Z,101737.16
2017-06-17T04:20:02.641Z,101748.23
2017-06-17T04:22:29.088Z,101746.47
2017-06-17T04:24:55.452Z,101740.58
2017-06-17T04:27:21.919Z,101745.91
2017-06-17T04:29:48.288Z,101752.05
2017-06-17T04:32:14.752Z,101751.83
2017-06-17T04:34:41.233Z,101754.23
2017-06-17T04:57:18.240Z,101759.63
2017-06-17T04:59:44.591Z,101761.27
2017-06-17T05:02:11.060Z,101763.25
2017-06-17T05:04:37.441Z,101763.17
2017-06-17T05:07:03.758Z,101758.38
2017-06-17T05:09:30.083Z,101758.84
2017-06-17T05:11:56.402Z,101761.30
2017-06-17T05:14:22.748Z,101770.76
2017-06-17T05:16:49.129Z,101764.03
2017-06-17T05:19:15.481Z,101763.84
2017-06-17T05:21:41.828Z,101771.24
2017-06-17T05:24:08.151Z,101776.41
2017-06-17T05:26:34.487Z,101778.31
2017-06-17T05:29:00.814Z,101782.39
2017-06-17T05:31:27.150Z,101779.25
2017-06-17T05:33:53.541Z,101783.19
2017-06-17T05:36:19.925Z,101778.62
2017-06-17T05:38:46.311Z,101793.75
2017-06-17T05:41:12.643Z,101795.87
2017-06-17T05:43:39.032Z,101790.19
2017-06-17T05:46:05.386Z,101789.63
2017-06-17T05:48:31.713Z,101788.49
2017-06-17T05:50:58.041Z,101793.00
2017-06-17T05:53:24.398Z,101789.63
2017-06-17T05:55:50.797Z,101787.39
2017-06-17T05:58:17.518Z,101791.83
2017-06-17T06:00:43.857Z,101786.23
2017-06-17T06:03:10.194Z,101793.37
2017-06-17T06:05:36.633Z,101792.70
2017-06-17T06:08:03.031Z,101785.70
2017-06-17T06:10:29.378Z,101785.85
2017-06-17T06:12:55.698Z,101791.10
2017-06-17T06:15:22.236Z,101792.97
2017-06-17T06:17:48.603Z,101791.97
2017-06-17T06:20:14.951Z,101797.70
2017-06-17T06:22:41.258Z,101798.96
2017-06-17T06:25:07.678Z,101797.41
2017-06-17T06:27:33.997Z,101796.89
2017-06-17T06:30:00.348Z,101798.96
2017-06-17T06:32:26.689Z,101800.99
2017-06-17T06:34:53.034Z,101799.25
2017-06-17T06:37:19.402Z,101802.33
2017-06-17T06:39:45.715Z,101807.74
2017-06-17T06:42:12.034Z,101806.05
2017-06-17T06:44:38.359Z,101807.30
2017-06-17T06:47:04.673Z,101809.59
2017-06-17T06:49:31.016Z,101806.37
2017-06-17T06:51:57.348Z,101805.78
2017-06-17T06:54:23.705Z,101811.27
2017-06-17T06:56:50.016Z,101811.70
2017-06-17T06:59:16.386Z,101814.05
2017-06-17T07:01:42.719Z,101811.70
2017-06-17T07:04:09.076Z,101815.66
2017-06-17T07:06:35.413Z,101810.51
2017-06-17T07:09:01.771Z,101817.19
2017-06-17T07:11:28.185Z,101809.14
2017-06-17T07:13:54.506Z,101817.05
2017-06-17T07:16:20.847Z,101819.86
2017-06-17T07:18:47.180Z,101813.97
2017-06-17T07:21:13.589Z,101810.87
2017-06-17T07:23:39.909Z,101806.78
2017-06-17T07:26:06.242Z,101804.33
2017-06-17T07:28:32.552Z,101809.59
2017-06-17T07:30:58.914Z,101805.26
2017-06-17T07:33:25.242Z,101802.27
2017-06-17T07:35:51.576Z,101808.37
2017-06-17T07:38:17.898Z,101807.27
2017-06-17T07:40:44.316Z,101807.45
2017-06-17T07:43:10.644Z,101800.57
2017-06-17T07:45:36.962Z,101805.00
2017-06-17T07:48:03.285Z,101807.47
2017-06-17T07:50:29.701Z,101811.16
2017-06-17T07:52:56.036Z,101817.24
2017-06-17T07:55:22.357Z,101818.70
2017-06-17T07:57:48.708Z,101823.77
2017-06-17T08:00:15.048Z,101821.50
2017-06-17T08:02:41.356Z,101823.23
2017-06-17T08:05:07.672Z,101825.05
2017-06-17T08:07:33.997Z,101822.70
2017-06-17T08:10:00.331Z,101812.05
2017-06-17T08:12:26.680Z,101810.88
2017-06-17T08:14:53.037Z,101815.23
2017-06-17T08:17:19.357Z,101821.25
2017-06-17T08:19:45.656Z,101806.77
2017-06-17T08:22:11.951Z,101810.39
2017-06-17T08:24:38.298Z,101811.33
2017-06-17T08:27:04.701Z,101819.20
2017-06-17T08:29:31.045Z,101810.87
2017-06-17T08:31:57.397Z,101812.05
2017-06-17T08:34:23.740Z,101814.50
2017-06-17T08:36:50.088Z,101816.88
2017-06-17T08:39:16.410Z,101816.53
2017-06-17T08:41:42.748Z,101808.36
2017-06-17T08:44:09.097Z,101811.44
2017-06-17T08:46:35.593Z,101809.27
2017-06-17T08:49:01.941Z,101804.33
2017-06-17T08:51:33.589Z,101812.03
2017-06-17T08:54:01.389Z,101813.27
2017-06-17T08:56:33.372Z,101815.39
2017-06-17T08:59:04.798Z,101816.89
2017-06-17T09:01:40.084Z,101820.80
2017-06-17T09:04:06.550Z,101815.27
2017-06-17T09:06:38.196Z,101815.98
2017-06-17T09:09:04.833Z,101815.66
2017-06-17T09:11:31.264Z,101815.47
2017-06-17T09:13:58.456Z,101811.79
2017-06-17T09:16:25.154Z,101819.75
2017-06-17T09:18:52.363Z,101820.05
2017-06-17T09:21:19.568Z,101820.41
2017-06-17T09:23:51.415Z,101818.34
2017-06-17T09:26:17.814Z,101817.52
2017-06-17T09:28:44.166Z,101822.25
2017-06-17T09:31:16.144Z,101822.40
2017-06-17T09:33:43.052Z,101825.95
2017-06-17T09:36:09.371Z,101814.33
2017-06-17T09:38:35.728Z,101823.61
2017-06-17T09:41:07.439Z,101827.27
2017-06-17T09:43:33.745Z,101832.66
2017-06-17T09:46:00.238Z,101828.95
2017-06-17T09:48:31.910Z,101822.28
2017-06-17T09:51:03.415Z,101820.30
2017-06-17T09:53:30.509Z,101813.03
2017-06-17T09:55:57.160Z,101809.53
2017-06-17T09:58:23.716Z,101815.96
2017-06-17T10:00:55.303Z,101821.41
2017-06-17T10:03:28.251Z,101818.98
2017-06-17T10:05:54.737Z,101816.71
2017-06-17T10:08:22.277Z,101807.30
2017-06-17T10:10:48.675Z,101804.73
2017-06-17T10:13:14.992Z,101801.22
2017-06-17T10:15:41.650Z,101805.61
2017-06-17T10:18:13.536Z,101802.84
2017-06-17T10:20:46.098Z,101800.41
2017-06-17T10:23:14.863Z,101802.13
2017-06-17T10:25:42.011Z,101803.92
2017-06-17T10:28:08.584Z,101805.08
2017-06-17T10:30:35.097Z,101811.88
2017-06-17T10:33:07.978Z,101815.65
2017-06-17T10:35:34.521Z,101812.63
2017-06-17T10:38:06.529Z,101810.49
2017-06-17T10:40:33.278Z,101807.55
2017-06-17T10:43:10.883Z,101811.24
2017-06-17T10:45:38.422Z,101811.46
2017-06-17T10:48:05.338Z,101812.97
2017-06-17T10:50:32.104Z,101814.98
2017-06-17T10:53:04.322Z,101819.32
2017-06-17T10:55:30.753Z,101817.57
2017-06-17T10:57:57.497Z,101818.89
2017-06-17T11:00:24.240Z,101815.81
2017-06-17T11:02:57.705Z,101821.78
2017-06-17T11:05:24.505Z,101816.55
2017-06-17T11:07:52.101Z,101808.30
2017-06-17T11:10:18.433Z,101813.07
2017-06-17T11:12:45.194Z,101811.97
2017-06-17T11:15:11.686Z,101813.63
2017-06-17T11:17:38.503Z,101809.23
2017-06-17T11:20:05.090Z,101811.75
2017-06-17T11:22:31.505Z,101815.00
2017-06-17T11:24:58.364Z,101814.83
2017-06-17T11:27:29.901Z,101815.05
2017-06-17T11:29:56.433Z,101820.73
2017-06-17T11:32:22.857Z,101810.53
2017-06-17T11:34:54.688Z,101815.70
2017-06-17T11:37:27.034Z,101820.66
2017-06-17T11:39:53.729Z,101822.29
2017-06-17T11:42:20.141Z,101810.84
2017-06-17T11:44:52.669Z,101822.00
2017-06-17T11:47:19.998Z,101821.40
2017-06-17T11:49:46.523Z,101814.52
2017-06-17T11:52:13.214Z,101814.72
2017-06-17T11:54:44.747Z,101817.88
2017-06-17T11:57:11.173Z,101819.71
2017-06-17T11:59:42.813Z,101822.35
2017-06-17T12:02:09.209Z,101816.17
2017-06-17T12:04:42.255Z,101816.06
2017-06-17T12:07:09.928Z,101818.42
2017-06-17T12:09:36.280Z,101813.41
2017-06-17T12:12:03.158Z,101823.79
2017-06-17T12:14:29.658Z,101824.71
2017-06-17T12:16:57.616Z,101821.78
2017-06-17T12:19:24.394Z,101822.89
2017-06-17T12:21:51.531Z,101825.66
2017-06-17T12:24:18.274Z,101820.02
2017-06-17T12:26:46.395Z,101824.17
2017-06-17T12:29:17.862Z,101816.00
2017-06-17T12:31:44.365Z,101824.11
2017-06-17T12:34:17.473Z,101817.98
2017-06-17T12:36:49.470Z,101820.84
2017-06-17T12:39:21.173Z,101816.37
2017-06-17T12:41:47.675Z,101822.23
2017-06-17T12:44:14.338Z,101819.84
2017-06-17T12:46:41.712Z,101816.36
2017-06-17T12:49:14.042Z,101815.29
2017-06-17T12:51:40.434Z,101825.00
2017-06-17T12:54:06.928Z,101828.27
2017-06-17T12:56:33.290Z,101837.44
2017-06-17T12:58:59.703Z,101838.37
2017-06-17T13:01:26.002Z,101844.25
2017-06-17T13:03:52.336Z,101845.64
2017-06-17T13:06:18.688Z,101844.30
2017-06-17T13:08:45.029Z,101848.22
2017-06-17T13:11:11.354Z,101839.23
2017-06-17T13:13:49.756Z,101836.06
2017-06-17T13:16:32.343Z,101827.25
2017-06-17T13:19:14.432Z,101823.80
2017-06-17T13:21:41.705Z,101813.91
2017-06-17T13:24:24.268Z,101820.08
2017-06-17T13:26:57.164Z,101818.05
2017-06-17T13:29:39.351Z,101811.83
2017-06-17T13:32:08.462Z,101806.89
2017-06-17T13:34:39.943Z,101807.27
2017-06-17T13:37:06.496Z,101798.00
2017-06-17T13:39:32.863Z,101800.74
2017-06-17T13:41:59.205Z,101792.72
2017-06-17T13:44:25.552Z,101798.79
2017-06-17T13:46:51.906Z,101789.92
2017-06-17T13:49:18.377Z,101794.39
2017-06-17T13:51:44.765Z,101786.86
2017-06-17T13:54:11.143Z,101793.09
2017-06-17T13:56:37.550Z,101787.34
2017-06-17T13:59:03.943Z,101784.98
2017-06-17T14:01:30.294Z,101777.65
2017-06-17T14:03:56.695Z,101773.81
2017-06-17T14:06:23.647Z,101779.08
2017-06-17T14:08:50.031Z,101782.98
2017-06-17T14:11:16.387Z,101776.87
2017-06-17T14:13:42.728Z,101777.82
2017-06-17T14:16:09.124Z,101785.78
2017-06-17T14:18:35.475Z,101783.05
2017-06-17T14:21:07.852Z,101775.62
2017-06-17T14:23:34.282Z,101779.54
2017-06-17T14:26:01.702Z,101778.56
2017-06-17T14:28:28.061Z,101774.48
2017-06-17T14:30:54.491Z,101770.86
2017-06-17T14:33:20.852Z,101764.64
2017-06-17T14:35:48.838Z,101767.17
2017-06-17T14:38:15.253Z,101774.53
2017-06-17T14:40:41.649Z,101768.95
2017-06-17T14:43:10.832Z,101772.14
2017-06-17T14:45:42.392Z,101764.93
2017-06-17T14:48:08.833Z,101765.02
2017-06-17T14:50:35.213Z,101760.61
2017-06-17T14:53:01.607Z,101763.95
2017-06-17T14:55:27.968Z,101761.69
2017-06-17T14:57:54.312Z,101757.38
2017-06-17T15:00:20.728Z,101754.77
2017-06-17T15:02:47.101Z,101747.68
2017-06-17T15:05:13.473Z,101759.63
2017-06-17T15:07:39.826Z,101755.85
2017-06-17T15:10:06.182Z,101753.99
2017-06-17T15:12:33.601Z,101753.45
2017-06-17T15:15:00.046Z,101754.17
2017-06-17T15:17:31.040Z,101754.29
2017-06-17T15:20:00.458Z,101748.80
2017-06-17T15:22:26.816Z,101755.82
2017-06-17T15:24:54.103Z,101751.39
2017-06-17T15:27:20.924Z,101749.67
2017-06-17T15:29:47.299Z,101748.64
2017-06-17T15:32:13.677Z,101746.98
2017-06-17T15:34:40.096Z,101750.62
2017-06-17T15:37:06.517Z,101748.99
2017-06-17T15:39:32.918Z,101745.81
2017-06-17T15:41:59.358Z,101748.55
2017-06-17T15:44:25.751Z,101746.88
2017-06-17T15:46:52.190Z,101744.85
2017-06-17T15:49:18.761Z,101746.53
2017-06-17T15:51:45.179Z,101743.82
2017-06-17T15:54:11.677Z,101747.58
2017-06-17T15:56:38.574Z,101739.42
2017-06-17T15:59:05.116Z,101745.48
2017-06-17T16:01:31.677Z,101747.51
2017-06-17T16:03:58.099Z,101741.49
2017-06-17T16:06:24.596Z,101743.75
2017-06-17T16:08:50.989Z,101745.81
2017-06-17T16:11:17.399Z,101738.55
2017-06-17T16:13:43.755Z,101737.02
2017-06-17T16:16:10.087Z,101743.78
2017-06-17T16:18:36.393Z,101739.98
2017-06-17T16:21:02.846Z,101739.34
2017-06-17T16:23:34.305Z,101735.30
2017-06-17T16:26:00.758Z,101737.92
2017-06-17T16:28:27.370Z,101739.25
2017-06-17T16:30:53.701Z,101742.50
2017-06-17T16:33:20.138Z,101739.33
2017-06-17T16:35:46.535Z,101746.13
2017-06-17T16:38:13.430Z,101749.66
2017-06-17T16:40:39.774Z,101743.88
2017-06-17T16:43:06.803Z,101744.66
2017-06-17T16:45:33.211Z,101750.48
2017-06-17T16:47:59.651Z,101741.38
2017-06-17T16:50:26.191Z,101743.91
2017-06-17T16:52:53.222Z,101743.83
2017-06-17T16:55:19.555Z,101747.52
2017-06-17T16:57:45.935Z,101742.56
2017-06-17T17:00:12.361Z,101743.91
2017-06-17T17:02:39.488Z,101747.44
2017-06-17T17:05:06.021Z,101735.75
2017-06-17T17:07:50.662Z,101743.23
2017-06-17T17:10:19.256Z,101744.16
2017-06-17T17:12:47.710Z,101747.82
2017-06-17T17:15:14.673Z,101742.48
2017-06-17T17:17:42.108Z,101746.50
2017-06-17T17:20:14.554Z,101743.08
2017-06-17T17:22:42.409Z,101743.02
2017-06-17T17:27:42.320Z,101741.08
2017-06-17T17:30:09.623Z,101744.58
2017-06-17T17:32:37.587Z,101738.98
2017-06-17T17:35:04.807Z,101741.00
2017-06-17T17:37:31.357Z,101742.52
2017-06-17T17:39:59.045Z,101745.73
2017-06-17T17:42:27.101Z,101743.69
2017-06-17T17:44:55.569Z,101745.84
2017-06-17T17:47:22.555Z,101752.05
2017-06-17T17:52:26.782Z,101744.12
2017-06-17T17:54:53.589Z,101740.92
2017-06-17T17:57:25.196Z,101742.52
2017-06-17T17:59:52.443Z,101742.37
2017-06-17T18:02:20.447Z,101730.38
2017-06-17T18:04:49.126Z,101741.54
2017-06-17T18:07:17.481Z,101735.11
2017-06-17T18:09:48.939Z,101730.07
2017-06-17T18:12:15.790Z,101732.02
2017-06-17T18:14:42.456Z,101738.08
2017-06-17T18:17:09.554Z,101740.29
2017-06-17T18:19:36.093Z,101741.16
2017-06-17T18:22:03.003Z,101742.16
2017-06-17T18:24:29.805Z,101742.62
2017-06-17T18:27:04.384Z,101751.11
2017-06-17T18:39:44.723Z,101750.77
2017-06-17T18:42:15.060Z,101754.28
2017-06-17T18:47:30.354Z,101764.05
2017-06-17T18:50:15.567Z,101761.80
2017-06-17T18:55:58.928Z,101762.59
2017-06-17T19:23:37.750Z,101764.58
2017-06-17T19:32:12.277Z,101768.25
2017-06-17T19:34:38.628Z,101774.54
2017-06-17T19:37:04.970Z,101770.55
2017-06-17T19:39:31.337Z,101771.86
2017-06-17T19:41:58.135Z,101768.73
2017-06-17T19:44:24.675Z,101767.39
2017-06-17T19:46:51.357Z,101770.98
2017-06-17T19:49:17.729Z,101771.30
2017-06-17T19:51:44.227Z,101781.39
2017-06-17T19:54:10.603Z,101776.23
2017-06-17T19:56:37.587Z,101783.64
2017-06-17T19:59:04.596Z,101787.38
2017-06-17T20:01:31.171Z,101787.05
2017-06-17T20:03:57.609Z,101788.70
2017-06-17T20:06:24.572Z,101793.41
2017-06-17T20:08:51.499Z,101789.14
2017-06-17T20:11:17.899Z,101795.84
2017-06-17T20:13:44.311Z,101792.40
2017-06-17T20:16:10.717Z,101797.05
2017-06-17T20:18:37.045Z,101794.75
2017-06-17T20:21:09.352Z,101798.45
2017-06-17T20:23:35.821Z,101801.97
2017-06-17T20:29:03.000Z,101817.84
2017-06-17T20:31:29.402Z,101810.33
2017-06-17T20:33:55.828Z,101813.98
2017-06-17T20:36:22.181Z,101810.98
2017-06-17T20:38:48.563Z,101810.36
2017-06-17T20:41:15.024Z,101813.80
2017-06-17T20:43:41.394Z,101817.69
2017-06-17T20:46:07.735Z,101822.78
2017-06-17T20:48:34.134Z,101819.92
2017-06-17T20:51:00.509Z,101827.00
2017-06-17T20:53:26.910Z,101828.03
2017-06-17T20:55:53.449Z,101821.39
2017-06-17T20:58:19.860Z,101821.27
2017-06-17T21:00:46.251Z,101825.30
2017-06-17T21:03:12.633Z,101822.45
2017-06-17T21:05:39.051Z,101822.77
2017-06-17T21:08:05.454Z,101831.00
2017-06-17T21:10:31.834Z,101831.02
2017-06-17T21:12:58.291Z,101829.36
2017-06-17T21:15:24.727Z,101834.61
2017-06-17T21:17:51.102Z,101828.93
2017-06-17T21:20:17.469Z,101831.19
2017-06-17T21:22:43.885Z,101833.50
2017-06-17T21:25:10.320Z,101841.83
2017-06-17T21:27:36.699Z,101843.65
2017-06-17T21:30:03.102Z,101854.47
2017-06-17T21:32:29.533Z,101851.92
2017-06-17T21:34:55.912Z,101849.84
2017-06-17T21:37:22.285Z,101848.28
2017-06-17T21:39:48.873Z,101845.36
2017-06-17T21:42:15.600Z,101855.69
2017-06-17T21:44:42.289Z,101855.76
2017-06-17T21:47:08.869Z,101857.17
2017-06-17T21:49:35.352Z,101854.91
2017-06-17T22:00:40.090Z,101855.95
2017-06-17T22:03:10.162Z,101857.13
2017-06-17T22:05:36.760Z,101854.00
2017-06-17T22:08:03.121Z,101854.91
2017-06-17T22:10:29.496Z,101857.16
2017-06-17T22:12:55.923Z,101859.90
2017-06-17T22:15:27.317Z,101854.13
2017-06-17T22:17:53.643Z,101860.14
2017-06-17T22:23:25.040Z,101852.12
2017-06-17T22:28:48.333Z,101848.56
2017-06-17T22:39:51.254Z,101845.44
2017-06-17T22:42:23.107Z,101839.12
2017-06-17T22:44:54.718Z,101831.21
2017-06-17T22:47:39.215Z,101830.89
2017-06-17T22:55:58.985Z,101822.66
2017-06-17T22:58:25.352Z,101820.41
2017-06-17T23:00:51.738Z,101827.99
2017-06-17T23:03:18.191Z,101830.03
2017-06-17T23:05:44.549Z,101829.16
2017-06-17T23:08:11.138Z,101827.69
2017-06-17T23:10:37.488Z,101831.60
2017-06-17T23:13:03.903Z,101832.66
2017-06-17T23:15:30.304Z,101835.47
2017-06-17T23:17:56.722Z,101829.54
2017-06-17T23:20:23.233Z,101824.11
2017-06-17T23:22:49.714Z,101825.33
2017-06-17T23:53:59.876Z,101820.59
2017-06-17T23:56:26.229Z,101824.94
2017-06-17T23:58:52.589Z,101829.97
