createdAt,value
2022-12-05T00:00:35.173Z,55.10
2022-12-05T00:04:11.297Z,54.10
2022-12-05T00:07:38.322Z,54.50
2022-12-05T00:11:05.077Z,52.90
2022-12-05T00:14:31.933Z,52.60
2022-12-05T00:17:58.888Z,58.00
2022-12-05T00:21:28.000Z,54.20
2022-12-05T00:24:55.013Z,56.80
2022-12-05T00:28:21.800Z,58.00
2022-12-05T00:31:48.627Z,54.70
2022-12-05T00:35:15.742Z,54.70
2022-12-05T00:38:43.969Z,56.10
2022-12-05T00:42:10.593Z,53.20
2022-12-05T00:45:37.688Z,54.60
2022-12-05T00:49:06.609Z,55.40
2022-12-05T00:52:33.337Z,46.20
2022-12-05T00:56:04.763Z,58.40
2022-12-05T00:59:31.498Z,58.40
2022-12-05T01:02:58.470Z,62.60
2022-12-05T01:06:27.369Z,55.30
2022-12-05T01:09:54.975Z,62.30
2022-12-05T01:13:22.052Z,61.00
2022-12-05T01:16:52.725Z,42.70
2022-12-05T01:20:20.792Z,51.60
2022-12-05T01:23:48.066Z,53.60
2022-12-05T01:27:15.160Z,56.60
2022-12-05T01:30:43.876Z,45.80
2022-12-05T01:34:15.405Z,57.50
2022-12-05T01:37:42.499Z,55.70
2022-12-05T01:41:13.063Z,56.70
2022-12-05T01:45:06.150Z,57.50
2022-12-05T01:48:37.233Z,52.30
2022-12-05T02:01:52.311Z,52.20
2022-12-05T02:05:22.393Z,52.70
2022-12-05T02:08:50.519Z,48.90
2022-12-05T02:12:17.233Z,51.10
2022-12-05T02:15:52.398Z,45.60
2022-12-05T02:20:00.997Z,52.00
2022-12-05T02:23:47.776Z,52.90
2022-12-05T02:27:34.880Z,47.40
2022-12-05T02:31:07.548Z,48.50
2022-12-05T02:34:44.202Z,49.60
2022-12-05T02:38:21.247Z,51.00
2022-12-05T02:41:54.988Z,47.00
2022-12-05T02:45:24.786Z,50.20
2022-12-05T02:48:55.753Z,53.90
2022-12-05T02:52:23.820Z,51.10
2022-12-05T02:55:51.494Z,49.70
2022-12-05T02:59:23.032Z,48.20
2022-12-05T03:02:52.330Z,52.30
2022-12-05T03:06:25.283Z,52.70
2022-12-05T03:09:56.707Z,51.40
2022-12-05T03:13:27.685Z,46.80
2022-12-05T03:16:58.535Z,48.90
2022-12-05T03:20:29.646Z,55.40
2022-12-05T03:24:01.718Z,49.90
2022-12-05T03:27:37.676Z,51.50
2022-12-05T03:31:15.141Z,46.20
2022-12-05T03:34:53.122Z,47.50
2022-12-05T03:38:26.475Z,49.80
2022-12-05T03:41:59.723Z,46.30
2022-12-05T03:45:34.141Z,52.00
2022-12-05T03:49:08.304Z,51.80
2022-12-05T03:53:10.958Z,46.70
2022-12-05T03:56:33.001Z,52.90
2022-12-05T04:00:04.375Z,50.80
2022-12-05T04:03:40.413Z,48.90
2022-12-05T04:07:10.085Z,38.90
2022-12-05T04:10:49.641Z,46.40
2022-12-05T04:14:19.964Z,37.30
2022-12-05T04:17:53.683Z,46.00
2022-12-05T04:21:41.834Z,51.70
2022-12-05T04:25:30.235Z,49.10
2022-12-05T04:29:07.572Z,42.60
2022-12-05T04:32:41.645Z,48.50
2022-12-05T04:36:14.948Z,43.80
2022-12-05T04:39:47.024Z,26.70
2022-12-05T04:43:16.267Z,40.30
2022-12-05T04:46:45.914Z,44.30
2022-12-05T04:50:15.365Z,38.80
2022-12-05T04:53:45.321Z,38.80
2022-12-05T04:57:19.196Z,30.40
2022-12-05T05:00:55.831Z,46.20
2022-12-05T05:04:28.397Z,46.00
2022-12-05T05:07:56.907Z,47.20
2022-12-05T05:11:26.796Z,48.90
2022-12-05T05:14:53.705Z,46.50
2022-12-05T05:18:20.517Z,51.80
2022-12-05T05:21:48.698Z,48.80
2022-12-05T05:25:15.707Z,47.70
2022-12-05T05:28:42.838Z,42.40
2022-12-05T05:32:09.684Z,49.10
2022-12-05T05:35:38.546Z,47.50
2022-12-05T05:39:07.662Z,51.50
2022-12-05T05:42:34.489Z,50.80
2022-12-05T05:46:04.435Z,51.90
2022-12-05T05:49:31.913Z,51.20
2022-12-05T05:52:58.819Z,52.70
2022-12-05T05:56:26.056Z,44.20
2022-12-05T05:59:52.961Z,51.60
2022-12-05T06:03:19.761Z,50.60
2022-12-05T06:06:46.790Z,46.90
2022-12-05T06:10:13.833Z,52.10
2022-12-05T06:13:41.030Z,50.80
2022-12-05T06:17:08.354Z,46.00
2022-12-05T06:20:35.036Z,54.90
2022-12-05T06:24:01.703Z,58.90
2022-12-05T06:27:30.232Z,56.60
2022-12-05T06:30:57.960Z,54.90
2022-12-05T06:34:24.672Z,45.40
2022-12-05T06:37:51.376Z,59.80
2022-12-05T06:41:20.354Z,50.00
2022-12-05T06:44:47.322Z,48.90
2022-12-05T06:48:14.010Z,54.60
2022-12-05T06:51:40.806Z,50.70
2022-12-05T06:55:09.116Z,52.50
2022-12-05T06:58:36.228Z,53.70
2022-12-05T07:02:03.046Z,56.70
2022-12-05T07:05:30.149Z,51.00
2022-12-05T07:08:57.070Z,43.80
2022-12-05T07:12:23.699Z,57.30
2022-12-05T07:15:51.757Z,56.70
2022-12-05T07:19:18.820Z,56.90
2022-12-05T07:22:46.887Z,54.80
2022-12-05T07:26:15.212Z,56.80
2022-12-05T07:29:42.218Z,53.50
2022-12-05T07:33:09.238Z,56.50
2022-12-05T07:36:35.901Z,58.50
2022-12-05T07:40:04.727Z,54.90
2022-12-05T07:43:31.818Z,58.60
2022-12-05T07:46:59.141Z,57.20
2022-12-05T07:50:25.969Z,53.20
2022-12-05T07:53:52.878Z,55.90
2022-12-05T07:57:20.261Z,55.40
2022-12-05T08:00:47.976Z,59.60
2022-12-05T08:04:16.712Z,54.00
2022-12-05T08:07:44.549Z,52.50
2022-12-05T08:11:15.647Z,54.70
2022-12-05T08:14:43.606Z,52.90
2022-12-05T08:18:11.302Z,54.40
2022-12-05T08:21:38.512Z,53.80
2022-12-05T08:25:05.681Z,52.90
2022-12-05T08:28:34.054Z,52.60
2022-12-05T08:32:01.694Z,52.10
2022-12-05T08:35:28.892Z,48.90
2022-12-05T08:38:58.756Z,55.50
2022-12-05T08:42:25.508Z,49.60
2022-12-05T08:45:54.312Z,53.70
2022-12-05T08:49:21.806Z,51.70
2022-12-05T08:52:48.738Z,54.20
2022-12-05T08:56:16.309Z,51.30
2022-12-05T08:59:43.024Z,51.20
2022-12-05T09:03:11.268Z,51.70
2022-12-05T09:06:39.432Z,52.90
2022-12-05T09:10:09.391Z,43.30
2022-12-05T09:13:36.846Z,51.90
2022-12-05T09:17:04.409Z,49.30
2022-12-05T09:20:31.667Z,54.20
2022-12-05T09:24:01.014Z,53.70
2022-12-05T09:27:28.934Z,49.00
2022-12-05T09:31:03.362Z,50.50
2022-12-05T09:34:31.175Z,51.20
2022-12-05T09:37:58.300Z,46.40
2022-12-05T09:42:02.402Z,54.20
2022-12-05T09:45:36.199Z,45.50
2022-12-05T09:49:06.498Z,52.80
2022-12-05T09:52:37.078Z,47.60
2022-12-05T09:56:14.138Z,49.40
2022-12-05T09:59:41.209Z,47.20
2022-12-05T10:03:23.403Z,48.70
2022-12-05T10:07:01.213Z,49.30
2022-12-05T10:10:35.358Z,49.90
2022-12-05T10:14:09.528Z,44.80
2022-12-05T10:17:39.773Z,46.70
2022-12-05T10:21:13.374Z,46.10
2022-12-05T10:24:46.027Z,45.30
2022-12-05T10:28:29.749Z,47.40
2022-12-05T10:32:03.554Z,50.90
2022-12-05T10:35:35.803Z,49.10
2022-12-05T10:39:06.941Z,50.00
2022-12-05T10:42:37.550Z,46.30
2022-12-05T10:46:07.506Z,46.00
2022-12-05T10:49:37.855Z,48.80
2022-12-05T10:53:06.524Z,48.10
2022-12-05T10:56:41.845Z,43.20
2022-12-05T11:00:17.916Z,45.00
2022-12-05T11:03:45.946Z,49.40
2022-12-05T11:07:28.480Z,47.60
2022-12-05T11:11:04.606Z,51.30
2022-12-05T11:14:33.470Z,52.30
2022-12-05T11:18:18.020Z,54.70
2022-12-05T11:21:46.257Z,55.30
2022-12-05T11:25:31.157Z,51.00
2022-12-05T11:28:57.954Z,51.60
2022-12-05T11:32:27.677Z,50.00
2022-12-05T11:39:20.864Z,50.40
2022-12-05T11:43:04.685Z,52.30
2022-12-05T11:46:43.737Z,59.00
2022-12-05T11:50:37.664Z,57.80
2022-12-05T11:54:41.733Z,54.40
2022-12-05T11:58:39.581Z,53.70
2022-12-05T12:02:24.644Z,65.40
2022-12-05T12:06:05.992Z,56.40
2022-12-05T12:09:47.222Z,49.40
2022-12-05T12:13:28.576Z,52.20
2022-12-05T12:17:06.361Z,53.20
2022-12-05T12:20:48.369Z,58.40
2022-12-05T12:24:25.266Z,51.40
2022-12-05T12:28:05.553Z,48.80
2022-12-05T12:31:46.893Z,49.40
2022-12-05T12:35:30.119Z,52.40
2022-12-05T12:39:20.580Z,54.20
2022-12-05T12:43:01.684Z,52.00
2022-12-05T12:46:40.923Z,52.20
2022-12-05T12:50:14.987Z,52.50
2022-12-05T12:54:05.068Z,54.10
2022-12-05T12:57:46.691Z,53.50
2022-12-05T13:01:25.716Z,47.90
2022-12-05T13:05:00.431Z,57.50
2022-12-05T13:08:33.852Z,55.00
2022-12-05T13:12:06.047Z,50.20
2022-12-05T13:15:41.921Z,53.30
2022-12-05T13:19:24.619Z,51.30
2022-12-05T13:22:53.295Z,49.20
2022-12-05T13:26:21.556Z,52.20
2022-12-05T13:29:54.988Z,53.90
2022-12-05T13:33:26.351Z,54.60
2022-12-05T13:37:11.006Z,51.80
2022-12-05T13:40:57.752Z,53.10
2022-12-05T13:44:35.743Z,53.30
2022-12-05T13:48:15.332Z,51.90
2022-12-05T13:51:46.827Z,50.70
2022-12-05T13:55:30.767Z,53.80
2022-12-05T13:59:02.826Z,58.00
2022-12-05T14:02:57.681Z,58.80
2022-12-05T14:06:59.937Z,55.30
2022-12-05T14:11:05.972Z,48.00
2022-12-05T14:15:05.872Z,56.00
2022-12-05T14:18:47.923Z,71.20
2022-12-05T14:22:34.347Z,57.60
2022-12-05T14:26:17.050Z,59.30
2022-12-05T14:30:00.726Z,55.80
2022-12-05T14:33:29.176Z,55.10
2022-12-05T14:37:03.216Z,54.40
2022-12-05T14:40:35.585Z,52.70
2022-12-05T14:44:08.534Z,62.40
2022-12-05T14:47:37.968Z,60.20
2022-12-05T14:51:42.905Z,64.10
2022-12-05T14:55:25.097Z,69.40
2022-12-05T14:59:01.089Z,64.80
2022-12-05T15:02:33.905Z,58.40
2022-12-05T15:06:04.210Z,55.20
2022-12-05T15:09:59.456Z,60.60
2022-12-05T15:13:31.925Z,69.00
2022-12-05T15:17:03.964Z,63.70
2022-12-05T15:20:41.676Z,63.90
2022-12-05T15:24:16.928Z,57.50
2022-12-05T15:27:58.211Z,58.60
2022-12-05T15:31:29.326Z,53.20
2022-12-05T15:35:05.131Z,61.20
2022-12-05T15:38:37.747Z,71.30
2022-12-05T15:42:13.053Z,55.40
2022-12-05T15:45:41.759Z,59.50
2022-12-05T15:58:44.277Z,90.60
2022-12-05T16:02:20.641Z,105.50
2022-12-05T16:05:57.876Z,94.40
2022-12-05T16:09:30.053Z,116.60
2022-12-05T16:13:04.146Z,101.30
2022-12-05T16:26:27.083Z,64.80
2022-12-05T16:30:19.599Z,63.70
2022-12-05T16:33:48.724Z,60.70
2022-12-05T16:37:27.778Z,66.80
2022-12-05T16:41:04.440Z,66.60
2022-12-05T16:45:08.096Z,54.10
2022-12-05T16:48:38.591Z,75.00
2022-12-05T16:52:17.543Z,70.10
2022-12-05T16:55:57.685Z,73.30
2022-12-05T16:59:33.862Z,68.00
2022-12-05T17:03:34.140Z,70.80
2022-12-05T17:07:18.578Z,71.70
2022-12-05T17:15:49.858Z,75.30
2022-12-05T17:19:19.368Z,74.10
2022-12-05T17:22:47.221Z,75.00
2022-12-05T17:26:17.582Z,70.90
2022-12-05T17:29:45.934Z,71.00
2022-12-05T17:33:16.202Z,67.60
2022-12-05T17:36:44.204Z,67.60
2022-12-05T17:40:14.256Z,66.20
2022-12-05T17:43:42.878Z,59.30
2022-12-05T17:47:12.348Z,56.70
2022-12-05T17:50:53.261Z,58.80
2022-12-05T17:54:30.680Z,58.70
2022-12-05T17:58:05.594Z,60.20
2022-12-05T18:01:34.132Z,56.60
2022-12-05T18:05:14.522Z,56.30
2022-12-05T18:09:11.705Z,62.70
2022-12-05T18:12:49.722Z,60.70
2022-12-05T18:16:36.862Z,59.10
2022-12-05T18:20:04.905Z,57.40
2022-12-05T18:23:34.458Z,58.50
2022-12-05T18:27:02.388Z,58.20
2022-12-05T18:30:31.111Z,60.60
2022-12-05T18:33:59.407Z,60.50
2022-12-05T18:37:28.665Z,57.80
2022-12-05T18:41:04.124Z,57.60
2022-12-05T18:44:32.850Z,56.50
2022-12-05T18:57:49.916Z,61.30
2022-12-05T19:01:22.179Z,62.80
2022-12-05T19:04:53.594Z,60.30
2022-12-05T19:08:47.264Z,60.60
2022-12-05T19:12:22.919Z,58.10
2022-12-05T19:16:43.412Z,63.90
2022-12-05T19:20:12.872Z,63.70
2022-12-05T19:23:47.291Z,63.60
2022-12-05T19:27:15.628Z,60.60
2022-12-05T19:30:43.581Z,60.10
2022-12-05T19:34:12.096Z,59.30
2022-12-05T19:37:40.169Z,58.60
2022-12-05T19:41:10.635Z,59.00
2022-12-05T19:50:20.591Z,56.20
2022-12-05T19:53:48.979Z,58.90
2022-12-05T19:57:18.214Z,56.50
2022-12-05T20:00:46.418Z,58.00
2022-12-05T20:04:16.497Z,55.20
2022-12-05T20:07:45.110Z,59.00
2022-12-05T20:11:16.478Z,58.60
2022-12-05T20:14:44.385Z,57.10
2022-12-05T20:18:12.142Z,54.90
2022-12-05T20:21:44.254Z,55.90
2022-12-05T20:25:27.839Z,57.70
2022-12-05T20:29:47.284Z,59.60
2022-12-05T20:33:19.882Z,58.50
2022-12-05T20:36:50.970Z,60.10
2022-12-05T20:40:18.111Z,57.90
2022-12-05T20:43:46.121Z,59.10
2022-12-05T20:47:13.379Z,61.40
2022-12-05T20:50:40.292Z,61.50
2022-12-05T20:54:07.685Z,61.70
2022-12-05T20:57:34.793Z,60.70
2022-12-05T21:01:03.288Z,60.30
2022-12-05T21:04:30.211Z,64.30
2022-12-05T21:07:57.225Z,64.10
2022-12-05T21:11:25.599Z,65.50
2022-12-05T21:14:52.734Z,62.00
2022-12-05T21:18:19.659Z,63.30
2022-12-05T21:21:47.108Z,61.50
2022-12-05T21:25:13.784Z,61.60
2022-12-05T21:28:41.070Z,62.30
2022-12-05T21:32:09.780Z,61.10
2022-12-05T21:35:36.765Z,61.30
2022-12-05T21:39:05.470Z,62.70
2022-12-05T21:42:32.580Z,61.00
2022-12-05T21:45:59.409Z,57.80
2022-12-05T21:49:26.718Z,65.10
2022-12-05T21:52:53.847Z,62.00
2022-12-05T21:56:25.273Z,62.30
2022-12-05T21:59:52.698Z,62.20
2022-12-05T22:03:20.865Z,60.40
2022-12-05T22:06:47.995Z,63.20
2022-12-05T22:10:15.221Z,65.90
2022-12-05T22:13:44.195Z,65.50
2022-12-05T22:17:11.283Z,62.60
2022-12-05T22:20:39.117Z,59.80
2022-12-05T22:24:06.154Z,61.90
2022-12-05T22:27:33.526Z,62.40
2022-12-05T22:31:02.640Z,61.60
2022-12-05T22:34:29.598Z,62.40
2022-12-05T22:37:57.863Z,64.30
2022-12-05T22:41:26.755Z,60.20
2022-12-05T22:44:53.535Z,60.10
2022-12-05T22:48:20.997Z,60.40
2022-12-05T22:51:47.855Z,62.30
2022-12-05T22:55:14.857Z,59.10
2022-12-05T22:58:43.081Z,62.00
2022-12-05T23:02:13.361Z,59.50
2022-12-05T23:05:43.461Z,58.20
2022-12-05T23:09:12.100Z,60.90
2022-12-05T23:12:38.782Z,61.50
2022-12-05T23:16:10.983Z,58.30
2022-12-05T23:19:37.798Z,59.90
2022-12-05T23:23:04.905Z,58.20
2022-12-05T23:26:34.120Z,58.40
2022-12-05T23:30:01.296Z,56.10
2022-12-05T23:33:28.915Z,58.10
2022-12-05T23:36:56.467Z,58.10
2022-12-05T23:40:23.401Z,57.30
2022-12-05T23:43:51.583Z,59.80
2022-12-05T23:47:18.848Z,59.40
2022-12-05T23:50:45.728Z,58.80
2022-12-05T23:54:13.847Z,57.60
2022-12-05T23:57:40.731Z,61.40
