createdAt,value
2023-05-01T00:02:03.086Z,3.67
2023-05-01T00:04:33.423Z,5.93
2023-05-01T00:07:00.928Z,4.25
2023-05-01T00:09:28.798Z,5.47
2023-05-01T00:11:56.270Z,4.95
2023-05-01T00:14:24.409Z,5.40
2023-05-01T00:16:53.179Z,5.53
2023-05-01T00:19:21.500Z,5.32
2023-05-01T00:21:50.529Z,5.63
2023-05-01T00:24:17.951Z,5.53
2023-05-01T00:26:47.908Z,5.40
2023-05-01T00:29:17.969Z,5.30
2023-05-01T00:31:45.817Z,4.93
2023-05-01T00:34:13.792Z,5.95
2023-05-01T00:36:40.747Z,5.63
2023-05-01T00:39:11.061Z,4.65
2023-05-01T00:41:38.136Z,4.68
2023-05-01T00:44:06.582Z,4.25
2023-05-01T00:46:35.376Z,4.05
2023-05-01T00:49:03.155Z,3.60
2023-05-01T00:51:31.428Z,3.78
2023-05-01T00:54:02.990Z,3.47
2023-05-01T00:56:37.511Z,3.30
2023-05-01T00:59:16.522Z,3.40
2023-05-01T01:01:46.066Z,3.35
2023-05-01T01:04:14.992Z,3.60
2023-05-01T01:06:56.007Z,3.05
2023-05-01T01:09:39.663Z,3.00
2023-05-01T01:12:33.837Z,3.22
2023-05-01T01:15:30.446Z,3.35
2023-05-01T01:18:48.498Z,3.15
2023-05-01T01:21:22.400Z,3.10
2023-05-01T01:24:36.194Z,2.97
2023-05-01T01:27:59.614Z,3.30
2023-05-01T01:30:40.577Z,3.60
2023-05-01T01:33:45.145Z,4.18
2023-05-01T01:36:42.624Z,3.10
2023-05-01T01:39:13.823Z,3.50
2023-05-01T01:41:42.467Z,3.00
2023-05-01T01:44:33.571Z,3.45
2023-05-01T01:47:03.171Z,3.47
2023-05-01T01:49:32.540Z,3.20
2023-05-01T01:52:12.710Z,3.20
2023-05-01T01:54:42.836Z,3.03
2023-05-01T01:57:12.506Z,3.33
2023-05-01T01:59:41.393Z,3.67
2023-05-01T02:02:12.476Z,3.30
2023-05-01T02:04:43.619Z,4.15
2023-05-01T02:07:15.757Z,3.38
2023-05-01T02:09:44.273Z,3.63
2023-05-01T02:12:12.589Z,3.25
2023-05-01T02:14:41.418Z,3.83
2023-05-01T02:17:10.306Z,3.33
2023-05-01T02:19:41.240Z,3.95
2023-05-01T02:22:09.644Z,3.78
2023-05-01T02:24:39.125Z,4.03
2023-05-01T02:27:18.974Z,4.25
2023-05-01T02:29:47.148Z,3.97
2023-05-01T02:32:14.487Z,3.63
2023-05-01T02:34:43.310Z,4.00
2023-05-01T02:37:14.131Z,4.10
2023-05-01T02:39:46.897Z,3.58
2023-05-01T02:42:21.642Z,3.83
2023-05-01T02:44:57.589Z,3.65
2023-05-01T02:47:27.189Z,3.60
2023-05-01T02:49:55.144Z,4.85
2023-05-01T02:52:24.078Z,4.28
2023-05-01T02:54:53.163Z,4.25
2023-05-01T02:57:21.935Z,4.63
2023-05-01T02:59:48.537Z,3.33
2023-05-01T03:02:18.219Z,4.60
2023-05-01T03:04:47.341Z,4.03
2023-05-01T03:07:18.651Z,4.07
2023-05-01T03:09:46.459Z,4.28
2023-05-01T03:12:17.470Z,4.38
2023-05-01T03:14:45.067Z,4.13
2023-05-01T03:17:12.409Z,4.07
2023-05-01T03:19:39.241Z,4.38
2023-05-01T03:22:06.957Z,4.20
2023-05-01T03:24:36.286Z,3.83
2023-05-01T03:27:04.417Z,4.40
2023-05-01T03:29:32.805Z,4.03
2023-05-01T03:32:01.884Z,4.10
2023-05-01T03:34:28.844Z,4.10
2023-05-01T03:36:57.022Z,5.00
2023-05-01T03:39:24.200Z,4.20
2023-05-01T03:41:50.843Z,4.32
2023-05-01T03:44:18.844Z,3.75
2023-05-01T03:46:48.558Z,4.55
2023-05-01T03:49:15.153Z,4.95
2023-05-01T03:51:47.030Z,3.65
2023-05-01T03:54:16.420Z,4.00
2023-05-01T03:56:45.801Z,3.90
2023-05-01T03:59:15.364Z,3.95
2023-05-01T04:01:46.007Z,4.05
2023-05-01T04:07:00.227Z,3.60
2023-05-01T04:09:29.636Z,3.85
2023-05-01T04:11:57.487Z,4.55
2023-05-01T04:14:27.500Z,3.95
2023-05-01T04:16:55.004Z,4.35
2023-05-01T04:19:23.081Z,4.13
2023-05-01T04:21:51.499Z,3.65
2023-05-01T04:24:18.503Z,4.00
2023-05-01T04:26:46.461Z,4.10
2023-05-01T04:29:13.435Z,3.75
2023-05-01T04:31:43.951Z,3.90
2023-05-01T04:34:11.688Z,4.20
2023-05-01T04:36:38.526Z,4.57
2023-05-01T04:39:06.188Z,4.13
2023-05-01T04:41:37.302Z,3.88
2023-05-01T04:44:13.909Z,3.53
2023-05-01T04:46:41.437Z,3.17
2023-05-01T04:49:09.186Z,4.32
2023-05-01T04:51:36.047Z,3.55
2023-05-01T04:54:13.921Z,3.88
2023-05-01T04:56:41.529Z,3.75
2023-05-01T04:59:13.656Z,3.75
2023-05-01T05:01:43.078Z,3.35
2023-05-01T05:04:15.179Z,3.53
2023-05-01T05:06:44.836Z,3.55
2023-05-01T05:09:12.721Z,3.90
2023-05-01T05:11:40.365Z,3.30
2023-05-01T05:14:08.672Z,3.17
2023-05-01T05:16:36.546Z,4.03
2023-05-01T05:19:04.068Z,3.50
2023-05-01T05:21:36.331Z,3.40
2023-05-01T05:24:06.248Z,3.67
2023-05-01T05:26:37.409Z,4.78
2023-05-01T05:29:04.102Z,3.60
2023-05-01T05:31:31.264Z,3.58
2023-05-01T05:34:10.775Z,3.90
2023-05-01T05:36:37.711Z,3.60
2023-05-01T05:39:16.697Z,3.30
2023-05-01T05:41:48.312Z,3.83
2023-05-01T05:44:15.091Z,3.75
2023-05-01T05:46:43.193Z,3.42
2023-05-01T05:49:10.518Z,3.63
2023-05-01T05:51:38.629Z,3.53
2023-05-01T05:54:08.946Z,3.78
2023-05-01T05:56:40.475Z,3.50
2023-05-01T05:59:09.565Z,3.40
2023-05-01T06:01:42.895Z,3.60
2023-05-01T06:04:09.128Z,3.05
2023-05-01T06:06:36.217Z,3.30
2023-05-01T06:09:06.612Z,4.05
2023-05-01T06:11:34.374Z,3.60
2023-05-01T06:14:03.553Z,3.10
2023-05-01T06:16:30.290Z,3.13
2023-05-01T06:18:57.345Z,3.17
2023-05-01T06:21:24.695Z,3.17
2023-05-01T06:23:56.114Z,2.90
2023-05-01T06:26:25.756Z,3.30
2023-05-01T06:28:52.654Z,2.60
2023-05-01T06:31:19.269Z,2.97
2023-05-01T06:33:47.723Z,2.83
2023-05-01T06:36:18.157Z,2.70
2023-05-01T06:38:50.293Z,3.40
2023-05-01T06:41:22.785Z,3.10
2023-05-01T06:43:49.618Z,2.55
2023-05-01T06:46:16.280Z,3.25
2023-05-01T06:48:44.846Z,2.60
2023-05-01T06:51:18.100Z,3.20
2023-05-01T06:53:44.783Z,2.70
2023-05-01T06:56:12.647Z,2.58
2023-05-01T06:58:39.288Z,3.42
2023-05-01T07:01:07.778Z,3.08
2023-05-01T07:03:34.506Z,2.75
2023-05-01T07:06:04.418Z,2.72
2023-05-01T07:08:35.200Z,2.40
2023-05-01T07:11:02.267Z,2.80
2023-05-01T07:13:30.573Z,2.85
2023-05-01T07:15:57.652Z,3.50
2023-05-01T07:18:27.045Z,3.15
2023-05-01T07:20:58.166Z,3.03
2023-05-01T07:23:26.465Z,3.45
2023-05-01T07:25:55.770Z,3.22
2023-05-01T07:28:24.330Z,2.75
2023-05-01T07:30:54.421Z,3.92
2023-05-01T07:33:25.819Z,2.55
2023-05-01T07:38:46.495Z,2.50
2023-05-01T07:41:12.725Z,2.97
2023-05-01T07:43:42.135Z,3.10
2023-05-01T07:46:08.325Z,2.78
2023-05-01T07:48:35.598Z,2.35
2023-05-01T07:51:03.859Z,3.05
2023-05-01T07:53:30.295Z,2.60
2023-05-01T07:56:08.298Z,2.70
2023-05-01T07:58:35.825Z,2.70
2023-05-01T08:01:02.190Z,2.78
2023-05-01T08:03:29.916Z,3.20
2023-05-01T08:05:57.062Z,2.78
2023-05-01T08:08:23.246Z,2.85
2023-05-01T08:10:50.274Z,2.20
2023-05-01T08:13:19.167Z,2.20
2023-05-01T08:15:46.940Z,2.40
2023-05-01T08:18:19.230Z,2.35
2023-05-01T08:20:47.509Z,2.20
2023-05-01T08:23:14.845Z,2.55
2023-05-01T08:25:41.031Z,2.42
2023-05-01T08:28:07.386Z,2.38
2023-05-01T08:30:33.685Z,2.25
2023-05-01T08:33:00.021Z,2.17
2023-05-01T08:35:29.012Z,2.78
2023-05-01T08:37:55.475Z,2.55
2023-05-01T08:40:23.707Z,2.13
2023-05-01T08:42:50.946Z,2.53
2023-05-01T08:45:18.464Z,1.90
2023-05-01T08:47:45.246Z,2.42
2023-05-01T08:50:12.195Z,1.95
2023-05-01T08:52:42.005Z,2.47
2023-05-01T08:55:15.418Z,1.85
2023-05-01T08:57:48.548Z,1.65
2023-05-01T09:00:19.149Z,2.28
2023-05-01T09:02:50.288Z,2.10
2023-05-01T09:05:22.350Z,2.13
2023-05-01T09:07:49.054Z,2.17
2023-05-01T09:10:18.906Z,2.20
2023-05-01T09:12:49.082Z,1.85
2023-05-01T09:15:15.719Z,2.08
2023-05-01T09:17:42.371Z,1.98
2023-05-01T09:20:09.132Z,2.33
2023-05-01T09:22:37.965Z,2.15
2023-05-01T09:25:07.372Z,1.95
2023-05-01T09:27:35.446Z,1.80
2023-05-01T09:30:09.626Z,2.40
2023-05-01T09:32:40.855Z,2.25
2023-05-01T09:35:14.695Z,2.15
2023-05-01T09:37:44.848Z,2.05
2023-05-01T09:40:14.037Z,1.65
2023-05-01T09:42:48.988Z,2.55
2023-05-01T09:45:16.281Z,1.83
2023-05-01T09:47:45.873Z,1.67
2023-05-01T09:50:32.680Z,2.00
2023-05-01T09:53:04.786Z,2.90
2023-05-01T09:55:34.443Z,2.47
2023-05-01T09:58:00.806Z,2.28
2023-05-01T10:00:28.714Z,2.35
2023-05-01T10:02:55.313Z,2.10
2023-05-01T10:05:22.959Z,2.08
2023-05-01T10:08:03.160Z,2.53
2023-05-01T10:10:29.693Z,1.63
2023-05-01T10:12:56.142Z,2.30
2023-05-01T10:15:25.605Z,2.70
2023-05-01T10:17:54.011Z,2.03
2023-05-01T10:20:20.911Z,2.60
2023-05-01T10:22:49.036Z,2.47
2023-05-01T10:25:17.769Z,2.20
2023-05-01T10:27:43.944Z,2.40
2023-05-01T10:30:10.634Z,2.65
2023-05-01T10:32:39.998Z,2.15
2023-05-01T10:35:14.414Z,2.50
2023-05-01T10:37:47.698Z,2.78
2023-05-01T10:40:38.963Z,2.28
2023-05-01T10:43:28.315Z,3.20
2023-05-01T10:46:18.881Z,2.75
2023-05-01T10:48:44.981Z,2.83
2023-05-01T10:51:16.818Z,3.05
2023-05-01T10:53:44.506Z,2.63
2023-05-01T10:56:29.189Z,2.58
2023-05-01T10:59:01.013Z,2.47
2023-05-01T11:01:44.656Z,2.63
2023-05-01T11:04:20.358Z,2.78
2023-05-01T11:07:03.434Z,2.60
2023-05-01T11:09:41.042Z,2.40
2023-05-01T11:12:11.561Z,2.42
2023-05-01T11:15:16.345Z,2.85
2023-05-01T11:17:43.003Z,2.28
2023-05-01T11:20:33.519Z,2.60
2023-05-01T11:22:59.753Z,2.95
2023-05-01T11:25:30.214Z,2.58
2023-05-01T11:27:58.110Z,2.63
2023-05-01T11:30:24.323Z,2.58
2023-05-01T11:32:51.127Z,2.33
2023-05-01T11:35:20.709Z,2.50
2023-05-01T11:37:47.818Z,2.38
2023-05-01T11:40:21.392Z,2.45
2023-05-01T11:42:48.031Z,2.95
2023-05-01T11:45:14.602Z,2.63
2023-05-01T11:47:40.823Z,2.70
2023-05-01T11:50:08.424Z,2.53
2023-05-01T11:52:45.586Z,2.60
2023-05-01T11:55:11.997Z,3.17
2023-05-01T11:57:53.520Z,2.90
2023-05-01T12:00:46.770Z,2.55
2023-05-01T12:03:14.765Z,2.30
2023-05-01T12:05:45.071Z,2.45
2023-05-01T12:08:21.584Z,2.70
2023-05-01T12:10:53.051Z,2.95
2023-05-01T12:13:20.341Z,2.75
2023-05-01T12:15:48.119Z,3.00
2023-05-01T12:18:15.610Z,2.80
2023-05-01T12:21:03.588Z,3.30
2023-05-01T12:23:32.086Z,3.15
2023-05-01T12:25:58.494Z,3.15
2023-05-01T12:28:26.327Z,3.22
2023-05-01T12:30:55.785Z,3.20
2023-05-01T12:33:22.339Z,3.50
2023-05-01T12:35:50.414Z,3.78
2023-05-01T12:38:21.607Z,3.30
2023-05-01T12:40:54.859Z,4.32
2023-05-01T12:43:31.912Z,4.75
2023-05-01T12:45:58.600Z,3.22
2023-05-01T12:48:25.121Z,3.28
2023-05-01T12:50:54.354Z,3.75
2023-05-01T12:53:30.101Z,3.35
2023-05-01T12:55:57.630Z,2.92
2023-05-01T12:58:35.009Z,3.05
2023-05-01T13:01:01.344Z,3.42
2023-05-01T13:03:29.261Z,3.70
2023-05-01T13:06:03.254Z,3.38
2023-05-01T13:08:36.230Z,3.80
2023-05-01T13:11:10.663Z,3.22
2023-05-01T13:13:37.283Z,3.58
2023-05-01T13:16:12.016Z,3.58
2023-05-01T13:18:49.049Z,3.03
2023-05-01T13:21:18.955Z,3.70
2023-05-01T13:23:58.953Z,4.25
2023-05-01T13:26:27.100Z,4.50
2023-05-01T13:28:53.362Z,4.35
2023-05-01T13:31:19.806Z,4.20
2023-05-01T13:33:46.496Z,3.58
2023-05-01T13:36:24.426Z,3.75
2023-05-01T13:38:54.111Z,3.45
2023-05-01T13:41:21.497Z,4.35
2023-05-01T13:43:51.949Z,3.55
2023-05-01T13:46:22.129Z,4.03
2023-05-01T13:48:55.089Z,4.75
2023-05-01T13:51:26.917Z,3.90
2023-05-01T13:53:55.597Z,3.95
2023-05-01T13:56:22.165Z,3.88
2023-05-01T13:58:49.896Z,3.22
2023-05-01T14:01:18.569Z,3.60
2023-05-01T14:03:45.133Z,3.40
2023-05-01T14:06:14.209Z,3.85
2023-05-01T14:08:40.847Z,3.60
2023-05-01T14:11:08.193Z,3.95
2023-05-01T14:13:35.876Z,2.90
2023-05-01T14:16:06.641Z,4.50
2023-05-01T14:18:33.260Z,3.75
2023-05-01T14:20:59.554Z,3.80
2023-05-01T14:23:25.745Z,3.25
2023-05-01T14:25:52.227Z,3.72
2023-05-01T14:28:20.706Z,3.35
2023-05-01T14:30:53.368Z,3.83
2023-05-01T14:33:20.952Z,8.30
2023-05-01T14:35:51.256Z,5.28
2023-05-01T14:38:19.134Z,4.00
2023-05-01T14:40:46.067Z,4.13
2023-05-01T14:43:24.198Z,3.55
2023-05-01T14:45:50.494Z,3.33
2023-05-01T14:48:27.511Z,4.10
2023-05-01T14:50:54.501Z,3.72
2023-05-01T14:53:20.870Z,4.20
2023-05-01T14:55:50.354Z,3.67
2023-05-01T14:58:16.693Z,4.03
2023-05-01T15:00:42.998Z,3.58
2023-05-01T15:03:09.625Z,4.07
2023-05-01T15:05:38.696Z,4.72
2023-05-01T15:08:06.294Z,3.95
2023-05-01T15:10:35.117Z,4.05
2023-05-01T15:13:01.431Z,4.20
2023-05-01T15:15:27.692Z,3.90
2023-05-01T15:17:54.009Z,3.55
2023-05-01T15:20:20.239Z,4.00
2023-05-01T15:22:49.348Z,4.30
2023-05-01T15:25:16.137Z,5.15
2023-05-01T15:27:43.882Z,4.32
2023-05-01T15:30:11.433Z,4.25
2023-05-01T15:32:38.085Z,3.88
2023-05-01T15:35:06.121Z,4.85
2023-05-01T15:37:32.682Z,4.25
2023-05-01T15:39:59.050Z,3.80
2023-05-01T15:42:25.277Z,3.30
2023-05-01T15:44:51.766Z,3.90
2023-05-01T15:47:17.946Z,4.80
2023-05-01T15:49:44.582Z,6.20
2023-05-01T15:52:11.087Z,3.72
2023-05-01T15:54:43.351Z,5.22
2023-05-01T15:57:12.541Z,4.15
2023-05-01T15:59:40.020Z,3.58
2023-05-01T16:02:08.337Z,4.00
2023-05-01T16:04:35.092Z,3.47
2023-05-01T16:07:11.478Z,3.42
2023-05-01T16:09:37.889Z,3.60
2023-05-01T16:12:04.192Z,4.22
2023-05-01T16:14:30.749Z,4.07
2023-05-01T16:16:57.013Z,3.55
2023-05-01T16:19:28.163Z,3.90
2023-05-01T16:21:54.644Z,4.07
2023-05-01T16:24:20.905Z,4.20
2023-05-01T16:26:47.272Z,3.47
2023-05-01T16:29:13.511Z,3.63
2023-05-01T16:31:47.299Z,3.60
2023-05-01T16:34:14.560Z,3.60
2023-05-01T16:36:44.600Z,3.63
2023-05-01T16:39:13.632Z,3.83
2023-05-01T16:41:55.821Z,4.38
2023-05-01T16:44:22.707Z,4.45
2023-05-01T16:46:54.290Z,4.75
2023-05-01T16:49:21.927Z,4.47
2023-05-01T16:51:48.536Z,3.53
2023-05-01T16:54:22.268Z,3.92
2023-05-01T16:56:48.998Z,3.75
2023-05-01T16:59:15.528Z,3.25
2023-05-01T17:01:42.064Z,3.55
2023-05-01T17:04:08.436Z,3.72
2023-05-01T17:06:34.686Z,3.50
2023-05-01T17:09:00.829Z,3.38
2023-05-01T17:11:30.323Z,3.35
2023-05-01T17:13:57.937Z,3.25
2023-05-01T17:16:24.087Z,3.88
2023-05-01T17:18:50.313Z,3.03
2023-05-01T17:21:16.669Z,3.70
2023-05-01T17:23:42.801Z,4.10
2023-05-01T17:26:11.420Z,4.00
2023-05-01T17:28:38.908Z,3.35
2023-05-01T17:31:05.060Z,3.28
2023-05-01T17:33:33.464Z,4.03
2023-05-01T17:36:00.200Z,6.07
2023-05-01T17:38:26.594Z,4.75
2023-05-01T17:40:52.896Z,5.10
2023-05-01T17:43:20.312Z,3.90
2023-05-01T17:45:47.489Z,4.35
2023-05-01T17:48:13.698Z,4.22
2023-05-01T17:50:39.805Z,4.70
2023-05-01T17:53:05.874Z,4.88
2023-05-01T17:55:32.398Z,4.68
2023-05-01T17:57:58.508Z,4.40
2023-05-01T18:00:27.070Z,4.97
2023-05-01T18:02:53.260Z,3.75
2023-05-01T18:05:19.695Z,3.95
2023-05-01T18:07:45.892Z,4.28
2023-05-01T18:10:12.285Z,3.60
2023-05-01T18:12:38.712Z,4.00
2023-05-01T18:15:05.764Z,3.88
2023-05-01T18:17:31.962Z,3.53
2023-05-01T18:19:58.325Z,3.83
2023-05-01T18:22:24.972Z,4.18
2023-05-01T18:24:51.193Z,4.50
2023-05-01T18:27:17.572Z,3.80
2023-05-01T18:29:46.625Z,3.50
2023-05-01T18:32:13.961Z,4.25
2023-05-01T18:34:40.872Z,4.25
2023-05-01T18:37:09.204Z,4.53
2023-05-01T18:39:35.534Z,4.38
2023-05-01T18:42:03.214Z,4.57
2023-05-01T18:44:29.527Z,4.43
2023-05-01T18:46:55.748Z,3.90
2023-05-01T18:49:23.604Z,4.30
2023-05-01T18:51:51.021Z,3.70
2023-05-01T18:54:17.489Z,3.90
2023-05-01T18:56:44.009Z,4.10
2023-05-01T18:59:10.158Z,3.95
2023-05-01T19:01:36.806Z,3.50
2023-05-01T19:04:02.953Z,3.70
2023-05-01T19:06:29.198Z,3.92
2023-05-01T19:08:55.595Z,4.78
2023-05-01T19:11:21.846Z,4.07
2023-05-01T19:13:48.391Z,4.28
2023-05-01T19:16:14.760Z,4.60
2023-05-01T19:18:41.075Z,3.88
2023-05-01T19:21:07.216Z,5.05
2023-05-01T19:23:37.146Z,4.95
2023-05-01T19:26:04.503Z,4.35
2023-05-01T19:28:30.863Z,4.82
2023-05-01T19:30:59.914Z,4.60
2023-05-01T19:33:26.090Z,4.30
2023-05-01T19:35:53.460Z,4.68
2023-05-01T19:38:19.618Z,4.55
2023-05-01T19:40:45.879Z,4.80
2023-05-01T19:43:14.651Z,4.25
2023-05-01T19:45:40.920Z,4.68
2023-05-01T19:48:07.363Z,4.40
2023-05-01T19:50:33.628Z,4.55
2023-05-01T19:52:59.825Z,4.45
2023-05-01T19:55:26.024Z,4.47
2023-05-01T19:57:52.283Z,4.38
2023-05-01T20:00:18.565Z,4.43
2023-05-01T20:02:44.985Z,4.47
2023-05-01T20:05:12.620Z,4.53
2023-05-01T20:07:40.828Z,5.25
2023-05-01T20:10:07.282Z,4.07
2023-05-01T20:12:35.065Z,4.22
2023-05-01T20:15:04.017Z,4.40
2023-05-01T20:17:34.884Z,4.40
2023-05-01T20:20:01.205Z,4.32
2023-05-01T20:22:27.453Z,4.40
2023-05-01T20:24:53.715Z,4.95
2023-05-01T20:27:19.878Z,5.20
2023-05-01T20:29:46.021Z,4.53
2023-05-01T20:32:12.134Z,4.75
2023-05-01T20:34:38.434Z,4.90
2023-05-01T20:37:04.785Z,5.05
2023-05-01T20:39:30.851Z,5.38
2023-05-01T20:41:58.906Z,5.00
2023-05-01T20:44:25.006Z,4.75
2023-05-01T20:46:51.190Z,5.18
2023-05-01T20:49:17.942Z,5.18
2023-05-01T20:51:46.542Z,5.13
2023-05-01T20:54:12.701Z,4.97
2023-05-01T20:56:38.848Z,4.78
2023-05-01T20:59:06.536Z,5.05
2023-05-01T21:01:35.477Z,4.50
2023-05-01T21:04:03.397Z,5.32
2023-05-01T21:06:36.678Z,4.47
2023-05-01T21:09:04.183Z,4.65
2023-05-01T21:11:30.306Z,4.22
2023-05-01T21:13:57.893Z,4.88
2023-05-01T21:16:27.232Z,4.47
2023-05-01T21:18:53.438Z,4.78
2023-05-01T21:21:19.578Z,4.80
2023-05-01T21:23:50.051Z,4.43
2023-05-01T21:26:19.076Z,3.28
2023-05-01T21:28:45.714Z,4.15
2023-05-01T21:31:12.588Z,4.20
2023-05-01T21:33:45.318Z,4.22
2023-05-01T21:36:12.284Z,3.65
2023-05-01T21:38:38.653Z,3.88
2023-05-01T21:41:04.916Z,4.25
2023-05-01T21:43:33.260Z,4.20
2023-05-01T21:45:59.517Z,3.92
2023-05-01T21:48:26.608Z,3.70
2023-05-01T21:50:53.243Z,3.88
2023-05-01T21:53:19.575Z,3.95
2023-05-01T21:55:48.776Z,4.07
2023-05-01T21:58:15.423Z,4.07
2023-05-01T22:00:41.970Z,3.72
2023-05-01T22:03:08.898Z,3.72
2023-05-01T22:05:40.693Z,4.25
2023-05-01T22:08:07.745Z,4.45
2023-05-01T22:10:34.313Z,3.55
2023-05-01T22:13:04.432Z,3.45
2023-05-01T22:15:30.680Z,4.88
2023-05-01T22:17:57.196Z,4.88
2023-05-01T22:20:24.450Z,3.78
2023-05-01T22:22:50.946Z,3.95
2023-05-01T22:25:17.371Z,3.88
2023-05-01T22:27:43.980Z,3.88
2023-05-01T22:30:12.033Z,4.07
2023-05-01T22:32:38.423Z,3.63
2023-05-01T22:35:05.285Z,3.78
2023-05-01T22:37:31.649Z,3.83
2023-05-01T22:39:58.197Z,3.58
2023-05-01T22:42:24.597Z,3.97
2023-05-01T22:44:50.818Z,3.92
2023-05-01T22:47:17.191Z,3.40
2023-05-01T22:49:43.469Z,4.35
2023-05-01T22:52:09.665Z,4.25
2023-05-01T22:54:35.671Z,3.60
2023-05-01T22:57:02.265Z,3.85
2023-05-01T22:59:28.558Z,4.55
2023-05-01T23:01:54.740Z,3.70
2023-05-01T23:04:21.272Z,3.78
2023-05-01T23:06:47.474Z,4.03
2023-05-01T23:09:14.039Z,3.47
2023-05-01T23:11:40.532Z,3.53
2023-05-01T23:14:06.957Z,3.42
2023-05-01T23:16:43.453Z,3.78
2023-05-01T23:19:29.691Z,3.80
2023-05-01T23:22:09.161Z,3.45
2023-05-01T23:24:44.558Z,3.72
2023-05-01T23:27:11.978Z,4.25
2023-05-01T23:29:39.649Z,3.30
2023-05-01T23:32:10.349Z,3.85
2023-05-01T23:34:37.169Z,3.20
2023-05-01T23:37:03.653Z,3.40
2023-05-01T23:39:29.704Z,3.28
2023-05-01T23:41:55.906Z,3.60
2023-05-01T23:44:22.101Z,3.15
2023-05-01T23:46:48.475Z,3.30
2023-05-01T23:49:14.695Z,2.88
2023-05-01T23:51:40.868Z,3.35
2023-05-01T23:54:08.547Z,3.45
2023-05-01T23:56:34.926Z,3.42
2023-05-01T23:59:04.131Z,3.55
