createdAt,value
2018-08-22T00:00:39.572Z,19.24
2018-08-22T00:03:10.730Z,19.19
2018-08-22T00:05:46.830Z,19.13
2018-08-22T00:08:38.023Z,19.09
2018-08-22T00:11:09.156Z,19.05
2018-08-22T00:13:38.105Z,19.04
2018-08-22T00:16:07.047Z,19.01
2018-08-22T00:18:36.050Z,18.96
2018-08-22T00:21:05.068Z,18.93
2018-08-22T00:23:36.366Z,18.92
2018-08-22T00:26:08.235Z,18.91
2018-08-22T00:28:37.084Z,18.89
2018-08-22T00:31:06.125Z,18.87
2018-08-22T00:33:35.198Z,18.88
2018-08-22T00:36:06.737Z,18.88
2018-08-22T00:38:35.778Z,18.89
2018-08-22T00:41:04.675Z,18.90
2018-08-22T00:43:35.783Z,18.85
2018-08-22T00:46:02.563Z,18.79
2018-08-22T00:48:33.561Z,18.75
2018-08-22T00:51:05.073Z,18.73
2018-08-22T00:53:36.219Z,18.69
2018-08-22T00:56:05.151Z,18.71
2018-08-22T00:58:34.045Z,18.68
2018-08-22T01:01:02.977Z,18.63
2018-08-22T01:03:33.803Z,18.63
2018-08-22T01:06:02.671Z,18.61
2018-08-22T01:08:33.751Z,18.55
2018-08-22T01:11:04.415Z,18.51
2018-08-22T01:13:35.600Z,18.82
2018-08-22T01:16:04.557Z,18.56
2018-08-22T01:18:33.561Z,18.54
2018-08-22T01:21:02.405Z,18.52
2018-08-22T01:23:32.989Z,18.85
2018-08-22T01:26:01.895Z,18.60
2018-08-22T01:28:33.201Z,18.54
2018-08-22T01:31:02.148Z,18.50
2018-08-22T01:33:33.706Z,18.49
2018-08-22T01:36:02.586Z,18.41
2018-08-22T01:38:31.506Z,18.40
2018-08-22T01:41:00.559Z,18.38
2018-08-22T01:43:29.464Z,18.34
2018-08-22T01:45:58.338Z,18.30
2018-08-22T01:48:27.345Z,18.27
2018-08-22T01:50:56.383Z,18.25
2018-08-22T01:53:25.273Z,18.22
2018-08-22T01:55:54.193Z,18.22
2018-08-22T01:58:23.065Z,18.24
2018-08-22T02:00:51.974Z,18.23
2018-08-22T02:03:20.910Z,18.24
2018-08-22T02:05:52.310Z,18.24
2018-08-22T02:08:21.213Z,18.26
2018-08-22T02:10:50.113Z,18.55
2018-08-22T02:13:18.986Z,18.32
2018-08-22T02:15:48.035Z,18.25
2018-08-22T02:18:16.919Z,18.22
2018-08-22T02:20:47.553Z,18.52
2018-08-22T02:23:14.873Z,18.29
2018-08-22T02:25:43.708Z,18.25
2018-08-22T02:28:12.673Z,18.20
2018-08-22T02:30:41.523Z,18.16
2018-08-22T02:33:10.467Z,18.08
2018-08-22T02:35:39.403Z,18.03
2018-08-22T02:38:08.317Z,18.01
2018-08-22T02:40:37.215Z,17.98
2018-08-22T02:43:06.123Z,17.95
2018-08-22T02:45:35.067Z,17.97
2018-08-22T02:48:03.991Z,17.95
2018-08-22T02:50:32.904Z,17.94
2018-08-22T02:53:01.768Z,17.90
2018-08-22T02:55:30.710Z,17.84
2018-08-22T02:57:59.702Z,17.82
2018-08-22T03:00:28.530Z,18.13
2018-08-22T03:02:57.415Z,18.24
2018-08-22T03:05:26.294Z,17.96
2018-08-22T03:07:57.740Z,17.91
2018-08-22T03:10:26.821Z,17.78
2018-08-22T03:12:55.782Z,17.72
2018-08-22T03:15:24.619Z,17.70
2018-08-22T03:17:53.479Z,17.77
2018-08-22T03:20:22.417Z,17.75
2018-08-22T03:22:51.282Z,18.04
2018-08-22T03:25:20.256Z,17.78
2018-08-22T03:27:49.222Z,17.75
2018-08-22T03:30:18.066Z,17.72
2018-08-22T03:32:46.943Z,17.71
2018-08-22T03:35:15.915Z,17.68
2018-08-22T03:37:44.735Z,17.70
2018-08-22T03:40:13.649Z,17.62
2018-08-22T03:42:44.639Z,17.52
2018-08-22T03:45:11.443Z,17.49
2018-08-22T03:47:40.392Z,17.43
2018-08-22T03:50:09.391Z,17.44
2018-08-22T03:52:38.605Z,17.42
2018-08-22T03:55:07.497Z,17.45
2018-08-22T03:57:36.468Z,17.46
2018-08-22T04:00:07.261Z,17.44
2018-08-22T04:02:34.624Z,17.46
2018-08-22T04:05:05.917Z,17.49
2018-08-22T04:07:34.929Z,17.46
2018-08-22T04:10:03.798Z,17.46
2018-08-22T04:12:35.457Z,17.51
2018-08-22T04:15:04.398Z,17.49
2018-08-22T04:17:42.203Z,17.44
2018-08-22T04:20:11.078Z,17.36
2018-08-22T04:22:40.800Z,17.30
2018-08-22T04:25:10.034Z,17.29
2018-08-22T04:27:39.058Z,17.23
2018-08-22T04:30:10.494Z,17.20
2018-08-22T04:32:41.099Z,17.21
2018-08-22T04:35:09.918Z,17.20
2018-08-22T04:37:41.478Z,17.20
2018-08-22T04:40:19.371Z,17.21
2018-08-22T04:42:51.286Z,17.17
2018-08-22T04:45:24.994Z,17.14
2018-08-22T04:47:51.975Z,17.17
2018-08-22T04:50:20.954Z,17.19
2018-08-22T04:52:51.705Z,17.19
2018-08-22T04:55:22.980Z,17.20
2018-08-22T04:57:54.699Z,17.17
2018-08-22T05:00:23.642Z,17.16
2018-08-22T05:02:54.229Z,17.16
2018-08-22T05:05:23.243Z,17.17
2018-08-22T05:07:52.186Z,17.17
2018-08-22T05:10:21.154Z,17.16
2018-08-22T05:12:55.845Z,17.16
2018-08-22T05:15:24.796Z,17.16
2018-08-22T05:17:53.711Z,17.15
2018-08-22T05:20:22.620Z,17.18
2018-08-22T05:22:54.662Z,17.27
2018-08-22T05:25:23.656Z,17.28
2018-08-22T05:27:55.082Z,17.64
2018-08-22T05:30:25.818Z,17.50
2018-08-22T05:32:54.788Z,17.46
2018-08-22T05:35:29.333Z,17.52
2018-08-22T05:37:58.260Z,17.61
2018-08-22T05:40:27.160Z,17.69
2018-08-22T05:42:56.117Z,17.77
2018-08-22T05:45:25.024Z,17.82
2018-08-22T05:47:53.903Z,17.83
2018-08-22T05:50:22.828Z,17.86
2018-08-22T05:52:51.715Z,18.13
2018-08-22T05:55:20.686Z,18.00
2018-08-22T05:57:49.622Z,18.05
2018-08-22T06:00:18.522Z,18.11
2018-08-22T06:02:47.457Z,18.18
2018-08-22T06:05:16.480Z,18.28
2018-08-22T06:07:48.379Z,18.39
2018-08-22T06:10:14.382Z,18.50
2018-08-22T06:12:43.302Z,18.59
2018-08-22T06:15:14.571Z,18.70
2018-08-22T06:17:43.505Z,18.74
2018-08-22T06:20:12.453Z,18.86
2018-08-22T06:22:41.409Z,18.98
2018-08-22T06:25:12.941Z,19.13
2018-08-22T06:27:41.746Z,19.29
2018-08-22T06:30:11.502Z,19.59
2018-08-22T06:32:40.445Z,19.88
2018-08-22T06:35:11.283Z,20.35
2018-08-22T06:37:40.231Z,20.56
2018-08-22T06:40:09.165Z,20.67
2018-08-22T06:42:38.073Z,20.71
2018-08-22T06:45:09.457Z,20.84
2018-08-22T06:47:36.610Z,21.11
2018-08-22T06:50:05.687Z,21.56
2018-08-22T06:52:34.570Z,21.54
2018-08-22T06:55:03.447Z,21.64
2018-08-22T06:57:32.405Z,21.76
2018-08-22T07:00:01.293Z,21.89
2018-08-22T07:02:30.218Z,22.09
2018-08-22T07:04:59.236Z,22.29
2018-08-22T07:07:28.146Z,22.50
2018-08-22T07:09:57.000Z,23.15
2018-08-22T07:12:25.864Z,23.81
2018-08-22T07:14:54.737Z,24.42
2018-08-22T07:17:23.684Z,24.64
2018-08-22T07:19:52.484Z,25.15
2018-08-22T07:22:21.385Z,26.38
2018-08-22T07:24:50.297Z,27.51
2018-08-22T07:27:19.085Z,28.45
2018-08-22T07:29:47.992Z,28.89
2018-08-22T07:32:16.876Z,28.50
2018-08-22T07:34:45.846Z,27.65
2018-08-22T07:37:15.012Z,27.19
2018-08-22T07:39:51.057Z,27.25
2018-08-22T07:42:20.012Z,27.78
2018-08-22T07:44:50.541Z,29.22
2018-08-22T07:47:19.398Z,30.35
2018-08-22T07:49:49.609Z,31.22
2018-08-22T07:52:21.331Z,31.90
2018-08-22T07:54:50.294Z,32.74
2018-08-22T07:57:23.356Z,33.45
2018-08-22T07:59:55.253Z,33.83
2018-08-22T08:02:24.239Z,34.54
2018-08-22T08:04:53.177Z,34.82
2018-08-22T08:07:22.021Z,35.14
2018-08-22T08:09:50.947Z,35.24
2018-08-22T08:12:23.671Z,35.30
2018-08-22T08:15:05.026Z,35.66
2018-08-22T08:17:33.977Z,36.24
2018-08-22T08:20:03.758Z,36.52
2018-08-22T08:22:32.693Z,36.54
2018-08-22T08:25:01.603Z,36.52
2018-08-22T08:27:30.488Z,36.79
2018-08-22T08:29:59.422Z,36.83
2018-08-22T08:32:28.369Z,36.58
2018-08-22T08:34:57.372Z,36.70
2018-08-22T08:37:26.267Z,36.86
2018-08-22T08:39:58.092Z,36.82
2018-08-22T08:42:26.969Z,36.94
2018-08-22T08:44:55.901Z,37.11
2018-08-22T08:47:27.709Z,36.82
2018-08-22T08:49:53.988Z,36.74
2018-08-22T08:52:22.925Z,36.86
2018-08-22T08:54:53.022Z,36.69
2018-08-22T08:57:21.980Z,36.87
2018-08-22T08:59:50.857Z,37.26
2018-08-22T09:02:19.785Z,37.11
2018-08-22T09:04:48.686Z,37.55
2018-08-22T09:07:17.700Z,37.90
2018-08-22T09:09:46.621Z,37.61
2018-08-22T09:12:15.541Z,37.64
2018-08-22T09:14:44.529Z,38.32
2018-08-22T09:17:14.468Z,38.10
2018-08-22T09:19:43.707Z,37.99
2018-08-22T09:22:13.769Z,37.95
2018-08-22T09:24:45.373Z,37.98
2018-08-22T09:27:14.232Z,37.98
2018-08-22T09:29:48.053Z,37.38
2018-08-22T09:32:12.001Z,37.06
2018-08-22T09:34:40.909Z,37.11
2018-08-22T09:37:09.834Z,37.33
2018-08-22T09:39:38.802Z,37.38
2018-08-22T09:42:07.653Z,37.26
2018-08-22T09:44:36.616Z,37.63
2018-08-22T09:47:12.173Z,37.32
2018-08-22T09:49:41.836Z,37.83
2018-08-22T09:52:11.137Z,37.75
2018-08-22T09:55:03.515Z,37.68
2018-08-22T09:57:32.538Z,37.54
2018-08-22T10:00:01.461Z,38.03
2018-08-22T10:02:30.313Z,37.71
2018-08-22T10:04:59.597Z,37.43
2018-08-22T10:07:28.574Z,37.33
2018-08-22T10:09:57.488Z,37.29
2018-08-22T10:12:26.385Z,37.74
2018-08-22T10:14:55.369Z,38.17
2018-08-22T10:17:24.373Z,38.08
2018-08-22T10:19:53.070Z,38.19
2018-08-22T10:22:21.984Z,37.70
2018-08-22T10:24:50.918Z,36.75
2018-08-22T10:27:19.745Z,37.04
2018-08-22T10:29:48.766Z,37.62
2018-08-22T10:32:17.648Z,37.76
2018-08-22T10:34:46.557Z,37.39
2018-08-22T10:37:15.799Z,37.64
2018-08-22T10:39:44.771Z,36.76
2018-08-22T10:42:13.536Z,35.91
2018-08-22T10:44:45.544Z,36.29
2018-08-22T10:47:14.448Z,35.25
2018-08-22T10:49:43.394Z,36.07
2018-08-22T10:52:12.408Z,35.59
2018-08-22T10:54:41.254Z,35.26
2018-08-22T10:57:10.138Z,36.09
2018-08-22T10:59:39.035Z,36.04
2018-08-22T11:02:07.902Z,34.75
2018-08-22T11:04:36.796Z,34.09
2018-08-22T11:07:05.757Z,34.67
2018-08-22T11:09:34.670Z,35.42
2018-08-22T11:12:03.638Z,36.37
2018-08-22T11:14:32.498Z,36.87
2018-08-22T11:17:01.417Z,36.57
2018-08-22T11:19:30.294Z,37.33
2018-08-22T11:22:35.713Z,38.97
2018-08-22T11:25:40.963Z,38.20
2018-08-22T11:28:46.635Z,37.54
2018-08-22T11:31:52.339Z,35.78
2018-08-22T11:34:46.409Z,34.87
2018-08-22T11:37:16.263Z,34.42
2018-08-22T11:39:46.417Z,33.94
2018-08-22T11:42:15.413Z,33.54
2018-08-22T11:44:44.364Z,33.17
2018-08-22T11:47:13.243Z,32.70
2018-08-22T11:49:42.209Z,32.45
2018-08-22T11:52:10.990Z,32.12
2018-08-22T11:54:39.951Z,32.11
2018-08-22T11:57:08.867Z,31.85
2018-08-22T11:59:37.707Z,31.62
2018-08-22T12:02:06.585Z,32.08
2018-08-22T12:04:35.524Z,31.73
2018-08-22T12:07:04.325Z,31.89
2018-08-22T12:09:33.184Z,31.69
2018-08-22T12:12:02.077Z,31.50
2018-08-22T12:14:33.417Z,31.09
2018-08-22T12:17:02.358Z,31.21
2018-08-22T12:19:31.242Z,31.57
2018-08-22T12:22:00.126Z,31.09
2018-08-22T12:24:29.038Z,30.88
2018-08-22T12:26:57.981Z,31.40
2018-08-22T12:29:26.876Z,30.98
2018-08-22T12:31:55.918Z,31.05
2018-08-22T12:34:24.646Z,31.02
2018-08-22T12:36:53.526Z,31.10
2018-08-22T12:39:22.395Z,31.40
2018-08-22T12:41:51.322Z,31.41
2018-08-22T12:44:20.268Z,30.93
2018-08-22T12:46:49.084Z,30.58
2018-08-22T12:49:18.004Z,30.38
2018-08-22T12:51:48.314Z,30.53
2018-08-22T12:54:15.770Z,30.49
2018-08-22T12:56:44.726Z,30.35
2018-08-22T12:59:13.662Z,30.23
2018-08-22T13:01:42.545Z,30.36
2018-08-22T13:04:13.671Z,29.94
2018-08-22T13:06:42.627Z,29.90
2018-08-22T13:09:11.992Z,30.05
2018-08-22T13:11:41.213Z,30.09
2018-08-22T13:14:10.173Z,30.25
2018-08-22T13:16:39.054Z,30.32
2018-08-22T13:19:07.983Z,30.05
2018-08-22T13:21:36.880Z,30.18
2018-08-22T13:24:05.769Z,30.07
2018-08-22T13:26:34.724Z,30.30
2018-08-22T13:29:05.152Z,30.20
2018-08-22T13:31:32.632Z,30.55
2018-08-22T13:34:01.611Z,30.60
2018-08-22T13:36:30.494Z,30.65
2018-08-22T13:38:59.481Z,30.74
2018-08-22T13:41:28.263Z,30.67
2018-08-22T13:43:57.161Z,30.59
2018-08-22T13:46:26.046Z,30.77
2018-08-22T13:48:55.027Z,30.95
2018-08-22T13:51:23.940Z,31.00
2018-08-22T13:53:52.820Z,30.77
2018-08-22T13:56:21.863Z,30.41
2018-08-22T13:58:50.972Z,30.00
2018-08-22T14:01:19.862Z,30.04
2018-08-22T14:03:48.806Z,30.26
2018-08-22T14:06:17.662Z,30.36
2018-08-22T14:08:46.609Z,30.45
2018-08-22T14:11:15.503Z,30.53
2018-08-22T14:13:44.340Z,30.74
2018-08-22T14:16:13.317Z,30.71
2018-08-22T14:18:45.249Z,30.46
2018-08-22T14:21:11.229Z,30.61
2018-08-22T14:23:40.128Z,30.36
2018-08-22T14:26:09.059Z,30.36
2018-08-22T14:28:37.918Z,30.46
2018-08-22T14:31:06.840Z,30.70
2018-08-22T14:33:35.757Z,30.63
2018-08-22T14:36:04.667Z,30.42
2018-08-22T14:38:33.571Z,30.38
2018-08-22T14:41:02.499Z,30.12
2018-08-22T14:43:31.451Z,29.74
2018-08-22T14:46:00.349Z,29.50
2018-08-22T14:48:29.274Z,29.47
2018-08-22T14:50:58.176Z,29.57
2018-08-22T14:53:27.212Z,29.76
2018-08-22T14:55:56.046Z,29.96
2018-08-22T14:58:24.926Z,30.12
2018-08-22T15:00:53.880Z,30.18
2018-08-22T15:03:23.173Z,29.84
2018-08-22T15:05:51.774Z,29.84
2018-08-22T15:08:20.658Z,29.78
2018-08-22T15:10:49.664Z,29.89
2018-08-22T15:13:18.531Z,29.97
2018-08-22T15:15:47.464Z,30.07
2018-08-22T15:18:16.450Z,30.20
2018-08-22T15:20:46.974Z,29.91
2018-08-22T15:23:14.194Z,29.72
2018-08-22T15:25:43.100Z,29.75
2018-08-22T15:28:12.003Z,29.68
2018-08-22T15:30:40.896Z,29.62
2018-08-22T15:33:09.781Z,29.48
2018-08-22T15:35:38.714Z,29.36
2018-08-22T15:38:07.593Z,29.26
2018-08-22T15:40:36.515Z,29.02
2018-08-22T15:43:05.529Z,28.91
2018-08-22T15:45:34.408Z,28.90
2018-08-22T15:48:03.320Z,29.03
2018-08-22T15:50:32.224Z,29.13
2018-08-22T15:53:01.200Z,29.04
2018-08-22T15:55:30.215Z,28.83
2018-08-22T15:58:06.675Z,28.62
2018-08-22T16:00:51.767Z,28.60
2018-08-22T16:03:21.096Z,28.40
2018-08-22T16:05:50.703Z,28.33
2018-08-22T16:08:21.293Z,28.22
2018-08-22T16:10:50.239Z,28.25
2018-08-22T16:13:28.432Z,28.24
2018-08-22T16:16:00.246Z,28.19
2018-08-22T16:18:29.139Z,28.06
2018-08-22T16:20:59.219Z,28.10
2018-08-22T16:23:29.655Z,28.05
2018-08-22T16:25:59.653Z,28.00
2018-08-22T16:28:49.747Z,27.91
2018-08-22T16:31:18.812Z,27.81
2018-08-22T16:33:47.560Z,27.65
2018-08-22T16:36:28.707Z,27.69
2018-08-22T16:38:57.933Z,27.59
2018-08-22T16:41:26.806Z,27.57
2018-08-22T16:43:55.681Z,27.54
2018-08-22T16:46:24.577Z,27.40
2018-08-22T16:48:54.747Z,27.29
2018-08-22T16:51:24.095Z,27.28
2018-08-22T16:54:08.590Z,27.19
2018-08-22T16:56:37.633Z,27.14
2018-08-22T16:59:10.731Z,27.16
2018-08-22T17:01:44.658Z,27.14
2018-08-22T17:04:13.557Z,27.03
2018-08-22T17:06:42.461Z,27.03
2018-08-22T17:09:11.874Z,27.00
2018-08-22T17:11:40.845Z,27.00
2018-08-22T17:14:09.724Z,26.98
2018-08-22T17:16:38.591Z,26.82
2018-08-22T17:19:07.556Z,26.80
2018-08-22T17:21:36.494Z,26.72
2018-08-22T17:24:05.423Z,26.70
2018-08-22T17:26:34.348Z,26.67
2018-08-22T17:29:03.333Z,26.65
2018-08-22T17:31:32.208Z,26.62
2018-08-22T17:34:02.377Z,26.61
2018-08-22T17:36:31.295Z,26.56
2018-08-22T17:39:01.379Z,26.50
2018-08-22T17:41:30.797Z,26.72
2018-08-22T17:44:15.049Z,26.49
2018-08-22T17:46:49.561Z,26.36
2018-08-22T17:49:18.545Z,26.24
2018-08-22T17:52:17.769Z,26.18
2018-08-22T17:54:51.545Z,26.04
2018-08-22T17:57:24.690Z,25.98
2018-08-22T17:59:53.984Z,25.92
2018-08-22T18:02:22.920Z,26.15
2018-08-22T18:05:03.396Z,25.91
2018-08-22T18:07:32.390Z,25.82
2018-08-22T18:10:03.308Z,25.72
2018-08-22T18:12:32.298Z,25.65
2018-08-22T18:15:02.688Z,25.57
2018-08-22T18:17:34.190Z,25.46
2018-08-22T18:20:05.290Z,25.35
2018-08-22T18:22:35.920Z,25.29
2018-08-22T18:25:05.276Z,25.22
2018-08-22T18:27:34.376Z,25.15
2018-08-22T18:30:03.407Z,25.11
2018-08-22T18:32:32.353Z,25.00
2018-08-22T18:35:11.992Z,24.91
2018-08-22T18:37:41.482Z,24.82
2018-08-22T18:40:19.497Z,24.74
2018-08-22T18:43:10.173Z,24.62
2018-08-22T18:46:07.716Z,24.54
2018-08-22T18:48:36.790Z,24.41
2018-08-22T18:51:05.805Z,24.33
2018-08-22T18:53:34.719Z,24.24
2018-08-22T18:56:16.964Z,24.18
2018-08-22T18:58:45.854Z,24.08
2018-08-22T19:01:14.784Z,23.97
2018-08-22T19:03:43.683Z,23.87
2018-08-22T19:06:12.683Z,23.83
2018-08-22T19:08:41.639Z,23.78
2018-08-22T19:11:10.729Z,23.75
2018-08-22T19:13:39.500Z,23.66
2018-08-22T19:16:11.851Z,23.57
2018-08-22T19:18:40.712Z,23.53
2018-08-22T19:21:10.803Z,23.49
2018-08-22T19:23:39.678Z,23.77
2018-08-22T19:26:08.910Z,23.83
2018-08-22T19:28:57.929Z,23.51
2018-08-22T19:31:26.870Z,23.42
2018-08-22T19:33:55.719Z,23.31
2018-08-22T19:36:24.611Z,23.15
2018-08-22T19:38:53.559Z,23.06
2018-08-22T19:41:40.708Z,23.01
2018-08-22T19:44:09.607Z,22.93
2018-08-22T19:46:38.566Z,22.87
2018-08-22T19:49:07.587Z,22.84
2018-08-22T19:51:36.430Z,22.77
2018-08-22T19:54:06.663Z,22.74
2018-08-22T19:56:35.593Z,22.65
2018-08-22T19:59:05.252Z,22.55
2018-08-22T20:01:37.473Z,22.52
2018-08-22T20:04:04.399Z,22.60
2018-08-22T20:06:33.337Z,22.50
2018-08-22T20:09:02.287Z,22.36
2018-08-22T20:11:34.113Z,22.25
2018-08-22T20:14:06.911Z,22.20
2018-08-22T20:16:35.927Z,22.04
2018-08-22T20:19:07.147Z,22.26
2018-08-22T20:21:36.950Z,22.01
2018-08-22T20:24:07.625Z,21.97
2018-08-22T20:26:43.007Z,21.92
2018-08-22T20:29:11.929Z,21.87
2018-08-22T20:31:40.839Z,21.73
2018-08-22T20:34:11.436Z,21.75
2018-08-22T20:36:40.831Z,21.71
2018-08-22T20:39:13.620Z,21.58
2018-08-22T20:41:43.009Z,21.46
2018-08-22T20:44:20.703Z,21.69
2018-08-22T20:46:49.714Z,21.39
2018-08-22T20:49:19.667Z,21.29
2018-08-22T20:51:48.833Z,21.22
2018-08-22T20:54:22.152Z,21.15
2018-08-22T20:57:02.927Z,21.07
2018-08-22T20:59:31.917Z,21.01
2018-08-22T21:02:06.709Z,20.95
2018-08-22T21:04:36.315Z,20.87
2018-08-22T21:07:05.594Z,20.86
2018-08-22T21:09:34.503Z,20.82
2018-08-22T21:12:04.334Z,20.69
2018-08-22T21:14:33.353Z,20.63
2018-08-22T21:17:02.152Z,20.65
2018-08-22T21:19:31.046Z,20.59
2018-08-22T21:21:59.913Z,20.58
2018-08-22T21:24:28.859Z,20.52
2018-08-22T21:26:57.695Z,20.38
2018-08-22T21:29:26.588Z,20.32
2018-08-22T21:31:55.468Z,20.31
2018-08-22T21:34:24.449Z,20.25
2018-08-22T21:36:53.429Z,20.21
2018-08-22T21:39:26.114Z,20.16
2018-08-22T21:41:55.121Z,20.10
2018-08-22T21:44:24.391Z,20.03
2018-08-22T21:47:09.447Z,19.88
2018-08-22T21:49:38.390Z,19.85
2018-08-22T21:52:07.277Z,19.84
2018-08-22T21:54:36.208Z,19.81
2018-08-22T21:57:05.189Z,19.80
2018-08-22T21:59:34.029Z,19.78
2018-08-22T22:02:10.099Z,20.01
2018-08-22T22:04:42.777Z,19.79
2018-08-22T22:07:12.263Z,19.72
2018-08-22T22:09:41.154Z,19.90
2018-08-22T22:12:27.579Z,19.62
2018-08-22T22:14:56.602Z,19.49
2018-08-22T22:17:25.490Z,19.41
2018-08-22T22:19:54.430Z,19.28
2018-08-22T22:22:23.345Z,19.25
2018-08-22T22:25:04.601Z,19.24
2018-08-22T22:27:33.524Z,19.56
2018-08-22T22:30:04.582Z,19.26
2018-08-22T22:32:34.026Z,19.54
2018-08-22T22:35:03.444Z,19.25
2018-08-22T22:37:32.373Z,19.17
2018-08-22T22:40:01.327Z,19.10
2018-08-22T22:42:33.238Z,19.06
2018-08-22T22:45:02.218Z,19.03
2018-08-22T22:47:37.342Z,19.01
2018-08-22T22:50:04.307Z,18.95
2018-08-22T22:52:40.878Z,18.93
2018-08-22T22:55:10.601Z,18.84
2018-08-22T22:57:43.338Z,18.75
2018-08-22T23:00:18.952Z,18.72
2018-08-22T23:03:07.689Z,18.65
2018-08-22T23:05:36.569Z,18.55
2018-08-22T23:08:05.489Z,18.51
2018-08-22T23:10:34.426Z,18.46
2018-08-22T23:13:05.923Z,18.47
2018-08-22T23:15:34.803Z,18.46
2018-08-22T23:18:03.778Z,18.39
2018-08-22T23:20:36.626Z,18.34
2018-08-22T23:23:37.564Z,18.32
2018-08-22T23:26:20.744Z,18.26
2018-08-22T23:28:52.386Z,18.27
2018-08-22T23:31:21.557Z,18.33
2018-08-22T23:33:50.617Z,18.26
2018-08-22T23:36:19.524Z,18.18
2018-08-22T23:38:48.410Z,18.13
2018-08-22T23:41:17.277Z,18.04
2018-08-22T23:43:50.950Z,17.99
2018-08-22T23:46:20.059Z,17.98
2018-08-22T23:48:56.267Z,17.92
2018-08-22T23:51:25.216Z,17.85
2018-08-22T23:53:58.167Z,17.85
2018-08-22T23:56:30.965Z,17.86
2018-08-22T23:59:00.276Z,17.81
