createdAt,value
2018-11-11T00:00:04.726Z,1.90
2018-11-11T00:02:36.366Z,1.80
2018-11-11T00:05:08.840Z,1.90
2018-11-11T00:07:40.236Z,1.73
2018-11-11T00:10:11.256Z,2.00
2018-11-11T00:12:42.313Z,1.77
2018-11-11T00:15:14.931Z,1.73
2018-11-11T00:17:47.200Z,1.60
2018-11-11T00:20:18.902Z,1.83
2018-11-11T00:22:50.056Z,2.20
2018-11-11T00:25:21.124Z,2.10
2018-11-11T00:27:52.208Z,1.90
2018-11-11T00:30:23.181Z,1.80
2018-11-11T00:32:54.359Z,1.70
2018-11-11T00:35:25.652Z,2.00
2018-11-11T00:37:56.688Z,2.30
2018-11-11T00:40:27.769Z,2.10
2018-11-11T00:42:59.044Z,1.80
2018-11-11T00:45:30.056Z,1.63
2018-11-11T00:48:00.997Z,1.70
2018-11-11T00:50:32.034Z,1.77
2018-11-11T00:53:03.094Z,2.37
2018-11-11T00:55:39.251Z,2.20
2018-11-11T00:58:10.409Z,1.90
2018-11-11T01:00:41.472Z,2.00
2018-11-11T01:03:12.533Z,1.57
2018-11-11T01:05:43.671Z,1.97
2018-11-11T01:08:14.828Z,1.90
2018-11-11T01:10:45.870Z,2.00
2018-11-11T01:13:16.933Z,1.90
2018-11-11T01:15:47.993Z,1.97
2018-11-11T01:18:19.045Z,1.87
2018-11-11T01:20:53.038Z,2.20
2018-11-11T01:23:24.096Z,2.00
2018-11-11T01:25:55.165Z,2.50
2018-11-11T01:28:26.167Z,2.00
2018-11-11T01:30:57.165Z,1.87
2018-11-11T01:33:28.332Z,1.53
2018-11-11T01:35:59.395Z,1.77
2018-11-11T01:38:30.462Z,2.10
2018-11-11T01:41:01.517Z,2.23
2018-11-11T01:43:32.613Z,2.30
2018-11-11T01:46:03.652Z,2.00
2018-11-11T01:48:34.845Z,2.43
2018-11-11T01:51:06.143Z,2.10
2018-11-11T01:53:37.275Z,2.50
2018-11-11T01:56:08.573Z,2.50
2018-11-11T01:58:40.297Z,2.33
2018-11-11T02:01:11.374Z,2.30
2018-11-11T02:03:42.436Z,2.20
2018-11-11T02:06:13.515Z,3.10
2018-11-11T02:08:44.513Z,3.40
2018-11-11T02:11:15.468Z,3.20
2018-11-11T02:13:46.596Z,2.30
2018-11-11T02:16:17.648Z,2.87
2018-11-11T02:18:48.972Z,2.43
2018-11-11T02:21:20.074Z,3.40
2018-11-11T02:23:51.117Z,3.40
2018-11-11T02:26:22.115Z,2.73
2018-11-11T02:28:53.392Z,3.03
2018-11-11T02:31:24.420Z,3.10
2018-11-11T02:33:55.463Z,2.73
2018-11-11T02:36:26.363Z,3.10
2018-11-11T02:38:57.443Z,2.90
2018-11-11T02:41:28.392Z,2.20
2018-11-11T02:43:59.432Z,3.40
2018-11-11T02:46:30.375Z,3.23
2018-11-11T02:49:01.373Z,2.70
2018-11-11T02:51:32.292Z,2.00
2018-11-11T02:54:03.351Z,3.00
2018-11-11T02:56:34.303Z,3.03
2018-11-11T02:59:05.380Z,2.97
2018-11-11T03:01:36.331Z,3.03
2018-11-11T03:04:07.422Z,3.13
2018-11-11T03:06:38.433Z,2.97
2018-11-11T03:09:12.365Z,3.03
2018-11-11T03:11:43.338Z,2.73
2018-11-11T03:14:14.364Z,2.27
2018-11-11T03:16:45.313Z,1.50
2018-11-11T03:19:16.357Z,1.40
2018-11-11T03:21:47.372Z,1.27
2018-11-11T03:24:18.865Z,0.93
2018-11-11T03:26:49.840Z,1.13
2018-11-11T03:29:20.808Z,1.10
2018-11-11T03:31:51.993Z,1.13
2018-11-11T03:34:23.145Z,1.10
2018-11-11T03:36:54.222Z,2.23
2018-11-11T03:39:25.260Z,1.93
2018-11-11T03:41:56.275Z,2.50
2018-11-11T03:44:27.247Z,2.17
2018-11-11T03:46:58.312Z,1.73
2018-11-11T03:49:29.309Z,1.50
2018-11-11T03:52:00.372Z,1.23
2018-11-11T03:54:31.388Z,2.10
2018-11-11T03:57:02.585Z,2.30
2018-11-11T03:59:33.534Z,1.73
2018-11-11T04:02:04.413Z,1.30
2018-11-11T04:04:35.433Z,2.10
2018-11-11T04:07:06.344Z,2.80
2018-11-11T04:09:37.255Z,2.77
2018-11-11T04:12:08.183Z,2.50
2018-11-11T04:14:39.158Z,3.10
2018-11-11T04:17:10.072Z,2.80
2018-11-11T04:19:40.991Z,2.80
2018-11-11T04:22:21.164Z,2.93
2018-11-11T04:24:53.282Z,3.40
2018-11-11T04:27:24.224Z,3.50
2018-11-11T04:29:55.221Z,3.73
2018-11-11T04:32:26.108Z,3.57
2018-11-11T04:34:57.004Z,3.47
2018-11-11T04:37:27.895Z,3.47
2018-11-11T04:39:58.927Z,3.30
2018-11-11T04:42:29.811Z,3.47
2018-11-11T04:45:00.755Z,3.20
2018-11-11T04:47:31.648Z,3.57
2018-11-11T04:50:02.576Z,3.50
2018-11-11T04:52:33.472Z,3.20
2018-11-11T04:55:04.425Z,3.00
2018-11-11T04:57:35.518Z,3.73
2018-11-11T05:00:08.492Z,3.80
2018-11-11T05:02:39.675Z,3.63
2018-11-11T05:05:11.846Z,3.90
2018-11-11T05:07:42.915Z,4.07
2018-11-11T05:10:14.393Z,3.83
2018-11-11T05:12:45.392Z,3.60
2018-11-11T05:15:16.332Z,3.50
2018-11-11T05:17:47.231Z,3.43
2018-11-11T05:20:18.256Z,3.13
2018-11-11T05:22:49.172Z,3.20
2018-11-11T05:25:20.036Z,2.80
2018-11-11T05:27:50.859Z,2.70
2018-11-11T05:30:21.764Z,2.63
2018-11-11T05:32:52.634Z,3.30
2018-11-11T05:35:23.505Z,2.83
2018-11-11T05:37:54.455Z,3.53
2018-11-11T05:40:25.552Z,2.73
2018-11-11T05:42:56.532Z,2.93
2018-11-11T05:45:27.473Z,3.30
2018-11-11T05:47:58.392Z,3.10
2018-11-11T05:50:29.260Z,3.77
2018-11-11T05:53:00.155Z,3.20
2018-11-11T05:55:31.272Z,3.70
2018-11-11T05:58:02.146Z,3.13
2018-11-11T06:00:33.212Z,3.00
2018-11-11T06:03:04.153Z,3.00
2018-11-11T06:05:35.092Z,2.80
2018-11-11T06:08:06.065Z,3.00
2018-11-11T06:10:36.948Z,2.90
2018-11-11T06:13:07.832Z,2.63
2018-11-11T06:15:38.723Z,3.20
2018-11-11T06:18:09.571Z,3.07
2018-11-11T06:20:40.493Z,2.73
2018-11-11T06:23:11.307Z,3.40
2018-11-11T06:25:42.232Z,3.70
2018-11-11T06:28:13.212Z,3.50
2018-11-11T06:30:44.240Z,3.07
2018-11-11T06:33:15.092Z,2.80
2018-11-11T06:35:46.023Z,3.07
2018-11-11T06:38:16.915Z,2.67
2018-11-11T06:40:47.820Z,3.50
2018-11-11T06:43:18.672Z,3.37
2018-11-11T06:45:49.598Z,3.53
2018-11-11T06:48:20.992Z,3.50
2018-11-11T06:50:51.936Z,3.67
2018-11-11T06:53:22.833Z,4.37
2018-11-11T06:55:53.745Z,3.20
2018-11-11T06:58:24.605Z,3.20
2018-11-11T07:00:55.616Z,3.20
2018-11-11T07:03:55.854Z,3.40
2018-11-11T07:06:27.352Z,3.30
2018-11-11T07:08:58.286Z,3.33
2018-11-11T07:11:29.292Z,3.53
2018-11-11T07:14:00.269Z,2.67
2018-11-11T07:16:31.313Z,3.17
2018-11-11T07:19:02.236Z,3.57
2018-11-11T07:21:33.304Z,3.67
2018-11-11T07:24:06.460Z,4.23
2018-11-11T07:26:47.513Z,4.10
2018-11-11T07:29:19.558Z,4.23
2018-11-11T07:31:52.807Z,4.87
2018-11-11T07:34:42.612Z,5.00
2018-11-11T07:37:19.233Z,4.83
2018-11-11T07:39:50.235Z,4.77
2018-11-11T07:42:27.561Z,4.47
2018-11-11T07:45:06.288Z,5.00
2018-11-11T07:47:44.518Z,4.60
2018-11-11T07:50:22.245Z,4.60
2018-11-11T07:52:53.322Z,4.70
2018-11-11T07:55:24.462Z,4.57
2018-11-11T07:57:55.510Z,4.90
2018-11-11T08:00:26.473Z,5.17
2018-11-11T08:02:57.408Z,4.80
2018-11-11T08:05:28.311Z,8.73
2018-11-11T08:07:59.253Z,6.83
2018-11-11T08:10:46.693Z,5.77
2018-11-11T08:13:17.612Z,5.33
2018-11-11T08:15:48.625Z,5.60
2018-11-11T08:18:19.531Z,5.37
2018-11-11T08:20:50.418Z,5.73
2018-11-11T08:23:21.339Z,6.53
2018-11-11T08:25:52.382Z,7.13
2018-11-11T08:28:23.444Z,6.93
2018-11-11T08:30:55.450Z,6.60
2018-11-11T08:33:26.499Z,6.90
2018-11-11T08:35:57.396Z,9.10
2018-11-11T08:38:28.363Z,7.23
2018-11-11T08:40:59.391Z,6.40
2018-11-11T08:43:30.326Z,6.07
2018-11-11T08:46:01.292Z,6.07
2018-11-11T08:48:32.587Z,6.30
2018-11-11T08:51:03.472Z,5.20
2018-11-11T08:53:34.807Z,5.57
2018-11-11T08:56:05.888Z,5.57
2018-11-11T08:58:36.845Z,5.00
2018-11-11T09:01:07.850Z,5.23
2018-11-11T09:03:38.792Z,5.03
2018-11-11T09:06:09.764Z,5.00
2018-11-11T09:08:40.634Z,5.87
2018-11-11T09:11:11.625Z,4.87
2018-11-11T09:13:42.502Z,5.00
2018-11-11T09:16:13.774Z,4.73
2018-11-11T09:18:44.733Z,5.00
2018-11-11T09:21:15.718Z,6.93
2018-11-11T09:23:46.918Z,5.30
2018-11-11T09:26:17.834Z,5.80
2018-11-11T09:28:48.784Z,6.03
2018-11-11T09:31:19.713Z,6.47
2018-11-11T09:33:50.636Z,8.33
2018-11-11T09:36:21.606Z,7.73
2018-11-11T09:38:52.522Z,7.00
2018-11-11T09:41:23.492Z,6.00
2018-11-11T09:43:54.418Z,7.10
2018-11-11T09:46:26.480Z,6.67
2018-11-11T09:48:59.826Z,6.77
2018-11-11T09:54:17.267Z,6.87
2018-11-11T09:56:58.808Z,6.80
2018-11-11T09:59:36.425Z,7.10
2018-11-11T10:02:10.644Z,6.30
2018-11-11T10:05:07.823Z,6.67
2018-11-11T10:08:05.717Z,5.70
2018-11-11T10:10:45.292Z,5.20
2018-11-11T10:26:43.605Z,5.10
2018-11-11T10:29:23.204Z,3.37
2018-11-11T10:32:01.276Z,3.23
2018-11-11T10:34:43.652Z,3.50
2018-11-11T10:37:27.690Z,3.30
2018-11-11T10:40:08.551Z,3.03
2018-11-11T10:42:57.832Z,3.00
2018-11-11T10:45:40.199Z,3.33
2018-11-11T10:48:18.401Z,2.67
2018-11-11T10:50:57.723Z,3.03
2018-11-11T10:53:34.934Z,2.63
2018-11-11T10:56:06.063Z,2.50
2018-11-11T10:58:38.121Z,2.90
2018-11-11T11:01:13.559Z,2.93
2018-11-11T11:03:49.011Z,9.83
2018-11-11T11:07:33.801Z,2.90
2018-11-11T11:10:10.828Z,2.30
2018-11-11T11:12:43.227Z,2.30
2018-11-11T11:15:17.808Z,2.17
2018-11-11T11:17:56.583Z,2.30
2018-11-11T11:20:28.945Z,2.00
2018-11-11T11:23:02.379Z,2.00
2018-11-11T11:25:36.829Z,1.93
2018-11-11T11:28:08.872Z,2.20
2018-11-11T11:30:44.539Z,4.70
2018-11-11T11:33:18.336Z,5.80
2018-11-11T11:35:50.267Z,2.53
2018-11-11T11:38:23.720Z,4.87
2018-11-11T11:40:55.586Z,2.40
2018-11-11T11:43:27.305Z,2.27
2018-11-11T11:46:00.574Z,2.43
2018-11-11T11:48:31.840Z,2.27
2018-11-11T11:51:21.498Z,2.13
2018-11-11T11:53:56.288Z,1.80
2018-11-11T11:56:40.004Z,1.80
2018-11-11T11:59:19.347Z,2.50
2018-11-11T12:01:51.468Z,1.80
2018-11-11T12:04:24.338Z,2.23
2018-11-11T12:07:07.041Z,2.00
2018-11-11T12:09:44.373Z,2.47
2018-11-11T12:12:17.313Z,2.30
2018-11-11T12:14:56.310Z,2.57
2018-11-11T12:17:30.819Z,2.80
2018-11-11T12:20:06.221Z,2.30
2018-11-11T12:22:47.360Z,3.53
2018-11-11T12:25:28.861Z,2.10
2018-11-11T12:28:06.331Z,2.83
2018-11-11T12:30:43.309Z,15.67
2018-11-11T12:33:29.868Z,4.83
2018-11-11T12:36:04.330Z,2.47
2018-11-11T12:38:35.814Z,1.90
2018-11-11T12:41:09.004Z,1.83
2018-11-11T12:43:42.093Z,1.97
2018-11-11T12:46:13.694Z,1.67
2018-11-11T12:48:45.062Z,1.70
2018-11-11T12:51:16.228Z,1.70
2018-11-11T12:54:07.580Z,1.50
2018-11-11T12:56:39.832Z,1.47
2018-11-11T12:59:11.344Z,1.83
2018-11-11T13:01:48.949Z,1.83
2018-11-11T13:04:25.533Z,2.30
2018-11-11T13:06:59.180Z,2.50
2018-11-11T13:09:31.662Z,2.20
2018-11-11T13:12:11.112Z,2.93
2018-11-11T13:14:47.960Z,1.90
2018-11-11T13:17:20.934Z,1.57
2018-11-11T13:19:52.010Z,1.27
2018-11-11T13:22:24.821Z,1.40
2018-11-11T13:25:03.879Z,1.57
2018-11-11T13:27:37.525Z,1.90
2018-11-11T13:33:06.184Z,5.60
2018-11-11T13:35:52.753Z,2.77
2018-11-11T13:38:29.617Z,1.60
2018-11-11T13:41:05.168Z,1.60
2018-11-11T13:43:41.616Z,3.27
2018-11-11T13:46:12.618Z,1.50
2018-11-11T13:48:43.654Z,1.30
2018-11-11T13:51:14.813Z,1.83
2018-11-11T13:53:45.824Z,1.70
2018-11-11T13:56:16.972Z,1.37
2018-11-11T13:58:48.021Z,1.40
2018-11-11T14:01:19.132Z,1.90
2018-11-11T14:03:50.173Z,1.83
2018-11-11T14:06:21.325Z,1.90
2018-11-11T14:08:52.294Z,1.60
2018-11-11T14:11:23.314Z,1.27
2018-11-11T14:13:54.532Z,1.10
2018-11-11T14:16:25.589Z,1.10
2018-11-11T14:18:56.803Z,1.20
2018-11-11T14:21:27.611Z,1.03
2018-11-11T14:23:58.494Z,1.47
2018-11-11T14:26:29.579Z,1.00
2018-11-11T14:29:00.589Z,0.80
2018-11-11T14:31:31.592Z,1.10
2018-11-11T14:34:02.575Z,0.83
2018-11-11T14:36:33.536Z,1.00
2018-11-11T14:39:04.709Z,1.60
2018-11-11T14:41:35.657Z,0.93
2018-11-11T14:44:06.943Z,1.10
2018-11-11T14:46:38.198Z,1.30
2018-11-11T14:49:10.000Z,1.00
2018-11-11T14:51:41.003Z,0.83
2018-11-11T14:54:11.937Z,0.97
2018-11-11T14:56:42.926Z,0.70
2018-11-11T14:59:13.772Z,0.93
2018-11-11T15:01:44.717Z,0.90
2018-11-11T15:04:15.631Z,1.40
2018-11-11T15:06:46.773Z,1.30
2018-11-11T15:09:17.981Z,1.77
2018-11-11T15:11:49.069Z,1.00
2018-11-11T15:14:20.088Z,0.80
2018-11-11T15:16:51.173Z,1.07
2018-11-11T15:19:22.346Z,1.20
2018-11-11T15:21:53.376Z,1.43
2018-11-11T15:24:24.436Z,1.30
2018-11-11T15:26:55.659Z,1.60
2018-11-11T15:29:26.675Z,1.60
2018-11-11T15:31:57.808Z,1.10
2018-11-11T15:34:28.864Z,1.20
2018-11-11T15:36:59.953Z,1.10
2018-11-11T15:39:32.990Z,1.60
2018-11-11T15:42:04.033Z,1.93
2018-11-11T15:44:35.013Z,1.43
2018-11-11T15:47:06.103Z,1.10
2018-11-11T15:49:37.179Z,1.23
2018-11-11T15:52:08.277Z,1.60
2018-11-11T15:54:39.252Z,1.37
2018-11-11T15:57:10.334Z,1.20
2018-11-11T15:59:41.232Z,2.07
2018-11-11T16:02:12.406Z,1.20
2018-11-11T16:04:43.418Z,1.20
2018-11-11T16:07:14.431Z,1.50
2018-11-11T16:09:45.398Z,1.87
2018-11-11T16:12:16.480Z,1.77
2018-11-11T16:14:47.360Z,2.23
2018-11-11T16:17:18.273Z,1.77
2018-11-11T16:19:49.265Z,9.70
2018-11-11T16:22:20.880Z,5.10
2018-11-11T16:24:51.800Z,2.80
2018-11-11T16:27:22.773Z,2.67
2018-11-11T16:29:54.593Z,2.70
2018-11-11T16:32:25.724Z,1.60
2018-11-11T16:34:56.702Z,2.23
2018-11-11T16:37:27.683Z,2.17
2018-11-11T16:39:58.613Z,2.77
2018-11-11T16:42:30.224Z,2.30
2018-11-11T16:45:01.268Z,2.20
2018-11-11T16:47:32.393Z,1.80
2018-11-11T16:50:04.027Z,1.63
2018-11-11T16:52:35.704Z,1.40
2018-11-11T16:55:09.198Z,1.50
2018-11-11T16:57:41.449Z,1.20
2018-11-11T17:00:19.297Z,1.20
2018-11-11T17:02:51.720Z,1.37
2018-11-11T17:05:25.393Z,1.40
2018-11-11T17:07:58.301Z,1.53
2018-11-11T17:10:30.953Z,1.37
2018-11-11T17:13:03.847Z,1.50
2018-11-11T17:15:35.683Z,1.40
2018-11-11T17:18:07.200Z,1.50
2018-11-11T17:20:38.335Z,1.90
2018-11-11T17:23:10.460Z,1.50
2018-11-11T17:25:42.446Z,1.50
2018-11-11T17:28:13.601Z,1.37
2018-11-11T17:30:45.406Z,1.50
2018-11-11T17:33:17.365Z,1.53
2018-11-11T17:35:48.904Z,1.40
2018-11-11T17:38:20.285Z,1.50
2018-11-11T17:40:51.781Z,1.20
2018-11-11T17:43:25.707Z,1.40
2018-11-11T17:45:57.830Z,1.53
2018-11-11T17:48:29.063Z,2.10
2018-11-11T17:51:00.327Z,1.90
2018-11-11T17:53:31.372Z,1.90
2018-11-11T17:56:02.613Z,2.40
2018-11-11T17:58:33.776Z,2.40
2018-11-11T18:01:05.190Z,2.50
2018-11-11T18:03:36.240Z,3.13
2018-11-11T18:06:09.031Z,2.70
2018-11-11T18:08:40.192Z,2.60
2018-11-11T18:11:12.193Z,2.30
2018-11-11T18:13:43.588Z,2.20
2018-11-11T18:16:14.873Z,2.23
2018-11-11T18:18:46.614Z,2.50
2018-11-11T18:21:18.493Z,3.10
2018-11-11T18:23:49.493Z,2.93
2018-11-11T18:26:20.700Z,3.00
2018-11-11T18:28:53.161Z,2.67
2018-11-11T18:31:26.009Z,2.97
2018-11-11T18:33:57.836Z,3.00
2018-11-11T18:36:29.853Z,2.70
2018-11-11T18:39:01.173Z,3.10
2018-11-11T18:41:32.579Z,3.63
2018-11-11T18:44:04.260Z,2.17
2018-11-11T18:46:37.059Z,2.00
2018-11-11T18:49:08.726Z,2.80
2018-11-11T18:51:41.472Z,2.20
2018-11-11T18:54:14.677Z,2.00
2018-11-11T18:56:46.223Z,2.70
2018-11-11T18:59:18.164Z,3.03
2018-11-11T19:01:50.049Z,2.20
2018-11-11T19:04:21.467Z,2.40
2018-11-11T19:06:53.312Z,2.77
2018-11-11T19:09:25.839Z,3.47
2018-11-11T19:11:58.112Z,3.60
2018-11-11T19:14:31.152Z,3.63
2018-11-11T19:17:03.720Z,3.57
2018-11-11T19:19:35.272Z,4.00
2018-11-11T19:22:06.860Z,3.80
2018-11-11T19:24:39.340Z,9.27
2018-11-11T19:27:12.705Z,8.90
2018-11-11T19:29:44.160Z,7.03
2018-11-11T19:32:16.535Z,7.07
2018-11-11T19:34:49.905Z,6.10
2018-11-11T19:37:21.355Z,6.10
2018-11-11T19:39:53.235Z,5.70
2018-11-11T19:42:30.425Z,4.90
2018-11-11T19:45:26.653Z,5.30
2018-11-11T19:48:01.436Z,5.23
2018-11-11T19:50:50.705Z,5.50
2018-11-11T19:53:26.837Z,5.10
2018-11-11T19:56:04.299Z,4.77
2018-11-11T19:58:36.373Z,5.47
2018-11-11T20:01:08.324Z,5.40
2018-11-11T20:03:41.511Z,5.17
2018-11-11T20:06:14.418Z,5.80
2018-11-11T20:08:46.212Z,5.53
2018-11-11T20:11:18.590Z,6.00
2018-11-11T20:13:50.757Z,5.90
2018-11-11T20:16:22.953Z,4.73
2018-11-11T20:19:01.158Z,5.20
2018-11-11T20:21:36.854Z,4.97
2018-11-11T20:24:08.801Z,4.80
2018-11-11T20:26:40.216Z,4.70
2018-11-11T20:29:11.664Z,5.23
2018-11-11T20:31:43.844Z,4.53
2018-11-11T20:34:16.975Z,4.70
2018-11-11T20:36:48.316Z,5.03
2018-11-11T20:39:22.705Z,4.40
2018-11-11T20:41:53.904Z,4.00
2018-11-11T20:44:25.054Z,3.90
2018-11-11T20:46:56.379Z,4.57
2018-11-11T20:49:27.789Z,4.60
2018-11-11T20:51:58.901Z,15.57
2018-11-11T20:54:39.845Z,11.20
2018-11-11T20:57:11.005Z,9.10
2018-11-11T20:59:43.295Z,9.43
2018-11-11T21:02:15.454Z,7.97
2018-11-11T21:04:46.588Z,7.67
2018-11-11T21:07:17.730Z,7.33
2018-11-11T21:09:48.981Z,6.27
2018-11-11T21:12:20.272Z,5.30
2018-11-11T21:14:51.399Z,5.07
2018-11-11T21:17:22.553Z,5.30
2018-11-11T21:19:54.102Z,4.40
2018-11-11T21:22:25.332Z,4.27
2018-11-11T21:24:56.493Z,5.40
2018-11-11T21:27:27.565Z,4.30
2018-11-11T21:29:58.737Z,4.83
2018-11-11T21:32:29.788Z,7.47
2018-11-11T21:35:01.201Z,6.87
2018-11-11T21:37:32.464Z,6.70
2018-11-11T21:40:03.792Z,4.40
2018-11-11T21:42:34.793Z,4.67
2018-11-11T21:45:06.609Z,5.43
2018-11-11T21:47:37.615Z,4.77
2018-11-11T21:50:11.788Z,4.53
2018-11-11T21:52:44.012Z,5.17
2018-11-11T21:55:15.117Z,5.73
2018-11-11T21:57:46.205Z,5.77
2018-11-11T22:00:17.345Z,5.27
2018-11-11T22:02:48.430Z,5.20
2018-11-11T22:05:19.557Z,4.80
2018-11-11T22:07:50.645Z,4.63
2018-11-11T22:10:21.764Z,5.17
2018-11-11T22:12:52.809Z,4.43
2018-11-11T22:15:23.773Z,3.83
2018-11-11T22:17:54.722Z,3.47
2018-11-11T22:20:25.751Z,3.47
2018-11-11T22:22:56.637Z,3.20
2018-11-11T22:25:27.629Z,3.70
2018-11-11T22:27:58.518Z,3.20
2018-11-11T22:30:29.904Z,3.60
2018-11-11T22:33:00.887Z,4.00
2018-11-11T22:35:31.872Z,4.20
2018-11-11T22:38:03.128Z,4.30
2018-11-11T22:40:34.235Z,4.77
2018-11-11T22:43:05.192Z,4.37
2018-11-11T22:45:36.236Z,4.47
2018-11-11T22:48:08.352Z,4.07
2018-11-11T22:50:39.423Z,3.47
2018-11-11T22:53:10.345Z,3.83
2018-11-11T22:55:41.478Z,3.73
2018-11-11T22:58:12.435Z,4.20
2018-11-11T23:00:48.855Z,4.67
2018-11-11T23:03:20.272Z,5.23
2018-11-11T23:05:51.273Z,4.63
2018-11-11T23:08:22.195Z,4.13
2018-11-11T23:10:53.181Z,3.80
2018-11-11T23:13:24.152Z,4.10
2018-11-11T23:15:55.180Z,3.60
2018-11-11T23:18:26.104Z,3.37
2018-11-11T23:20:57.019Z,3.40
2018-11-11T23:23:27.869Z,3.47
2018-11-11T23:25:58.790Z,3.57
2018-11-11T23:28:29.838Z,3.30
2018-11-11T23:31:00.812Z,3.10
2018-11-11T23:33:31.812Z,3.30
2018-11-11T23:36:02.738Z,3.10
2018-11-11T23:38:33.649Z,3.27
2018-11-11T23:41:04.585Z,3.07
2018-11-11T23:43:35.484Z,3.33
2018-11-11T23:46:06.665Z,3.33
2018-11-11T23:48:37.807Z,3.93
2018-11-11T23:51:08.677Z,3.87
2018-11-11T23:53:39.612Z,4.20
2018-11-11T23:56:10.489Z,3.70
2018-11-11T23:58:41.344Z,3.70
