createdAt,value
2018-02-21T00:01:16.464Z,36.43
2018-02-21T00:03:43.919Z,35.23
2018-02-21T00:06:11.385Z,36.57
2018-02-21T00:08:38.917Z,35.50
2018-02-21T00:11:07.164Z,35.33
2018-02-21T00:13:34.640Z,37.50
2018-02-21T00:16:02.874Z,36.67
2018-02-21T00:18:30.357Z,37.60
2018-02-21T00:20:57.824Z,36.47
2018-02-21T00:23:26.564Z,38.40
2018-02-21T00:25:54.125Z,35.80
2018-02-21T00:28:21.594Z,34.97
2018-02-21T00:30:49.077Z,33.93
2018-02-21T00:33:16.554Z,35.57
2018-02-21T00:35:44.787Z,34.70
2018-02-21T00:38:12.288Z,36.37
2018-02-21T00:40:40.599Z,36.07
2018-02-21T00:43:08.133Z,38.17
2018-02-21T00:45:35.636Z,38.13
2018-02-21T00:48:03.103Z,36.10
2018-02-21T00:50:30.578Z,36.47
2018-02-21T00:52:58.047Z,36.17
2018-02-21T00:55:26.290Z,36.20
2018-02-21T00:57:55.273Z,35.23
2018-02-21T01:00:22.767Z,36.23
2018-02-21T01:02:51.001Z,35.90
2018-02-21T01:05:18.472Z,34.37
2018-02-21T01:07:45.980Z,35.40
2018-02-21T01:10:13.593Z,35.10
2018-02-21T01:12:41.159Z,38.20
2018-02-21T01:15:09.396Z,36.73
2018-02-21T01:17:36.966Z,35.73
2018-02-21T01:20:04.450Z,35.40
2018-02-21T01:22:31.912Z,34.53
2018-02-21T01:24:59.378Z,36.20
2018-02-21T01:27:27.694Z,35.40
2018-02-21T01:29:55.301Z,35.33
2018-02-21T01:32:22.858Z,36.77
2018-02-21T01:34:50.484Z,34.03
2018-02-21T01:37:17.993Z,35.00
2018-02-21T01:39:46.215Z,34.00
2018-02-21T01:42:13.717Z,34.57
2018-02-21T01:44:41.177Z,37.13
2018-02-21T01:47:09.549Z,37.20
2018-02-21T01:49:37.025Z,35.17
2018-02-21T01:52:05.305Z,35.00
2018-02-21T01:54:33.550Z,37.57
2018-02-21T01:57:01.017Z,35.43
2018-02-21T01:59:28.493Z,33.10
2018-02-21T02:01:56.743Z,34.70
2018-02-21T02:04:24.234Z,35.40
2018-02-21T02:06:51.808Z,36.73
2018-02-21T02:09:19.281Z,34.23
2018-02-21T02:11:46.881Z,34.50
2018-02-21T02:14:14.365Z,36.03
2018-02-21T02:16:42.655Z,34.30
2018-02-21T02:19:10.122Z,33.50
2018-02-21T02:21:37.609Z,34.77
2018-02-21T02:24:05.079Z,33.27
2018-02-21T02:26:32.557Z,33.70
2018-02-21T02:29:00.793Z,36.20
2018-02-21T02:31:28.271Z,34.90
2018-02-21T02:33:55.741Z,36.07
2018-02-21T02:36:23.213Z,34.17
2018-02-21T02:39:03.488Z,34.90
2018-02-21T02:41:31.114Z,35.43
2018-02-21T02:43:59.357Z,33.40
2018-02-21T02:46:26.836Z,33.23
2018-02-21T02:48:54.318Z,33.33
2018-02-21T02:51:22.548Z,32.97
2018-02-21T02:53:50.021Z,33.87
2018-02-21T02:56:18.281Z,37.27
2018-02-21T02:58:45.748Z,35.63
2018-02-21T03:01:15.498Z,34.90
2018-02-21T03:03:42.965Z,36.47
2018-02-21T03:06:10.933Z,36.00
2018-02-21T03:08:38.448Z,36.43
2018-02-21T03:11:05.964Z,34.73
2018-02-21T03:13:33.436Z,35.17
2018-02-21T03:16:00.925Z,33.63
2018-02-21T03:18:28.489Z,34.17
2018-02-21T03:20:55.960Z,34.57
2018-02-21T03:23:24.197Z,34.20
2018-02-21T03:25:51.669Z,37.90
2018-02-21T03:28:19.160Z,38.10
2018-02-21T03:30:47.386Z,37.10
2018-02-21T03:33:14.856Z,36.07
2018-02-21T03:35:42.316Z,38.77
2018-02-21T03:38:09.797Z,35.70
2018-02-21T03:40:38.060Z,37.53
2018-02-21T03:43:05.541Z,36.57
2018-02-21T03:45:33.028Z,36.47
2018-02-21T03:48:00.597Z,37.77
2018-02-21T03:50:28.065Z,35.70
2018-02-21T03:52:55.520Z,37.70
2018-02-21T03:55:23.002Z,36.53
2018-02-21T03:57:50.502Z,34.90
2018-02-21T04:00:17.980Z,35.00
2018-02-21T04:02:45.453Z,35.83
2018-02-21T04:05:12.917Z,35.57
2018-02-21T04:07:40.392Z,35.43
2018-02-21T04:10:08.665Z,38.13
2018-02-21T04:12:36.126Z,36.50
2018-02-21T04:15:04.371Z,35.93
2018-02-21T04:17:31.831Z,39.77
2018-02-21T04:19:59.309Z,38.07
2018-02-21T04:22:26.922Z,38.97
2018-02-21T04:24:54.483Z,37.10
2018-02-21T04:27:21.961Z,37.77
2018-02-21T04:29:49.430Z,37.33
2018-02-21T04:32:17.671Z,36.80
2018-02-21T04:34:45.145Z,38.00
2018-02-21T04:37:12.696Z,38.57
2018-02-21T04:39:40.286Z,39.30
2018-02-21T04:42:07.813Z,39.53
2018-02-21T04:44:35.299Z,41.70
2018-02-21T04:47:02.768Z,39.80
2018-02-21T04:49:30.236Z,38.73
2018-02-21T04:51:58.471Z,42.10
2018-02-21T04:54:28.725Z,37.40
2018-02-21T04:57:12.880Z,38.00
2018-02-21T04:59:56.834Z,38.60
2018-02-21T05:02:25.072Z,38.20
2018-02-21T05:04:53.017Z,39.50
2018-02-21T05:07:20.514Z,39.77
2018-02-21T05:09:48.748Z,38.80
2018-02-21T05:12:16.227Z,36.83
2018-02-21T05:14:43.696Z,38.07
2018-02-21T05:17:11.176Z,38.20
2018-02-21T05:19:39.408Z,36.50
2018-02-21T05:22:06.889Z,36.27
2018-02-21T05:24:34.344Z,38.77
2018-02-21T05:27:01.849Z,38.63
2018-02-21T05:29:29.309Z,37.03
2018-02-21T05:31:56.924Z,39.40
2018-02-21T05:34:24.399Z,36.40
2018-02-21T05:36:53.374Z,36.13
2018-02-21T05:39:21.634Z,37.90
2018-02-21T05:41:49.274Z,35.67
2018-02-21T05:44:16.826Z,37.70
2018-02-21T05:46:44.508Z,38.90
2018-02-21T05:49:12.076Z,38.17
2018-02-21T05:51:39.549Z,38.17
2018-02-21T05:54:07.114Z,38.60
2018-02-21T05:56:35.341Z,40.70
2018-02-21T05:59:02.842Z,38.33
2018-02-21T06:01:30.295Z,38.37
2018-02-21T06:03:58.557Z,38.63
2018-02-21T06:06:26.038Z,38.47
2018-02-21T06:08:54.360Z,37.77
2018-02-21T06:11:21.828Z,38.80
2018-02-21T06:13:49.309Z,36.53
2018-02-21T06:16:16.794Z,37.30
2018-02-21T06:18:45.040Z,38.90
2018-02-21T06:21:12.526Z,38.17
2018-02-21T06:23:40.769Z,36.60
2018-02-21T06:26:08.242Z,37.73
2018-02-21T06:28:35.720Z,39.60
2018-02-21T06:31:03.965Z,38.90
2018-02-21T06:33:31.446Z,39.97
2018-02-21T06:35:59.686Z,42.47
2018-02-21T06:38:30.713Z,42.30
2018-02-21T06:40:58.157Z,41.70
2018-02-21T06:43:25.678Z,42.20
2018-02-21T06:45:53.117Z,44.43
2018-02-21T06:48:20.583Z,40.80
2018-02-21T06:50:48.829Z,42.43
2018-02-21T06:53:16.309Z,42.50
2018-02-21T06:55:44.558Z,41.20
2018-02-21T06:58:12.062Z,43.67
2018-02-21T07:00:39.516Z,45.50
2018-02-21T07:03:07.754Z,44.30
2018-02-21T07:05:35.217Z,44.07
2018-02-21T07:08:02.697Z,45.07
2018-02-21T07:10:30.930Z,46.37
2018-02-21T07:12:58.573Z,44.93
2018-02-21T07:15:26.162Z,47.13
2018-02-21T07:17:53.533Z,44.63
2018-02-21T07:20:21.005Z,46.77
2018-02-21T07:22:49.253Z,48.00
2018-02-21T07:25:18.237Z,46.67
2018-02-21T07:27:45.721Z,46.70
2018-02-21T07:30:13.980Z,46.53
2018-02-21T07:32:41.497Z,49.93
2018-02-21T07:35:08.990Z,47.23
2018-02-21T07:37:36.469Z,48.03
2018-02-21T07:40:05.038Z,50.53
2018-02-21T07:42:32.532Z,50.07
2018-02-21T07:45:00.778Z,49.90
2018-02-21T07:47:29.767Z,51.00
2018-02-21T07:49:57.280Z,49.77
2018-02-21T07:52:25.229Z,51.07
2018-02-21T07:54:52.746Z,50.93
2018-02-21T07:57:20.270Z,52.13
2018-02-21T07:59:48.768Z,50.90
2018-02-21T08:02:16.338Z,48.47
2018-02-21T08:04:43.804Z,53.53
2018-02-21T08:07:11.323Z,48.63
2018-02-21T08:09:38.798Z,47.40
2018-02-21T08:12:06.279Z,50.57
2018-02-21T08:14:33.770Z,49.40
2018-02-21T08:17:01.221Z,50.07
2018-02-21T08:19:29.481Z,52.00
2018-02-21T08:21:57.742Z,49.47
2018-02-21T08:24:25.221Z,51.40
2018-02-21T08:26:53.493Z,48.90
2018-02-21T08:29:21.894Z,49.70
2018-02-21T08:31:49.373Z,46.97
2018-02-21T08:34:16.844Z,49.57
2018-02-21T08:36:44.327Z,48.50
2018-02-21T08:39:12.578Z,47.37
2018-02-21T08:41:40.049Z,46.43
2018-02-21T08:44:09.048Z,48.97
2018-02-21T08:46:37.124Z,49.67
2018-02-21T08:49:04.604Z,47.90
2018-02-21T08:51:33.550Z,47.60
2018-02-21T08:54:01.057Z,47.27
2018-02-21T08:56:29.380Z,47.60
2018-02-21T08:58:56.973Z,49.70
2018-02-21T09:01:24.449Z,46.93
2018-02-21T09:03:52.696Z,49.80
2018-02-21T09:06:20.169Z,50.27
2018-02-21T09:08:47.645Z,48.50
2018-02-21T09:11:15.132Z,47.60
2018-02-21T09:13:42.606Z,48.57
2018-02-21T09:16:10.088Z,47.90
2018-02-21T09:18:38.337Z,48.87
2018-02-21T09:21:05.797Z,47.93
2018-02-21T09:23:33.288Z,47.60
2018-02-21T09:26:01.534Z,47.13
2018-02-21T09:28:29.105Z,44.60
2018-02-21T09:30:56.586Z,47.90
2018-02-21T09:33:24.818Z,45.93
2018-02-21T09:35:52.305Z,48.73
2018-02-21T09:38:20.602Z,47.03
2018-02-21T09:40:48.879Z,45.50
2018-02-21T09:43:17.941Z,46.10
2018-02-21T09:45:45.404Z,45.17
2018-02-21T09:48:12.931Z,48.43
2018-02-21T09:50:40.422Z,45.20
2018-02-21T09:53:07.888Z,45.43
2018-02-21T09:55:36.157Z,45.90
2018-02-21T09:58:03.624Z,44.87
2018-02-21T10:00:31.882Z,46.20
2018-02-21T10:03:00.212Z,44.37
2018-02-21T10:05:27.775Z,44.57
2018-02-21T10:07:55.469Z,42.50
2018-02-21T10:10:22.966Z,44.10
2018-02-21T10:12:51.249Z,41.57
2018-02-21T10:15:18.753Z,42.50
2018-02-21T10:17:46.285Z,37.67
2018-02-21T10:20:13.760Z,39.47
2018-02-21T10:22:41.231Z,39.10
2018-02-21T10:25:08.722Z,39.03
2018-02-21T10:27:36.961Z,37.10
2018-02-21T10:30:04.506Z,40.70
2018-02-21T10:32:32.198Z,37.57
2018-02-21T10:34:59.867Z,37.03
2018-02-21T10:37:27.375Z,37.17
2018-02-21T10:39:55.001Z,34.43
2018-02-21T10:42:23.261Z,35.67
2018-02-21T10:44:50.726Z,34.80
2018-02-21T10:47:18.983Z,34.70
2018-02-21T10:49:46.458Z,35.60
2018-02-21T10:52:14.694Z,34.70
2018-02-21T10:54:42.177Z,32.87
2018-02-21T10:57:09.653Z,33.87
2018-02-21T10:59:37.928Z,32.50
2018-02-21T11:02:05.370Z,30.73
2018-02-21T11:04:32.849Z,31.63
2018-02-21T11:07:00.335Z,32.53
2018-02-21T11:09:27.821Z,32.50
2018-02-21T11:11:55.286Z,32.90
2018-02-21T11:14:23.382Z,32.57
2018-02-21T11:16:51.611Z,30.77
2018-02-21T11:19:19.112Z,32.70
2018-02-21T11:21:47.345Z,30.53
2018-02-21T11:24:14.822Z,31.17
2018-02-21T11:26:42.290Z,32.10
2018-02-21T11:29:09.783Z,31.13
2018-02-21T11:31:37.398Z,32.30
2018-02-21T11:34:04.883Z,33.60
2018-02-21T11:36:33.145Z,31.30
2018-02-21T11:39:01.369Z,32.33
2018-02-21T11:41:28.850Z,32.33
2018-02-21T11:43:56.353Z,33.33
2018-02-21T11:46:24.608Z,32.80
2018-02-21T11:48:52.078Z,30.73
2018-02-21T11:51:20.302Z,31.10
2018-02-21T11:53:47.798Z,30.10
2018-02-21T11:56:15.279Z,30.47
2018-02-21T11:58:43.523Z,28.13
2018-02-21T12:01:10.989Z,28.40
2018-02-21T12:03:39.285Z,29.73
2018-02-21T12:06:06.771Z,28.23
2018-02-21T12:08:34.247Z,27.67
2018-02-21T12:11:01.721Z,31.37
2018-02-21T12:13:29.198Z,30.73
2018-02-21T12:15:57.573Z,30.20
2018-02-21T12:18:25.075Z,28.50
2018-02-21T12:20:52.696Z,26.27
2018-02-21T12:23:20.937Z,28.67
2018-02-21T12:25:48.423Z,32.07
2018-02-21T12:28:15.891Z,32.73
2018-02-21T12:30:44.158Z,34.17
2018-02-21T12:33:12.386Z,32.87
2018-02-21T12:35:39.865Z,30.00
2018-02-21T12:38:07.360Z,32.03
2018-02-21T12:40:41.495Z,32.30
2018-02-21T12:43:08.969Z,31.63
2018-02-21T12:45:36.458Z,29.80
2018-02-21T12:48:03.926Z,30.23
2018-02-21T12:50:31.410Z,31.53
2018-02-21T12:52:58.896Z,30.40
2018-02-21T12:55:26.438Z,29.53
2018-02-21T12:57:53.881Z,31.23
2018-02-21T13:00:21.364Z,30.70
2018-02-21T13:02:48.956Z,31.03
2018-02-21T13:05:16.434Z,28.53
2018-02-21T13:07:44.694Z,30.23
2018-02-21T13:10:12.180Z,28.57
2018-02-21T13:12:40.445Z,28.33
2018-02-21T13:15:08.808Z,28.50
2018-02-21T13:17:36.353Z,28.50
2018-02-21T13:20:03.862Z,27.10
2018-02-21T13:22:31.489Z,27.50
2018-02-21T13:24:58.979Z,25.97
2018-02-21T13:27:26.456Z,27.90
2018-02-21T13:29:54.064Z,25.77
2018-02-21T13:32:22.300Z,26.10
2018-02-21T13:34:49.793Z,24.47
2018-02-21T13:37:17.276Z,24.00
2018-02-21T13:39:45.736Z,25.27
2018-02-21T13:42:13.207Z,22.13
2018-02-21T13:44:41.450Z,24.17
2018-02-21T13:47:09.013Z,21.43
2018-02-21T13:49:36.516Z,22.80
2018-02-21T13:52:04.122Z,21.80
2018-02-21T13:54:31.607Z,22.10
2018-02-21T13:56:59.917Z,20.43
2018-02-21T13:59:28.073Z,20.47
2018-02-21T14:01:56.339Z,20.23
2018-02-21T14:04:24.607Z,18.63
2018-02-21T14:06:52.078Z,20.43
2018-02-21T14:09:20.391Z,19.53
2018-02-21T14:11:47.887Z,18.60
2018-02-21T14:14:15.367Z,21.00
2018-02-21T14:16:43.633Z,21.20
2018-02-21T14:19:11.870Z,20.90
2018-02-21T14:21:39.374Z,20.03
2018-02-21T14:24:07.608Z,19.63
2018-02-21T14:26:35.088Z,18.97
2018-02-21T14:29:02.565Z,18.90
2018-02-21T14:31:30.821Z,20.00
2018-02-21T14:33:59.221Z,19.30
2018-02-21T14:36:26.724Z,19.20
2018-02-21T14:38:54.198Z,17.93
2018-02-21T14:41:22.319Z,19.23
2018-02-21T14:43:49.807Z,17.17
2018-02-21T14:46:17.262Z,18.03
2018-02-21T14:48:45.597Z,17.20
2018-02-21T14:51:13.841Z,17.60
2018-02-21T14:53:41.447Z,19.73
2018-02-21T14:56:09.078Z,18.67
2018-02-21T14:58:37.305Z,19.43
2018-02-21T15:01:04.785Z,19.80
2018-02-21T15:03:32.268Z,21.70
2018-02-21T15:05:59.735Z,19.50
2018-02-21T15:08:27.979Z,20.10
2018-02-21T15:10:55.508Z,20.70
2018-02-21T15:13:23.296Z,20.97
2018-02-21T15:15:51.121Z,20.07
2018-02-21T15:18:18.717Z,19.50
2018-02-21T15:20:47.060Z,20.17
2018-02-21T15:23:14.749Z,20.47
2018-02-21T15:25:42.321Z,19.93
2018-02-21T15:28:09.909Z,21.40
2018-02-21T15:30:37.929Z,20.27
2018-02-21T15:33:05.658Z,20.97
2018-02-21T15:35:33.206Z,22.23
2018-02-21T15:38:00.774Z,21.70
2018-02-21T15:40:28.372Z,22.20
2018-02-21T15:42:56.650Z,20.53
2018-02-21T15:45:24.277Z,21.67
2018-02-21T15:47:52.529Z,21.40
2018-02-21T15:50:20.093Z,22.20
2018-02-21T15:52:48.341Z,21.90
2018-02-21T15:55:15.844Z,23.70
2018-02-21T15:57:44.075Z,22.60
2018-02-21T16:00:11.561Z,23.90
2018-02-21T16:02:39.795Z,22.50
2018-02-21T16:05:07.501Z,24.00
2018-02-21T16:07:35.832Z,22.63
2018-02-21T16:10:03.331Z,22.87
2018-02-21T16:12:30.822Z,21.77
2018-02-21T16:14:58.358Z,22.17
2018-02-21T16:17:26.599Z,24.57
2018-02-21T16:19:54.063Z,23.40
2018-02-21T16:22:21.544Z,24.53
2018-02-21T16:24:49.855Z,25.50
2018-02-21T16:27:17.382Z,25.93
2018-02-21T16:29:45.620Z,23.80
2018-02-21T16:32:13.089Z,25.33
2018-02-21T16:34:40.574Z,24.10
2018-02-21T16:37:08.816Z,24.70
2018-02-21T16:39:36.297Z,25.90
2018-02-21T16:42:04.555Z,24.30
2018-02-21T16:44:32.035Z,24.90
2018-02-21T16:47:00.586Z,24.27
2018-02-21T16:49:28.191Z,23.80
2018-02-21T16:51:56.556Z,22.83
2018-02-21T16:54:26.790Z,26.17
2018-02-21T16:56:54.342Z,23.17
2018-02-21T16:59:22.019Z,23.27
2018-02-21T17:01:49.558Z,23.90
2018-02-21T17:04:17.060Z,24.87
2018-02-21T17:06:44.571Z,24.17
2018-02-21T17:09:12.938Z,23.50
2018-02-21T17:11:41.685Z,23.27
2018-02-21T17:14:09.170Z,24.03
2018-02-21T17:16:36.643Z,25.73
2018-02-21T17:19:04.966Z,25.37
2018-02-21T17:21:32.570Z,23.67
2018-02-21T17:24:00.838Z,23.60
2018-02-21T17:26:28.335Z,23.60
2018-02-21T17:28:56.575Z,22.97
2018-02-21T17:31:24.089Z,22.90
2018-02-21T17:33:51.552Z,23.20
2018-02-21T17:36:19.789Z,24.20
2018-02-21T17:38:48.183Z,24.20
2018-02-21T17:41:21.298Z,24.53
2018-02-21T17:43:48.781Z,22.23
2018-02-21T17:46:16.265Z,24.60
2018-02-21T17:48:44.497Z,25.27
2018-02-21T17:51:11.980Z,24.00
2018-02-21T17:53:39.448Z,24.50
2018-02-21T17:56:07.705Z,22.23
2018-02-21T17:58:35.332Z,24.87
2018-02-21T18:01:02.827Z,22.00
2018-02-21T18:03:30.318Z,23.57
2018-02-21T18:05:57.818Z,25.30
2018-02-21T18:08:25.306Z,23.60
2018-02-21T18:10:52.798Z,27.73
2018-02-21T18:13:20.291Z,23.97
2018-02-21T18:15:47.759Z,26.77
2018-02-21T18:18:15.246Z,28.00
2018-02-21T18:20:43.592Z,26.80
2018-02-21T18:23:11.234Z,26.73
2018-02-21T18:25:38.804Z,27.27
2018-02-21T18:28:06.375Z,26.67
2018-02-21T18:30:33.828Z,26.53
2018-02-21T18:33:01.482Z,26.07
2018-02-21T18:35:29.137Z,25.33
2018-02-21T18:37:56.788Z,25.37
2018-02-21T18:40:24.342Z,23.77
2018-02-21T18:42:51.880Z,23.83
2018-02-21T18:45:19.350Z,24.13
2018-02-21T18:47:46.803Z,23.27
2018-02-21T18:50:14.293Z,23.57
2018-02-21T18:52:41.761Z,22.10
2018-02-21T18:55:09.254Z,23.33
2018-02-21T18:57:37.539Z,21.73
2018-02-21T19:00:05.994Z,19.50
2018-02-21T19:02:33.476Z,22.47
2018-02-21T19:05:01.746Z,21.73
2018-02-21T19:07:30.899Z,22.83
2018-02-21T19:09:59.118Z,23.87
2018-02-21T19:12:27.349Z,21.33
2018-02-21T19:14:54.875Z,23.00
2018-02-21T19:17:22.472Z,22.10
2018-02-21T19:19:49.941Z,22.40
2018-02-21T19:22:17.422Z,23.37
2018-02-21T19:24:45.685Z,21.93
2018-02-21T19:27:13.933Z,21.73
2018-02-21T19:29:41.421Z,23.97
2018-02-21T19:32:09.688Z,20.10
2018-02-21T19:34:37.157Z,22.50
2018-02-21T19:37:05.406Z,22.10
2018-02-21T19:39:32.894Z,22.47
2018-02-21T19:42:01.134Z,23.33
2018-02-21T19:44:28.616Z,22.00
2018-02-21T19:46:56.090Z,23.03
2018-02-21T19:49:24.360Z,21.20
2018-02-21T19:51:52.633Z,21.70
2018-02-21T19:54:20.890Z,21.40
2018-02-21T19:56:48.358Z,22.63
2018-02-21T19:59:15.866Z,21.80
2018-02-21T20:01:43.342Z,21.43
2018-02-21T20:04:10.834Z,23.20
2018-02-21T20:06:39.066Z,21.97
2018-02-21T20:09:06.559Z,22.17
2018-02-21T20:11:34.041Z,22.13
2018-02-21T20:14:02.281Z,20.30
2018-02-21T20:16:31.277Z,22.30
2018-02-21T20:18:59.561Z,20.50
2018-02-21T20:21:27.029Z,20.57
2018-02-21T20:23:55.287Z,21.90
2018-02-21T20:26:22.746Z,22.00
2018-02-21T20:28:50.221Z,21.77
2018-02-21T20:31:18.550Z,21.07
2018-02-21T20:33:46.013Z,20.80
2018-02-21T20:36:13.513Z,20.70
2018-02-21T20:38:42.640Z,20.93
2018-02-21T20:41:10.125Z,21.07
2018-02-21T20:43:37.644Z,22.13
2018-02-21T20:46:05.133Z,20.93
2018-02-21T20:48:32.603Z,22.10
2018-02-21T20:51:00.209Z,21.40
2018-02-21T20:53:27.858Z,19.40
2018-02-21T20:55:56.240Z,19.10
2018-02-21T20:58:24.569Z,20.00
2018-02-21T21:00:52.073Z,19.50
2018-02-21T21:03:20.322Z,19.57
2018-02-21T21:05:47.844Z,20.37
2018-02-21T21:08:15.385Z,20.10
2018-02-21T21:10:42.866Z,18.87
2018-02-21T21:13:10.396Z,20.20
2018-02-21T21:15:37.881Z,18.97
2018-02-21T21:18:05.362Z,20.47
2018-02-21T21:20:32.860Z,19.67
2018-02-21T21:23:01.116Z,19.93
2018-02-21T21:25:29.376Z,19.50
2018-02-21T21:27:58.384Z,18.77
2018-02-21T21:30:25.860Z,17.23
2018-02-21T21:32:54.125Z,17.67
2018-02-21T21:35:22.365Z,18.00
2018-02-21T21:37:49.825Z,18.33
2018-02-21T21:40:17.302Z,18.27
2018-02-21T21:42:45.539Z,18.87
2018-02-21T21:45:13.089Z,18.17
2018-02-21T21:47:40.676Z,17.83
2018-02-21T21:50:08.262Z,19.70
2018-02-21T21:52:35.757Z,17.50
2018-02-21T21:55:03.255Z,17.60
2018-02-21T21:57:30.694Z,18.57
2018-02-21T21:59:58.175Z,18.10
2018-02-21T22:02:25.649Z,20.80
2018-02-21T22:04:53.903Z,17.80
2018-02-21T22:07:21.557Z,19.40
2018-02-21T22:09:50.161Z,19.00
2018-02-21T22:12:17.633Z,19.50
2018-02-21T22:14:45.886Z,17.77
2018-02-21T22:17:13.348Z,19.57
2018-02-21T22:19:40.829Z,18.00
2018-02-21T22:22:09.061Z,16.80
2018-02-21T22:24:36.576Z,17.80
2018-02-21T22:27:04.054Z,18.73
2018-02-21T22:29:31.553Z,18.07
2018-02-21T22:31:59.048Z,18.03
2018-02-21T22:34:26.509Z,19.97
2018-02-21T22:36:53.966Z,18.23
2018-02-21T22:39:21.460Z,17.60
2018-02-21T22:41:48.936Z,18.70
2018-02-21T22:44:16.431Z,19.87
2018-02-21T22:46:43.915Z,16.20
2018-02-21T22:49:11.409Z,18.40
2018-02-21T22:51:38.997Z,18.23
2018-02-21T22:54:06.543Z,18.07
2018-02-21T22:56:34.832Z,18.70
2018-02-21T22:59:03.056Z,18.30
2018-02-21T23:01:30.537Z,19.40
2018-02-21T23:03:58.009Z,18.03
2018-02-21T23:06:26.264Z,17.90
2018-02-21T23:08:55.262Z,17.13
2018-02-21T23:11:22.729Z,18.70
2018-02-21T23:13:51.046Z,17.90
2018-02-21T23:16:18.508Z,17.93
2018-02-21T23:18:45.982Z,19.00
2018-02-21T23:21:13.448Z,19.47
2018-02-21T23:23:40.915Z,17.73
2018-02-21T23:26:08.381Z,19.80
2018-02-21T23:28:36.913Z,17.23
2018-02-21T23:31:04.373Z,17.87
2018-02-21T23:33:31.928Z,19.10
2018-02-21T23:35:59.610Z,17.90
2018-02-21T23:38:27.129Z,18.83
2018-02-21T23:40:54.614Z,17.00
2018-02-21T23:43:22.090Z,17.50
2018-02-21T23:45:51.018Z,17.33
2018-02-21T23:48:19.249Z,16.60
2018-02-21T23:50:46.725Z,19.27
2018-02-21T23:53:14.308Z,18.03
2018-02-21T23:55:41.781Z,19.20
2018-02-21T23:58:09.256Z,19.30
