createdAt,value
2023-04-20T00:02:00.765Z,7.45
2023-04-20T00:04:27.389Z,8.93
2023-04-20T00:06:53.901Z,6.47
2023-04-20T00:09:20.571Z,8.52
2023-04-20T00:11:47.128Z,5.72
2023-04-20T00:14:15.675Z,7.00
2023-04-20T00:16:42.532Z,7.15
2023-04-20T00:19:09.283Z,6.32
2023-04-20T00:21:35.985Z,7.57
2023-04-20T00:24:02.513Z,7.53
2023-04-20T00:26:29.772Z,6.55
2023-04-20T00:28:58.004Z,9.18
2023-04-20T00:31:26.153Z,6.43
2023-04-20T00:33:52.735Z,6.60
2023-04-20T00:36:19.276Z,6.63
2023-04-20T00:38:45.956Z,5.57
2023-04-20T00:41:12.488Z,6.70
2023-04-20T00:43:49.927Z,7.90
2023-04-20T00:46:16.617Z,6.18
2023-04-20T00:48:44.949Z,6.53
2023-04-20T00:51:12.142Z,6.53
2023-04-20T00:53:39.265Z,6.72
2023-04-20T00:56:06.829Z,6.47
2023-04-20T00:58:33.707Z,5.25
2023-04-20T01:01:00.373Z,5.80
2023-04-20T01:03:27.220Z,6.93
2023-04-20T01:05:55.361Z,6.47
2023-04-20T01:08:26.134Z,8.95
2023-04-20T01:10:52.810Z,10.90
2023-04-20T01:13:19.354Z,8.70
2023-04-20T01:15:46.038Z,7.68
2023-04-20T01:18:12.899Z,6.35
2023-04-20T01:20:39.747Z,8.85
2023-04-20T01:23:07.681Z,6.80
2023-04-20T01:25:34.336Z,7.80
2023-04-20T01:28:01.003Z,7.47
2023-04-20T01:30:29.541Z,10.75
2023-04-20T01:32:56.163Z,8.60
2023-04-20T01:35:22.885Z,7.88
2023-04-20T01:37:49.456Z,11.95
2023-04-20T01:40:17.393Z,10.50
2023-04-20T01:42:43.930Z,7.93
2023-04-20T01:45:11.119Z,8.05
2023-04-20T01:47:37.964Z,6.35
2023-04-20T01:50:07.594Z,8.07
2023-04-20T01:52:34.221Z,9.00
2023-04-20T01:55:00.774Z,7.35
2023-04-20T01:57:28.664Z,7.25
2023-04-20T01:59:55.217Z,6.88
2023-04-20T02:02:21.783Z,7.90
2023-04-20T02:04:48.394Z,9.52
2023-04-20T02:07:14.953Z,10.88
2023-04-20T02:09:41.503Z,7.18
2023-04-20T02:12:09.783Z,7.00
2023-04-20T02:14:40.612Z,10.40
2023-04-20T02:17:09.748Z,9.82
2023-04-20T02:19:36.514Z,7.40
2023-04-20T02:22:03.151Z,7.15
2023-04-20T02:24:29.948Z,7.63
2023-04-20T02:26:56.550Z,6.72
2023-04-20T02:29:23.106Z,9.85
2023-04-20T02:31:51.096Z,6.95
2023-04-20T02:34:17.632Z,8.43
2023-04-20T02:36:44.272Z,5.90
2023-04-20T02:39:12.625Z,8.35
2023-04-20T02:41:39.324Z,8.80
2023-04-20T02:44:06.778Z,8.95
2023-04-20T02:46:36.360Z,5.70
2023-04-20T02:49:04.555Z,8.00
2023-04-20T02:51:35.703Z,6.75
2023-04-20T02:54:02.420Z,8.35
2023-04-20T02:56:29.363Z,7.70
2023-04-20T02:59:00.786Z,11.27
2023-04-20T03:01:38.040Z,12.25
2023-04-20T03:04:18.175Z,6.13
2023-04-20T03:06:52.987Z,7.43
2023-04-20T03:09:25.074Z,7.93
2023-04-20T03:12:18.193Z,6.57
2023-04-20T03:15:09.467Z,7.35
2023-04-20T03:17:45.765Z,6.53
2023-04-20T03:20:14.287Z,7.55
2023-04-20T03:22:41.069Z,6.65
2023-04-20T03:25:09.032Z,6.85
2023-04-20T03:28:05.158Z,8.00
2023-04-20T03:30:32.568Z,5.35
2023-04-20T03:33:14.037Z,6.60
2023-04-20T03:35:42.000Z,6.07
2023-04-20T03:38:08.795Z,6.32
2023-04-20T03:40:36.539Z,9.45
2023-04-20T03:43:04.415Z,9.43
2023-04-20T03:45:31.115Z,8.27
2023-04-20T03:47:57.767Z,8.43
2023-04-20T03:50:25.728Z,7.45
2023-04-20T03:52:53.626Z,8.40
2023-04-20T03:55:21.059Z,7.35
2023-04-20T03:57:54.078Z,9.25
2023-04-20T04:00:20.994Z,9.07
2023-04-20T04:02:47.664Z,10.80
2023-04-20T04:05:21.063Z,11.93
2023-04-20T04:07:49.507Z,11.00
2023-04-20T04:10:17.863Z,7.03
2023-04-20T04:12:44.937Z,8.00
2023-04-20T04:15:12.458Z,11.18
2023-04-20T04:17:48.083Z,8.10
2023-04-20T04:20:14.933Z,11.20
2023-04-20T04:22:42.880Z,9.50
2023-04-20T04:25:28.939Z,8.27
2023-04-20T04:27:55.868Z,14.20
2023-04-20T04:30:23.271Z,10.05
2023-04-20T04:32:50.467Z,9.55
2023-04-20T04:35:19.010Z,7.88
2023-04-20T04:37:46.012Z,7.68
2023-04-20T04:40:13.082Z,8.32
2023-04-20T04:42:41.260Z,9.50
2023-04-20T04:45:10.048Z,9.18
2023-04-20T04:47:39.060Z,9.30
2023-04-20T04:50:08.980Z,7.75
2023-04-20T04:52:35.838Z,8.13
2023-04-20T04:55:03.048Z,9.10
2023-04-20T04:57:29.653Z,14.50
2023-04-20T04:59:57.769Z,11.07
2023-04-20T05:02:24.639Z,7.85
2023-04-20T05:04:51.320Z,10.93
2023-04-20T05:07:17.976Z,9.80
2023-04-20T05:09:44.777Z,9.90
2023-04-20T05:12:11.403Z,8.05
2023-04-20T05:14:37.926Z,9.27
2023-04-20T05:17:05.936Z,8.50
2023-04-20T05:19:32.472Z,12.23
2023-04-20T05:21:59.118Z,7.43
2023-04-20T05:24:25.820Z,11.02
2023-04-20T05:26:52.446Z,9.38
2023-04-20T05:29:20.011Z,8.75
2023-04-20T05:31:46.786Z,11.90
2023-04-20T05:34:14.693Z,11.50
2023-04-20T05:36:41.311Z,10.30
2023-04-20T05:39:08.123Z,12.18
2023-04-20T05:41:34.728Z,12.40
2023-04-20T05:44:01.364Z,8.43
2023-04-20T05:46:28.004Z,9.50
2023-04-20T05:48:54.650Z,11.50
2023-04-20T05:51:22.780Z,11.98
2023-04-20T05:53:49.466Z,10.95
2023-04-20T05:56:16.058Z,11.13
2023-04-20T05:58:43.171Z,8.77
2023-04-20T06:01:10.129Z,10.23
2023-04-20T06:03:36.810Z,10.27
2023-04-20T06:06:04.236Z,10.73
2023-04-20T06:08:32.193Z,12.38
2023-04-20T06:10:58.810Z,11.50
2023-04-20T06:13:25.452Z,10.77
2023-04-20T06:15:52.133Z,7.50
2023-04-20T06:18:18.705Z,8.98
2023-04-20T06:20:45.576Z,13.10
2023-04-20T06:23:12.200Z,10.10
2023-04-20T06:25:40.347Z,14.38
2023-04-20T06:28:07.319Z,9.32
2023-04-20T06:30:34.314Z,11.65
2023-04-20T06:33:01.052Z,9.18
2023-04-20T06:35:27.739Z,10.27
2023-04-20T06:37:54.309Z,9.73
2023-04-20T06:40:20.960Z,10.75
2023-04-20T06:42:48.878Z,12.02
2023-04-20T06:45:15.491Z,9.63
2023-04-20T06:47:42.084Z,8.90
2023-04-20T06:50:09.368Z,9.23
2023-04-20T06:52:37.107Z,10.95
2023-04-20T06:55:04.224Z,8.02
2023-04-20T06:57:31.837Z,10.00
2023-04-20T06:59:59.824Z,9.30
2023-04-20T07:02:27.495Z,9.55
2023-04-20T07:05:00.925Z,10.57
2023-04-20T07:07:27.636Z,11.27
2023-04-20T07:09:54.188Z,9.35
2023-04-20T07:12:20.797Z,9.25
2023-04-20T07:14:47.331Z,8.10
2023-04-20T07:17:15.306Z,10.50
2023-04-20T07:19:41.857Z,8.57
2023-04-20T07:22:08.459Z,7.63
2023-04-20T07:24:34.983Z,7.80
2023-04-20T07:27:01.664Z,7.95
2023-04-20T07:29:28.221Z,8.07
2023-04-20T07:31:54.838Z,7.82
2023-04-20T07:34:22.829Z,8.70
2023-04-20T07:36:50.046Z,5.18
2023-04-20T07:39:16.730Z,6.53
2023-04-20T07:41:43.598Z,6.70
2023-04-20T07:44:10.145Z,6.43
2023-04-20T07:46:36.731Z,7.15
2023-04-20T07:49:03.405Z,6.05
2023-04-20T07:51:31.375Z,6.50
2023-04-20T07:53:57.962Z,7.00
2023-04-20T07:56:24.591Z,5.78
2023-04-20T07:58:51.147Z,6.22
2023-04-20T08:01:17.767Z,5.53
2023-04-20T08:03:44.401Z,5.30
2023-04-20T08:06:11.096Z,5.20
2023-04-20T08:08:38.993Z,6.15
2023-04-20T08:11:05.738Z,4.80
2023-04-20T08:13:32.281Z,5.00
2023-04-20T08:15:59.077Z,5.28
2023-04-20T08:18:25.794Z,4.78
2023-04-20T08:20:52.388Z,4.13
2023-04-20T08:23:18.934Z,4.00
2023-04-20T08:25:46.928Z,5.95
2023-04-20T08:28:24.239Z,4.50
2023-04-20T08:30:56.406Z,3.92
2023-04-20T08:33:23.131Z,4.85
2023-04-20T08:35:50.585Z,3.58
2023-04-20T08:38:20.811Z,4.00
2023-04-20T08:40:51.866Z,3.67
2023-04-20T08:43:19.198Z,3.78
2023-04-20T08:45:49.285Z,3.47
2023-04-20T08:48:19.581Z,3.47
2023-04-20T08:50:47.116Z,4.05
2023-04-20T08:53:13.654Z,2.75
2023-04-20T08:55:40.238Z,2.90
2023-04-20T08:58:08.137Z,2.70
2023-04-20T09:00:34.799Z,3.00
2023-04-20T09:03:01.533Z,6.82
2023-04-20T09:05:29.872Z,3.05
2023-04-20T09:07:57.877Z,2.00
2023-04-20T09:10:25.612Z,6.07
2023-04-20T09:12:52.621Z,3.58
2023-04-20T09:15:28.182Z,2.92
2023-04-20T09:17:55.299Z,3.08
2023-04-20T09:20:32.116Z,4.43
2023-04-20T09:23:10.710Z,2.47
2023-04-20T09:25:37.600Z,3.03
2023-04-20T09:28:04.578Z,2.60
2023-04-20T09:30:39.560Z,2.88
2023-04-20T09:33:06.406Z,2.90
2023-04-20T09:35:32.961Z,3.15
2023-04-20T09:37:59.731Z,2.25
2023-04-20T09:40:26.372Z,2.40
2023-04-20T09:42:53.824Z,2.65
2023-04-20T09:45:21.106Z,3.20
2023-04-20T09:47:50.079Z,2.13
2023-04-20T09:50:26.743Z,2.45
2023-04-20T09:53:00.462Z,2.33
2023-04-20T09:55:27.650Z,2.20
2023-04-20T09:57:54.256Z,1.30
2023-04-20T10:00:22.115Z,2.67
2023-04-20T10:02:50.520Z,1.65
2023-04-20T10:05:17.206Z,1.90
2023-04-20T10:07:44.286Z,2.03
2023-04-20T10:10:12.400Z,1.80
2023-04-20T10:12:49.403Z,1.60
2023-04-20T10:15:16.677Z,1.55
2023-04-20T10:17:43.560Z,1.65
2023-04-20T10:20:24.190Z,1.52
2023-04-20T10:22:51.822Z,1.38
2023-04-20T10:25:20.329Z,1.85
2023-04-20T10:27:55.509Z,1.65
2023-04-20T10:30:22.937Z,2.13
2023-04-20T10:32:49.990Z,1.50
2023-04-20T10:35:17.032Z,2.63
2023-04-20T10:37:51.804Z,1.83
2023-04-20T10:40:25.323Z,2.30
2023-04-20T10:42:51.958Z,3.03
2023-04-20T10:45:18.606Z,3.10
2023-04-20T10:47:45.567Z,3.20
2023-04-20T10:50:14.778Z,2.90
2023-04-20T10:52:43.462Z,3.50
2023-04-20T10:55:20.533Z,3.47
2023-04-20T10:57:47.399Z,1.92
2023-04-20T11:00:16.260Z,1.88
2023-04-20T11:02:47.457Z,3.42
2023-04-20T11:05:14.805Z,3.28
2023-04-20T11:07:47.962Z,2.50
2023-04-20T11:10:14.648Z,3.42
2023-04-20T11:12:42.620Z,3.42
2023-04-20T11:15:10.076Z,3.28
2023-04-20T11:17:37.787Z,4.43
2023-04-20T11:20:05.875Z,3.92
2023-04-20T11:22:32.443Z,3.45
2023-04-20T11:25:03.871Z,2.90
2023-04-20T11:27:30.527Z,3.17
2023-04-20T11:29:58.765Z,3.70
2023-04-20T11:32:26.639Z,3.08
2023-04-20T11:35:06.485Z,3.42
2023-04-20T11:37:34.537Z,4.07
2023-04-20T11:40:03.127Z,3.85
2023-04-20T11:42:30.018Z,3.70
2023-04-20T11:44:58.584Z,4.20
2023-04-20T11:47:25.321Z,5.75
2023-04-20T11:49:51.861Z,4.63
2023-04-20T11:52:18.662Z,4.63
2023-04-20T11:54:45.227Z,6.18
2023-04-20T11:57:12.097Z,6.55
2023-04-20T11:59:38.880Z,6.32
2023-04-20T12:02:07.187Z,7.13
2023-04-20T12:04:34.175Z,8.63
2023-04-20T12:07:01.195Z,7.28
2023-04-20T12:09:28.372Z,7.57
2023-04-20T12:11:55.020Z,7.30
2023-04-20T12:14:21.593Z,9.77
2023-04-20T12:16:48.249Z,9.60
2023-04-20T12:19:16.319Z,5.57
2023-04-20T12:21:43.258Z,6.20
2023-04-20T12:24:09.879Z,5.28
2023-04-20T12:26:38.761Z,6.18
2023-04-20T12:29:05.621Z,6.68
2023-04-20T12:31:32.385Z,6.90
2023-04-20T12:33:59.300Z,8.50
2023-04-20T12:36:27.414Z,6.32
2023-04-20T12:38:54.256Z,6.72
2023-04-20T12:41:20.942Z,10.48
2023-04-20T12:43:47.491Z,6.68
2023-04-20T12:46:14.287Z,6.35
2023-04-20T12:48:40.881Z,5.50
2023-04-20T12:51:07.631Z,9.50
2023-04-20T12:53:35.850Z,6.18
2023-04-20T12:56:02.574Z,8.32
2023-04-20T12:58:29.138Z,5.75
2023-04-20T13:00:56.032Z,6.93
2023-04-20T13:03:22.812Z,8.80
2023-04-20T13:05:50.150Z,6.68
2023-04-20T13:08:17.047Z,10.48
2023-04-20T13:10:45.348Z,7.05
2023-04-20T13:13:11.929Z,6.88
2023-04-20T13:15:39.457Z,7.13
2023-04-20T13:18:06.788Z,8.45
2023-04-20T13:20:33.504Z,7.43
2023-04-20T13:23:01.143Z,7.47
2023-04-20T13:25:29.370Z,6.28
2023-04-20T13:27:57.442Z,8.50
2023-04-20T13:30:24.781Z,8.57
2023-04-20T13:32:51.616Z,6.30
2023-04-20T13:35:21.455Z,5.85
2023-04-20T13:37:48.309Z,5.60
2023-04-20T13:40:15.237Z,6.10
2023-04-20T13:42:41.792Z,6.13
2023-04-20T13:45:10.927Z,6.32
2023-04-20T13:47:38.005Z,7.30
2023-04-20T13:50:05.275Z,9.18
2023-04-20T13:52:31.920Z,5.78
2023-04-20T13:54:58.573Z,6.82
2023-04-20T13:57:25.168Z,7.90
2023-04-20T13:59:51.889Z,7.10
2023-04-20T14:02:19.944Z,7.97
2023-04-20T14:04:46.893Z,6.70
2023-04-20T14:07:13.581Z,6.32
2023-04-20T14:09:40.231Z,5.55
2023-04-20T14:12:06.950Z,5.57
2023-04-20T14:14:33.590Z,5.97
2023-04-20T14:17:00.514Z,5.40
2023-04-20T14:19:28.583Z,5.00
2023-04-20T14:21:55.136Z,6.50
2023-04-20T14:24:21.767Z,6.22
2023-04-20T14:26:50.198Z,6.30
2023-04-20T14:29:16.974Z,5.32
2023-04-20T14:31:43.616Z,5.32
2023-04-20T14:34:10.410Z,6.40
2023-04-20T14:36:38.335Z,7.10
2023-04-20T14:39:06.990Z,5.90
2023-04-20T14:41:33.789Z,5.63
2023-04-20T14:44:00.770Z,5.25
2023-04-20T14:46:27.435Z,7.22
2023-04-20T14:48:54.078Z,6.63
2023-04-20T14:51:20.717Z,7.43
2023-04-20T14:53:48.648Z,5.78
2023-04-20T14:56:15.300Z,5.43
2023-04-20T14:58:41.941Z,6.28
2023-04-20T15:01:08.582Z,6.43
2023-04-20T15:03:35.359Z,7.55
2023-04-20T15:06:02.786Z,7.03
2023-04-20T15:08:29.371Z,5.78
2023-04-20T15:10:57.389Z,6.93
2023-04-20T15:13:24.321Z,5.40
2023-04-20T15:15:53.377Z,6.85
2023-04-20T15:18:21.531Z,5.60
2023-04-20T15:20:48.266Z,6.22
2023-04-20T15:23:14.848Z,5.68
2023-04-20T15:25:41.427Z,6.15
2023-04-20T15:28:09.612Z,5.57
2023-04-20T15:30:36.252Z,5.80
2023-04-20T15:33:05.092Z,5.38
2023-04-20T15:35:32.337Z,5.35
2023-04-20T15:37:58.981Z,6.22
2023-04-20T15:40:25.762Z,5.43
2023-04-20T15:42:52.404Z,5.57
2023-04-20T15:45:20.345Z,4.93
2023-04-20T15:47:47.434Z,5.70
2023-04-20T15:50:14.525Z,6.35
2023-04-20T15:52:41.103Z,4.68
2023-04-20T15:55:10.353Z,5.47
2023-04-20T15:57:37.219Z,4.15
2023-04-20T16:00:04.342Z,4.80
2023-04-20T16:02:38.492Z,5.93
2023-04-20T16:05:06.312Z,5.57
2023-04-20T16:07:32.928Z,5.68
2023-04-20T16:09:59.579Z,4.60
2023-04-20T16:12:26.195Z,4.10
2023-04-20T16:14:53.918Z,4.57
2023-04-20T16:17:20.684Z,4.13
2023-04-20T16:19:48.750Z,5.32
2023-04-20T16:22:15.353Z,6.10
2023-04-20T16:24:42.015Z,4.95
2023-04-20T16:27:08.558Z,4.05
2023-04-20T16:29:35.193Z,4.88
2023-04-20T16:32:01.809Z,5.45
2023-04-20T16:34:28.527Z,6.47
2023-04-20T16:36:56.406Z,6.72
2023-04-20T16:39:23.205Z,6.18
2023-04-20T16:41:50.736Z,4.72
2023-04-20T16:44:17.516Z,5.32
2023-04-20T16:46:44.343Z,5.72
2023-04-20T16:49:11.027Z,5.55
2023-04-20T16:51:37.574Z,7.15
2023-04-20T16:54:06.098Z,5.45
2023-04-20T16:56:32.705Z,5.80
2023-04-20T16:58:59.357Z,6.82
2023-04-20T17:01:33.572Z,8.13
2023-04-20T17:04:00.429Z,8.32
2023-04-20T17:06:27.167Z,7.60
2023-04-20T17:08:53.909Z,8.30
2023-04-20T17:11:21.885Z,6.55
2023-04-20T17:13:48.520Z,6.50
2023-04-20T17:16:15.121Z,10.13
2023-04-20T17:18:42.129Z,7.03
2023-04-20T17:21:08.738Z,6.93
2023-04-20T17:23:35.572Z,7.63
2023-04-20T17:26:02.595Z,6.30
2023-04-20T17:28:30.794Z,7.45
2023-04-20T17:30:57.440Z,7.47
2023-04-20T17:33:24.338Z,7.28
2023-04-20T17:35:50.915Z,8.77
2023-04-20T17:38:17.691Z,7.60
2023-04-20T17:40:44.500Z,7.63
2023-04-20T17:43:12.490Z,7.10
2023-04-20T17:45:40.741Z,8.32
2023-04-20T17:48:07.757Z,7.72
2023-04-20T17:50:34.842Z,8.45
2023-04-20T17:53:01.881Z,9.50
2023-04-20T17:55:28.647Z,6.80
2023-04-20T17:57:55.270Z,8.57
2023-04-20T18:00:21.978Z,7.78
2023-04-20T18:02:50.040Z,7.47
2023-04-20T18:05:16.764Z,8.57
2023-04-20T18:07:43.618Z,8.85
2023-04-20T18:10:10.982Z,8.88
2023-04-20T18:12:37.592Z,9.25
2023-04-20T18:15:07.530Z,10.15
2023-04-20T18:17:34.932Z,8.07
2023-04-20T18:20:03.238Z,9.57
2023-04-20T18:22:29.855Z,7.70
2023-04-20T18:24:56.379Z,7.97
2023-04-20T18:27:23.236Z,9.40
2023-04-20T18:29:49.780Z,8.50
2023-04-20T18:32:16.433Z,7.93
2023-04-20T18:34:43.298Z,9.52
2023-04-20T18:37:11.303Z,7.80
2023-04-20T18:39:37.838Z,7.95
2023-04-20T18:42:04.949Z,8.27
2023-04-20T18:44:31.588Z,8.27
2023-04-20T18:46:58.481Z,8.55
2023-04-20T18:49:25.100Z,8.65
2023-04-20T18:51:53.281Z,8.93
2023-04-20T18:54:21.242Z,8.07
2023-04-20T18:56:47.925Z,9.77
2023-04-20T18:59:14.461Z,9.57
2023-04-20T19:01:41.088Z,9.35
2023-04-20T19:04:08.550Z,9.73
2023-04-20T19:06:35.679Z,10.52
2023-04-20T19:09:02.239Z,10.45
2023-04-20T19:11:31.143Z,11.48
2023-04-20T19:13:57.653Z,9.55
2023-04-20T19:16:24.238Z,8.57
2023-04-20T19:18:50.917Z,9.75
2023-04-20T19:21:17.506Z,10.90
2023-04-20T19:23:44.057Z,9.77
2023-04-20T19:26:10.675Z,10.15
2023-04-20T19:28:38.944Z,10.40
2023-04-20T19:31:05.637Z,12.65
2023-04-20T19:33:32.149Z,12.48
2023-04-20T19:35:58.750Z,10.48
2023-04-20T19:38:25.282Z,11.27
2023-04-20T19:40:52.129Z,11.20
2023-04-20T19:43:18.689Z,10.82
2023-04-20T19:45:46.707Z,11.18
2023-04-20T19:48:13.359Z,9.15
2023-04-20T19:50:40.179Z,9.07
2023-04-20T19:53:07.035Z,9.05
2023-04-20T19:55:33.643Z,9.35
2023-04-20T19:58:00.166Z,9.88
2023-04-20T20:00:26.836Z,11.13
2023-04-20T20:02:54.960Z,9.98
2023-04-20T20:05:21.716Z,13.00
2023-04-20T20:07:48.259Z,12.48
2023-04-20T20:10:14.835Z,11.55
2023-04-20T20:12:41.450Z,11.05
2023-04-20T20:15:08.544Z,10.13
2023-04-20T20:17:35.162Z,13.00
2023-04-20T20:20:03.975Z,11.43
2023-04-20T20:22:30.488Z,11.27
2023-04-20T20:24:57.015Z,11.98
2023-04-20T20:27:23.602Z,11.43
2023-04-20T20:29:50.252Z,9.95
2023-04-20T20:32:16.820Z,12.15
2023-04-20T20:34:43.518Z,13.13
2023-04-20T20:37:11.446Z,12.45
2023-04-20T20:39:38.103Z,11.45
2023-04-20T20:42:07.057Z,12.57
2023-04-20T20:44:35.238Z,11.85
2023-04-20T20:47:01.843Z,12.63
2023-04-20T20:49:28.573Z,11.85
2023-04-20T20:51:55.118Z,16.13
2023-04-20T20:54:23.107Z,12.48
2023-04-20T20:56:49.689Z,13.50
2023-04-20T20:59:16.489Z,12.77
2023-04-20T21:01:43.249Z,13.38
2023-04-20T21:04:10.290Z,15.93
2023-04-20T21:06:37.244Z,12.77
2023-04-20T21:09:04.224Z,13.85
2023-04-20T21:11:32.191Z,14.85
2023-04-20T21:13:58.814Z,15.32
2023-04-20T21:16:27.380Z,14.38
2023-04-20T21:18:54.118Z,13.77
2023-04-20T21:21:20.926Z,14.07
2023-04-20T21:23:47.608Z,13.07
2023-04-20T21:26:14.162Z,12.30
2023-04-20T21:28:42.139Z,13.45
2023-04-20T21:31:08.700Z,14.40
2023-04-20T21:33:35.399Z,14.60
2023-04-20T21:36:02.033Z,15.85
2023-04-20T21:38:28.737Z,13.40
2023-04-20T21:40:55.310Z,15.02
2023-04-20T21:43:21.901Z,13.70
2023-04-20T21:45:50.002Z,16.02
2023-04-20T21:48:16.933Z,13.55
2023-04-20T21:50:43.526Z,16.23
2023-04-20T21:53:10.172Z,13.85
2023-04-20T21:55:36.811Z,14.52
2023-04-20T21:58:03.541Z,13.93
2023-04-20T22:00:30.098Z,16.65
2023-04-20T22:02:58.235Z,16.77
2023-04-20T22:05:24.938Z,14.30
2023-04-20T22:07:51.665Z,16.42
2023-04-20T22:10:18.622Z,16.25
2023-04-20T22:12:45.215Z,15.38
2023-04-20T22:15:13.956Z,16.45
2023-04-20T22:17:41.462Z,16.48
2023-04-20T22:20:10.825Z,14.18
2023-04-20T22:22:38.675Z,15.35
2023-04-20T22:25:06.580Z,15.95
2023-04-20T22:27:34.140Z,17.70
2023-04-20T22:30:00.747Z,18.98
2023-04-20T22:32:27.786Z,15.65
2023-04-20T22:34:54.437Z,16.98
2023-04-20T22:37:22.493Z,16.33
2023-04-20T22:39:49.077Z,17.98
2023-04-20T22:42:15.800Z,17.00
2023-04-20T22:44:42.323Z,17.05
2023-04-20T22:47:09.048Z,16.55
2023-04-20T22:49:35.717Z,17.73
2023-04-20T22:52:02.334Z,19.00
2023-04-20T22:54:30.522Z,17.27
2023-04-20T22:56:57.098Z,15.55
2023-04-20T22:59:23.634Z,17.23
2023-04-20T23:01:50.301Z,19.35
2023-04-20T23:04:16.870Z,16.42
2023-04-20T23:06:43.502Z,17.55
2023-04-20T23:09:10.097Z,16.55
2023-04-20T23:11:38.115Z,17.45
2023-04-20T23:14:04.691Z,16.00
2023-04-20T23:16:31.466Z,17.90
2023-04-20T23:18:58.047Z,18.90
2023-04-20T23:21:24.772Z,16.98
2023-04-20T23:23:51.326Z,14.85
2023-04-20T23:26:17.930Z,16.55
2023-04-20T23:28:45.778Z,19.00
2023-04-20T23:31:12.554Z,19.80
2023-04-20T23:33:39.212Z,18.23
2023-04-20T23:36:06.481Z,17.63
2023-04-20T23:38:33.060Z,18.92
2023-04-20T23:40:59.650Z,18.80
2023-04-20T23:43:26.423Z,19.00
2023-04-20T23:45:54.572Z,21.90
2023-04-20T23:48:21.136Z,16.95
2023-04-20T23:50:48.618Z,17.75
2023-04-20T23:53:15.196Z,19.38
2023-04-20T23:55:41.786Z,18.98
2023-04-20T23:58:08.304Z,16.88
