createdAt,value
2017-09-19T17:05:22.966Z,99161.78
2017-09-19T17:07:50.428Z,99164.29
2017-09-19T17:10:17.952Z,99166.84
2017-09-19T17:12:45.490Z,99163.66
2017-09-19T17:15:12.965Z,99158.69
2017-09-19T17:17:40.427Z,99164.92
2017-09-19T17:20:07.893Z,99164.30
2017-09-19T17:22:35.360Z,99166.53
2017-09-19T17:25:03.131Z,99167.26
2017-09-19T17:27:30.643Z,99163.95
2017-09-19T17:29:58.094Z,99164.86
2017-09-19T17:32:25.579Z,99168.48
2017-09-19T17:34:53.071Z,99170.67
2017-09-19T17:37:20.627Z,99179.80
2017-09-19T17:39:48.105Z,99183.84
2017-09-19T17:42:15.615Z,99177.84
2017-09-19T17:44:43.095Z,99188.00
2017-09-19T17:47:10.925Z,99192.66
2017-09-19T17:49:38.389Z,99193.16
2017-09-19T17:52:05.887Z,99198.27
2017-09-19T17:54:33.379Z,99197.72
2017-09-19T17:57:00.866Z,99202.72
2017-09-19T17:59:28.364Z,99210.25
2017-09-19T18:01:55.896Z,99211.56
2017-09-19T18:04:23.396Z,99215.79
2017-09-19T18:06:50.876Z,99215.79
2017-09-19T18:09:18.624Z,99225.39
2017-09-19T18:11:46.126Z,99229.92
2017-09-19T18:14:13.592Z,99230.53
2017-09-19T18:16:41.075Z,99222.47
2017-09-19T18:19:08.535Z,99223.44
2017-09-19T18:21:36.051Z,99226.62
2017-09-19T18:24:03.622Z,99228.86
2017-09-19T18:26:31.088Z,99228.38
2017-09-19T18:28:58.594Z,99239.86
2017-09-19T18:31:26.107Z,99241.80
2017-09-19T18:33:54.045Z,99248.83
2017-09-19T18:36:21.540Z,99250.99
2017-09-19T18:38:49.029Z,99254.25
2017-09-19T18:41:16.588Z,99255.78
2017-09-19T18:43:44.358Z,99260.56
2017-09-19T18:46:11.831Z,99258.31
2017-09-19T18:48:39.308Z,99265.89
2017-09-19T18:51:06.844Z,99270.63
2017-09-19T18:53:34.407Z,99263.92
2017-09-19T18:56:01.918Z,99275.21
2017-09-19T18:58:29.409Z,99273.30
2017-09-19T19:00:56.907Z,99272.88
2017-09-19T19:03:24.404Z,99273.89
2017-09-19T19:05:52.206Z,99273.95
2017-09-19T19:08:19.685Z,99283.87
2017-09-19T19:10:47.162Z,99283.69
2017-09-19T19:13:14.647Z,99275.10
2017-09-19T19:15:42.149Z,99273.76
2017-09-19T19:18:09.642Z,99277.91
2017-09-19T19:20:37.111Z,99284.63
2017-09-19T19:23:04.932Z,99291.69
2017-09-19T19:25:32.474Z,99288.08
2017-09-19T19:27:59.989Z,99296.47
2017-09-19T19:30:27.505Z,99295.05
2017-09-19T19:32:54.968Z,99297.13
2017-09-19T19:35:22.615Z,99295.83
2017-09-19T19:37:50.105Z,99297.15
2017-09-19T19:40:17.597Z,99297.19
2017-09-19T19:42:45.089Z,99297.90
2017-09-19T19:45:12.601Z,99301.25
2017-09-19T19:47:40.128Z,99299.29
2017-09-19T19:50:07.978Z,99305.06
2017-09-19T19:52:35.465Z,99307.57
2017-09-19T19:55:02.945Z,99311.79
2017-09-19T19:57:30.441Z,99308.98
2017-09-19T19:59:57.921Z,99307.28
2017-09-19T20:02:25.404Z,99306.63
2017-09-19T20:04:52.878Z,99306.63
2017-09-19T20:07:21.299Z,99313.73
2017-09-19T20:09:48.785Z,99319.17
2017-09-19T20:12:16.267Z,99318.59
2017-09-19T20:14:43.769Z,99323.47
2017-09-19T20:17:11.258Z,99322.37
2017-09-19T20:19:38.753Z,99326.76
2017-09-19T20:22:06.233Z,99321.77
2017-09-19T20:24:33.995Z,99330.05
2017-09-19T20:27:01.562Z,99324.56
2017-09-19T20:29:29.051Z,99328.53
2017-09-19T20:31:56.547Z,99327.14
2017-09-19T20:34:24.037Z,99327.41
2017-09-19T20:36:52.051Z,99330.34
2017-09-19T20:39:19.562Z,99335.75
2017-09-19T20:41:47.039Z,99341.27
2017-09-19T20:44:14.575Z,99343.11
2017-09-19T20:46:42.468Z,99342.62
2017-09-19T20:49:09.960Z,99344.53
2017-09-19T20:51:37.440Z,99340.78
2017-09-19T20:54:04.927Z,99345.14
2017-09-19T20:56:32.409Z,99338.08
2017-09-19T20:58:59.894Z,99343.27
2017-09-19T21:01:27.410Z,99351.13
2017-09-19T21:04:00.494Z,99348.00
2017-09-19T21:06:33.759Z,99349.75
2017-09-19T21:09:07.180Z,99352.74
2017-09-19T21:11:40.240Z,99348.72
2017-09-19T21:14:13.658Z,99350.59
2017-09-19T21:16:46.784Z,99348.01
2017-09-19T21:19:20.351Z,99347.59
2017-09-19T21:21:47.801Z,99343.13
2017-09-19T21:24:15.307Z,99347.59
2017-09-19T21:26:42.802Z,99345.43
2017-09-19T21:29:10.279Z,99351.36
2017-09-19T21:31:37.902Z,99344.26
2017-09-19T21:34:05.380Z,99348.29
2017-09-19T21:36:33.179Z,99347.33
2017-09-19T21:39:00.646Z,99340.91
2017-09-19T21:41:28.192Z,99344.68
2017-09-19T21:43:55.679Z,99344.48
2017-09-19T21:46:23.163Z,99344.97
2017-09-19T21:48:50.649Z,99339.36
2017-09-19T21:51:18.125Z,99344.91
2017-09-19T21:53:55.503Z,99342.88
2017-09-19T21:56:23.056Z,99336.06
2017-09-19T21:58:50.857Z,99339.42
2017-09-19T22:01:18.382Z,99341.48
2017-09-19T22:03:45.862Z,99334.42
2017-09-19T22:06:13.351Z,99340.15
2017-09-19T22:08:40.829Z,99338.73
2017-09-19T22:11:08.354Z,99338.73
2017-09-19T22:13:35.870Z,99336.09
2017-09-19T22:16:03.362Z,99348.08
2017-09-19T22:18:30.875Z,99339.92
2017-09-19T22:20:58.392Z,99345.02
2017-09-19T22:23:25.869Z,99342.38
2017-09-19T22:25:53.681Z,99334.17
2017-09-19T22:28:21.148Z,99337.59
2017-09-19T22:30:48.625Z,99342.95
2017-09-19T22:33:16.133Z,99336.88
2017-09-19T22:35:43.616Z,99332.58
2017-09-19T22:38:11.085Z,99336.39
2017-09-19T22:40:38.560Z,99339.73
2017-09-19T22:43:06.315Z,99337.58
2017-09-19T22:45:33.779Z,99338.69
2017-09-19T22:48:01.235Z,99343.22
2017-09-19T22:50:28.718Z,99348.98
2017-09-19T22:52:56.182Z,99346.48
2017-09-19T22:55:23.666Z,99344.76
2017-09-19T22:57:51.140Z,99350.88
2017-09-19T23:00:18.742Z,99344.47
2017-09-19T23:02:46.217Z,99350.81
2017-09-19T23:05:13.733Z,99358.88
2017-09-19T23:07:41.206Z,99346.57
2017-09-19T23:10:09.025Z,99344.62
2017-09-19T23:12:36.508Z,99345.59
2017-09-19T23:15:03.970Z,99342.98
2017-09-19T23:17:31.448Z,99341.08
2017-09-19T23:19:58.917Z,99340.73
2017-09-19T23:22:26.716Z,99339.56
2017-09-19T23:24:54.175Z,99342.70
2017-09-19T23:27:21.637Z,99337.75
2017-09-19T23:29:49.111Z,99345.66
2017-09-19T23:32:16.584Z,99340.94
2017-09-19T23:34:44.071Z,99346.43
2017-09-19T23:37:11.552Z,99343.08
2017-09-19T23:39:39.038Z,99346.20
2017-09-19T23:42:06.500Z,99346.11
2017-09-19T23:44:34.352Z,99351.75
2017-09-19T23:47:01.823Z,99352.71
2017-09-19T23:49:29.292Z,99358.92
2017-09-19T23:51:56.810Z,99356.23
2017-09-19T23:54:24.420Z,99356.50
2017-09-19T23:56:51.883Z,99354.70
2017-09-19T23:59:19.365Z,99351.64
