createdAt,value
2018-09-26T00:01:22.435Z,87.87
2018-09-26T00:03:53.928Z,89.42
2018-09-26T00:06:22.634Z,90.08
2018-09-26T00:08:51.222Z,91.17
2018-09-26T00:11:19.795Z,91.91
2018-09-26T00:13:48.374Z,92.96
2018-09-26T00:16:17.005Z,92.76
2018-09-26T00:18:45.586Z,91.39
2018-09-26T00:21:14.126Z,91.00
2018-09-26T00:23:42.720Z,90.95
2018-09-26T00:26:11.673Z,91.16
2018-09-26T00:28:40.189Z,92.94
2018-09-26T00:31:09.615Z,91.47
2018-09-26T00:33:38.409Z,90.99
2018-09-26T00:36:07.070Z,90.40
2018-09-26T00:38:35.522Z,90.62
2018-09-26T00:41:04.133Z,91.27
2018-09-26T00:43:32.745Z,91.22
2018-09-26T00:46:01.306Z,91.59
2018-09-26T00:48:29.853Z,92.77
2018-09-26T00:50:58.521Z,92.49
2018-09-26T00:53:27.002Z,92.97
2018-09-26T00:55:55.525Z,93.49
2018-09-26T00:58:23.964Z,92.03
2018-09-26T01:00:52.516Z,92.63
2018-09-26T01:03:21.163Z,93.23
2018-09-26T01:05:49.669Z,92.91
2018-09-26T01:08:18.228Z,93.99
2018-09-26T01:10:46.771Z,92.88
2018-09-26T01:13:15.258Z,92.35
2018-09-26T01:15:44.260Z,93.00
2018-09-26T01:18:13.014Z,91.03
2018-09-26T01:20:43.944Z,91.03
2018-09-26T01:23:12.740Z,91.96
2018-09-26T01:25:41.836Z,92.82
2018-09-26T01:28:11.802Z,93.62
2018-09-26T01:30:40.298Z,92.83
2018-09-26T01:33:09.037Z,94.62
2018-09-26T01:35:37.561Z,93.99
2018-09-26T01:38:06.481Z,93.94
2018-09-26T01:40:35.130Z,95.82
2018-09-26T01:43:03.617Z,93.99
2018-09-26T01:45:32.114Z,93.27
2018-09-26T01:48:00.582Z,93.59
2018-09-26T01:50:29.058Z,93.87
2018-09-26T01:52:57.959Z,94.99
2018-09-26T01:55:26.446Z,94.46
2018-09-26T01:57:54.959Z,93.98
2018-09-26T02:00:23.516Z,94.87
2018-09-26T02:02:52.111Z,94.08
2018-09-26T02:05:20.801Z,93.84
2018-09-26T02:07:50.269Z,93.82
2018-09-26T02:10:18.822Z,95.61
2018-09-26T02:12:47.300Z,94.40
2018-09-26T02:15:15.847Z,94.04
2018-09-26T02:17:44.766Z,95.78
2018-09-26T02:20:13.306Z,96.01
2018-09-26T02:22:41.782Z,94.84
2018-09-26T02:25:10.649Z,94.82
2018-09-26T02:27:39.182Z,95.86
2018-09-26T02:30:08.745Z,95.55
2018-09-26T02:32:37.319Z,94.24
2018-09-26T02:35:05.942Z,93.48
2018-09-26T02:37:34.469Z,93.28
2018-09-26T02:40:03.018Z,93.34
2018-09-26T02:43:35.463Z,92.12
2018-09-26T02:46:03.983Z,92.36
2018-09-26T02:48:38.029Z,91.59
2018-09-26T02:51:06.583Z,91.83
2018-09-26T02:53:35.131Z,92.04
2018-09-26T02:56:03.614Z,92.44
2018-09-26T02:58:32.142Z,91.88
2018-09-26T03:01:00.654Z,91.99
2018-09-26T03:03:29.199Z,94.85
2018-09-26T03:05:57.638Z,94.66
2018-09-26T03:08:26.126Z,94.66
2018-09-26T03:10:54.651Z,94.28
2018-09-26T03:13:23.165Z,95.05
2018-09-26T03:15:51.710Z,95.06
2018-09-26T03:18:20.271Z,96.10
2018-09-26T03:20:49.004Z,95.82
2018-09-26T03:23:17.818Z,95.74
2018-09-26T03:25:46.310Z,94.40
2018-09-26T03:28:14.801Z,94.86
2018-09-26T03:30:43.300Z,95.96
2018-09-26T03:33:12.043Z,94.70
2018-09-26T03:35:40.550Z,93.95
2018-09-26T03:38:09.455Z,93.75
2018-09-26T03:40:38.038Z,93.58
2018-09-26T03:43:06.770Z,94.12
2018-09-26T03:45:35.872Z,93.76
2018-09-26T03:48:04.549Z,94.12
2018-09-26T03:50:37.179Z,92.83
2018-09-26T03:53:07.733Z,94.06
2018-09-26T03:55:39.522Z,93.74
2018-09-26T03:58:08.461Z,94.95
2018-09-26T04:00:36.986Z,94.84
2018-09-26T04:03:05.795Z,95.16
2018-09-26T04:05:34.296Z,94.66
2018-09-26T04:08:02.822Z,95.63
2018-09-26T04:10:31.415Z,94.64
2018-09-26T04:13:04.345Z,93.67
2018-09-26T04:15:37.024Z,93.98
2018-09-26T04:18:05.843Z,95.86
2018-09-26T04:20:34.426Z,94.75
2018-09-26T04:23:02.870Z,95.45
2018-09-26T04:25:31.392Z,94.10
2018-09-26T04:27:59.865Z,92.66
2018-09-26T04:30:28.386Z,93.25
2018-09-26T04:32:57.325Z,93.98
2018-09-26T04:35:25.707Z,93.70
2018-09-26T04:37:54.450Z,93.12
2018-09-26T04:40:23.034Z,93.54
2018-09-26T04:42:51.610Z,95.38
2018-09-26T04:45:20.205Z,95.10
2018-09-26T04:47:48.745Z,94.02
2018-09-26T04:50:17.241Z,93.47
2018-09-26T04:52:46.611Z,93.68
2018-09-26T04:55:15.266Z,95.32
2018-09-26T04:57:43.914Z,96.05
2018-09-26T05:00:12.503Z,96.40
2018-09-26T05:02:41.309Z,95.04
2018-09-26T05:05:10.485Z,95.53
2018-09-26T05:07:38.921Z,95.53
2018-09-26T05:10:07.946Z,97.11
2018-09-26T05:12:36.462Z,96.77
2018-09-26T05:15:06.201Z,98.00
2018-09-26T05:17:34.877Z,98.25
2018-09-26T05:20:03.437Z,98.41
2018-09-26T05:22:32.182Z,98.02
2018-09-26T05:25:00.674Z,98.52
2018-09-26T05:27:29.206Z,98.31
2018-09-26T05:29:57.877Z,97.91
2018-09-26T05:32:26.427Z,96.39
2018-09-26T05:34:54.929Z,95.81
2018-09-26T05:37:23.363Z,94.76
2018-09-26T05:39:51.894Z,94.50
2018-09-26T05:42:20.627Z,93.56
2018-09-26T05:44:49.159Z,92.35
2018-09-26T05:47:17.716Z,93.38
2018-09-26T05:49:46.828Z,92.90
2018-09-26T05:52:15.304Z,92.99
2018-09-26T05:54:44.000Z,92.67
2018-09-26T05:57:12.630Z,92.54
2018-09-26T05:59:41.427Z,91.69
2018-09-26T06:02:10.359Z,93.17
2018-09-26T06:04:38.945Z,90.68
2018-09-26T06:07:07.654Z,89.66
2018-09-26T06:09:36.178Z,90.80
2018-09-26T06:12:04.800Z,89.69
2018-09-26T06:14:33.303Z,90.39
2018-09-26T06:17:02.809Z,89.62
2018-09-26T06:19:31.242Z,90.11
2018-09-26T06:21:59.757Z,88.34
2018-09-26T06:24:28.263Z,88.07
2018-09-26T06:26:56.842Z,87.13
2018-09-26T06:29:25.400Z,87.29
2018-09-26T06:31:53.924Z,86.18
2018-09-26T06:34:22.422Z,85.93
2018-09-26T06:36:51.001Z,85.27
2018-09-26T06:39:19.495Z,86.08
2018-09-26T06:41:48.079Z,84.77
2018-09-26T06:44:16.699Z,83.91
2018-09-26T06:46:45.220Z,84.16
2018-09-26T06:49:13.757Z,82.92
2018-09-26T06:51:42.369Z,82.45
2018-09-26T06:54:11.284Z,81.91
2018-09-26T06:56:39.714Z,82.67
2018-09-26T06:59:08.408Z,80.17
2018-09-26T07:01:36.938Z,80.93
2018-09-26T07:04:05.453Z,79.62
2018-09-26T07:06:33.932Z,77.69
2018-09-26T07:09:02.433Z,77.85
2018-09-26T07:11:30.942Z,76.09
2018-09-26T07:13:59.529Z,75.04
2018-09-26T07:16:28.106Z,75.54
2018-09-26T07:18:56.671Z,74.99
2018-09-26T07:21:25.406Z,74.05
2018-09-26T07:23:53.981Z,74.02
2018-09-26T07:26:22.519Z,74.14
2018-09-26T07:28:50.980Z,72.02
2018-09-26T07:31:19.571Z,72.63
2018-09-26T07:33:48.135Z,72.10
2018-09-26T07:36:16.655Z,71.34
2018-09-26T07:38:45.294Z,70.12
2018-09-26T07:41:14.024Z,71.01
2018-09-26T07:43:42.777Z,71.34
2018-09-26T07:46:11.426Z,69.37
2018-09-26T07:48:40.181Z,69.46
2018-09-26T07:51:08.735Z,69.94
2018-09-26T07:53:37.299Z,68.81
2018-09-26T07:56:05.865Z,67.70
2018-09-26T07:58:34.485Z,67.80
2018-09-26T08:01:02.962Z,67.59
2018-09-26T08:03:31.502Z,67.65
2018-09-26T08:06:00.442Z,67.65
2018-09-26T08:08:28.944Z,67.29
2018-09-26T08:10:57.400Z,67.08
2018-09-26T08:13:25.901Z,67.03
2018-09-26T08:15:54.338Z,67.68
2018-09-26T08:18:23.021Z,66.97
2018-09-26T08:20:51.563Z,66.00
2018-09-26T08:23:20.097Z,66.67
2018-09-26T08:25:48.593Z,65.60
2018-09-26T08:28:17.137Z,64.74
2018-09-26T08:30:45.887Z,64.91
2018-09-26T08:33:14.390Z,63.89
2018-09-26T08:35:42.860Z,64.33
2018-09-26T08:38:11.454Z,64.35
2018-09-26T08:40:40.015Z,63.50
2018-09-26T08:43:08.583Z,62.72
2018-09-26T08:45:37.049Z,63.29
2018-09-26T08:48:05.573Z,63.83
2018-09-26T08:50:34.021Z,62.96
2018-09-26T08:53:02.557Z,63.03
2018-09-26T08:55:30.986Z,62.47
2018-09-26T08:57:59.486Z,62.60
2018-09-26T09:00:33.050Z,61.86
2018-09-26T09:03:01.651Z,61.63
2018-09-26T09:05:30.496Z,60.85
2018-09-26T09:08:00.771Z,60.99
2018-09-26T09:10:29.290Z,59.80
2018-09-26T09:12:57.875Z,59.57
2018-09-26T09:15:27.222Z,59.49
2018-09-26T09:17:55.697Z,58.13
2018-09-26T09:20:24.619Z,57.70
2018-09-26T09:22:52.991Z,58.84
2018-09-26T09:25:21.601Z,57.38
2018-09-26T09:27:50.098Z,56.41
2018-09-26T09:30:18.579Z,56.25
2018-09-26T09:32:47.190Z,54.19
2018-09-26T09:35:15.729Z,51.19
2018-09-26T09:37:44.204Z,49.14
2018-09-26T09:40:12.909Z,47.44
2018-09-26T09:42:41.478Z,46.27
2018-09-26T09:45:10.438Z,46.07
2018-09-26T09:47:38.922Z,44.15
2018-09-26T09:50:07.729Z,43.71
2018-09-26T09:52:36.248Z,41.06
2018-09-26T09:55:04.758Z,41.40
2018-09-26T09:57:33.206Z,41.55
2018-09-26T10:00:01.792Z,40.04
2018-09-26T10:02:30.429Z,37.98
2018-09-26T10:04:58.937Z,38.28
2018-09-26T10:07:27.402Z,38.82
2018-09-26T10:09:56.233Z,38.19
2018-09-26T10:12:24.669Z,38.08
2018-09-26T10:14:53.164Z,38.01
2018-09-26T10:17:21.675Z,37.47
2018-09-26T10:19:50.166Z,34.05
2018-09-26T10:22:18.765Z,35.06
2018-09-26T10:24:47.322Z,34.50
2018-09-26T10:27:15.753Z,34.16
2018-09-26T10:29:44.436Z,33.06
2018-09-26T10:32:13.034Z,32.55
2018-09-26T10:34:41.543Z,32.90
2018-09-26T10:37:10.143Z,33.13
2018-09-26T10:39:38.920Z,32.06
2018-09-26T10:42:07.601Z,29.93
2018-09-26T10:44:36.083Z,29.04
2018-09-26T10:47:04.559Z,30.00
2018-09-26T10:49:33.064Z,31.30
2018-09-26T10:52:01.501Z,29.54
2018-09-26T10:54:30.023Z,29.32
2018-09-26T10:56:58.474Z,27.85
2018-09-26T10:59:26.986Z,28.06
2018-09-26T11:01:55.487Z,27.99
2018-09-26T11:04:24.107Z,26.10
2018-09-26T11:06:52.602Z,25.80
2018-09-26T11:09:21.110Z,27.22
2018-09-26T11:11:49.602Z,26.31
2018-09-26T11:14:18.260Z,26.49
2018-09-26T11:16:46.791Z,25.00
2018-09-26T11:19:15.309Z,25.29
2018-09-26T11:21:43.833Z,23.61
2018-09-26T11:24:12.302Z,23.38
2018-09-26T11:26:40.856Z,21.92
2018-09-26T11:29:09.784Z,21.54
2018-09-26T11:31:38.500Z,21.49
2018-09-26T11:34:07.519Z,23.85
2018-09-26T11:36:36.063Z,24.00
2018-09-26T11:39:06.069Z,22.05
2018-09-26T11:41:34.636Z,23.17
2018-09-26T11:44:03.121Z,21.21
2018-09-26T11:46:31.617Z,19.96
2018-09-26T11:49:00.054Z,19.35
2018-09-26T11:51:28.553Z,19.68
2018-09-26T11:53:57.050Z,18.58
2018-09-26T11:56:25.868Z,19.17
2018-09-26T11:58:54.334Z,19.00
2018-09-26T12:01:22.773Z,17.58
2018-09-26T12:03:51.419Z,18.65
2018-09-26T12:06:20.042Z,19.62
2018-09-26T12:08:48.834Z,20.07
2018-09-26T12:11:17.334Z,17.37
2018-09-26T12:13:45.995Z,16.28
2018-09-26T12:16:14.488Z,16.38
2018-09-26T12:18:42.972Z,17.13
2018-09-26T12:21:11.585Z,16.33
2018-09-26T12:23:40.119Z,15.33
2018-09-26T12:26:08.714Z,15.44
2018-09-26T12:28:37.238Z,18.00
2018-09-26T12:31:05.668Z,16.61
2018-09-26T12:33:35.189Z,15.34
2018-09-26T12:36:03.768Z,14.62
2018-09-26T12:38:32.273Z,15.27
2018-09-26T12:41:00.754Z,13.88
2018-09-26T12:43:29.238Z,14.68
2018-09-26T12:45:57.698Z,15.27
2018-09-26T12:48:26.264Z,14.19
2018-09-26T12:50:54.642Z,15.49
2018-09-26T12:53:23.225Z,14.54
2018-09-26T12:55:51.634Z,14.48
2018-09-26T12:58:20.238Z,15.37
2018-09-26T13:00:48.727Z,14.41
2018-09-26T13:03:17.347Z,15.21
2018-09-26T13:05:45.986Z,15.32
2018-09-26T13:08:14.650Z,15.22
2018-09-26T13:10:43.125Z,14.20
2018-09-26T13:13:12.001Z,16.07
2018-09-26T13:15:40.601Z,13.65
2018-09-26T13:18:09.662Z,13.84
2018-09-26T13:20:38.176Z,13.92
2018-09-26T13:23:06.850Z,14.73
2018-09-26T13:25:35.390Z,14.32
2018-09-26T13:28:03.875Z,13.70
2018-09-26T13:30:32.403Z,12.75
2018-09-26T13:33:00.951Z,13.98
2018-09-26T13:35:29.474Z,12.10
2018-09-26T13:37:57.951Z,12.06
2018-09-26T13:40:26.505Z,11.89
2018-09-26T13:42:55.046Z,14.14
2018-09-26T13:45:23.551Z,12.20
2018-09-26T13:47:52.286Z,13.20
2018-09-26T13:50:20.854Z,12.67
2018-09-26T13:52:49.443Z,13.11
2018-09-26T13:55:17.980Z,13.21
2018-09-26T13:57:46.564Z,12.50
2018-09-26T14:00:16.654Z,12.35
2018-09-26T14:02:45.824Z,13.66
2018-09-26T14:05:14.360Z,13.13
2018-09-26T14:07:42.817Z,11.80
2018-09-26T14:10:11.377Z,12.10
2018-09-26T14:12:39.930Z,12.24
2018-09-26T14:15:08.505Z,12.24
2018-09-26T14:17:37.081Z,12.89
2018-09-26T14:20:22.318Z,14.04
2018-09-26T14:22:50.866Z,12.83
2018-09-26T14:25:19.551Z,13.05
2018-09-26T14:27:48.238Z,12.20
2018-09-26T14:30:16.916Z,12.41
2018-09-26T14:32:45.580Z,12.92
2018-09-26T14:35:14.223Z,13.24
2018-09-26T14:37:42.792Z,12.00
2018-09-26T14:40:11.759Z,11.71
2018-09-26T14:42:40.349Z,11.23
2018-09-26T14:45:09.060Z,11.88
2018-09-26T14:47:37.678Z,10.77
2018-09-26T14:50:07.220Z,13.23
2018-09-26T14:52:35.853Z,11.63
2018-09-26T14:55:04.489Z,12.00
2018-09-26T14:57:33.164Z,11.87
2018-09-26T15:00:01.892Z,11.99
2018-09-26T15:02:30.433Z,11.96
2018-09-26T15:04:59.090Z,12.40
2018-09-26T15:07:27.642Z,11.53
2018-09-26T15:09:56.355Z,10.92
2018-09-26T15:12:25.093Z,11.82
2018-09-26T15:14:53.782Z,11.27
2018-09-26T15:17:22.369Z,11.09
2018-09-26T15:19:51.104Z,11.40
2018-09-26T15:22:19.802Z,11.21
2018-09-26T15:24:48.354Z,11.41
2018-09-26T15:27:16.922Z,11.39
2018-09-26T15:29:45.706Z,11.81
2018-09-26T15:32:14.751Z,12.18
2018-09-26T15:34:43.303Z,10.77
2018-09-26T15:37:12.247Z,11.99
2018-09-26T15:39:40.795Z,12.21
2018-09-26T15:42:09.847Z,12.27
2018-09-26T15:44:38.478Z,12.57
2018-09-26T15:47:07.180Z,13.60
2018-09-26T15:49:35.767Z,12.11
2018-09-26T15:52:04.837Z,12.48
2018-09-26T15:54:33.481Z,12.80
2018-09-26T15:57:02.237Z,12.21
2018-09-26T15:59:30.941Z,12.99
2018-09-26T16:01:59.697Z,13.87
2018-09-26T16:04:28.265Z,15.29
2018-09-26T16:06:56.955Z,18.36
2018-09-26T16:09:25.411Z,22.64
2018-09-26T16:11:54.301Z,26.03
2018-09-26T16:14:22.868Z,28.17
2018-09-26T16:16:51.414Z,31.15
2018-09-26T16:19:20.020Z,32.11
2018-09-26T16:21:49.136Z,32.75
2018-09-26T16:24:17.758Z,32.78
2018-09-26T16:26:46.385Z,33.75
2018-09-26T16:29:15.049Z,35.08
2018-09-26T16:31:43.546Z,35.74
2018-09-26T16:34:12.354Z,37.31
2018-09-26T16:36:40.811Z,34.02
2018-09-26T16:39:11.742Z,28.36
2018-09-26T16:41:40.371Z,25.71
2018-09-26T16:44:09.016Z,25.44
2018-09-26T16:46:37.769Z,28.06
2018-09-26T16:49:06.341Z,30.07
2018-09-26T16:51:34.878Z,29.76
2018-09-26T16:54:03.570Z,28.94
2018-09-26T16:56:32.093Z,29.37
2018-09-26T16:59:00.791Z,30.91
2018-09-26T17:01:29.465Z,34.11
2018-09-26T17:03:58.030Z,37.44
2018-09-26T17:06:26.822Z,40.71
2018-09-26T17:08:55.545Z,42.77
2018-09-26T17:11:24.081Z,43.72
2018-09-26T17:13:52.628Z,45.66
2018-09-26T17:16:21.289Z,46.91
2018-09-26T17:18:49.932Z,49.06
2018-09-26T17:21:18.577Z,49.58
2018-09-26T17:23:47.110Z,50.45
2018-09-26T17:26:15.891Z,51.46
2018-09-26T17:28:44.406Z,53.69
2018-09-26T17:31:13.147Z,53.46
2018-09-26T17:33:41.936Z,54.80
2018-09-26T17:36:10.983Z,55.02
2018-09-26T17:38:39.916Z,56.42
2018-09-26T17:41:08.909Z,57.98
2018-09-26T17:43:37.745Z,58.57
2018-09-26T17:46:06.511Z,60.04
2018-09-26T17:48:35.030Z,61.52
2018-09-26T17:51:03.559Z,62.83
2018-09-26T17:53:33.074Z,64.08
2018-09-26T17:56:01.673Z,63.86
2018-09-26T17:58:30.231Z,64.20
2018-09-26T18:00:58.947Z,64.84
2018-09-26T18:03:27.476Z,65.82
2018-09-26T18:05:55.973Z,66.13
2018-09-26T18:08:24.837Z,66.82
2018-09-26T18:10:53.486Z,66.22
2018-09-26T18:13:22.222Z,67.19
2018-09-26T18:15:50.697Z,68.07
2018-09-26T18:18:19.257Z,68.95
2018-09-26T18:20:47.786Z,69.28
2018-09-26T18:23:16.313Z,69.29
2018-09-26T18:25:44.865Z,69.79
2018-09-26T18:28:13.346Z,70.15
2018-09-26T18:30:41.850Z,70.81
2018-09-26T18:33:10.856Z,71.40
2018-09-26T18:35:39.514Z,71.82
2018-09-26T18:38:08.014Z,72.33
2018-09-26T18:40:36.731Z,72.30
2018-09-26T18:43:05.415Z,71.22
2018-09-26T18:45:34.045Z,71.72
2018-09-26T18:48:02.512Z,71.22
2018-09-26T18:50:30.989Z,70.21
2018-09-26T18:52:59.701Z,69.98
2018-09-26T18:55:28.283Z,72.27
2018-09-26T18:57:56.830Z,73.32
2018-09-26T19:00:25.344Z,73.68
2018-09-26T19:02:54.057Z,75.21
2018-09-26T19:05:22.622Z,75.57
2018-09-26T19:07:51.655Z,76.47
2018-09-26T19:10:20.194Z,78.26
2018-09-26T19:12:48.880Z,79.10
2018-09-26T19:15:17.479Z,79.58
2018-09-26T19:17:46.335Z,79.94
2018-09-26T19:20:15.151Z,80.88
2018-09-26T19:22:43.828Z,81.64
2018-09-26T19:25:12.847Z,81.62
2018-09-26T19:27:42.529Z,82.35
2018-09-26T19:30:12.142Z,82.20
2018-09-26T19:32:40.800Z,82.41
2018-09-26T19:35:09.565Z,83.39
2018-09-26T19:37:38.242Z,83.37
2018-09-26T19:40:06.886Z,83.54
2018-09-26T19:42:35.531Z,84.47
2018-09-26T19:45:04.053Z,84.97
2018-09-26T19:47:32.914Z,85.75
2018-09-26T19:50:01.410Z,87.11
2018-09-26T19:52:29.935Z,87.71
2018-09-26T19:54:58.390Z,87.14
2018-09-26T19:57:26.831Z,87.73
2018-09-26T19:59:55.590Z,88.03
2018-09-26T20:02:24.133Z,88.13
2018-09-26T20:04:52.731Z,88.69
2018-09-26T20:07:21.208Z,89.33
2018-09-26T20:09:49.707Z,89.90
2018-09-26T20:12:18.134Z,90.00
2018-09-26T20:14:46.958Z,90.98
2018-09-26T20:17:15.441Z,91.23
2018-09-26T20:19:43.913Z,91.68
2018-09-26T20:22:12.591Z,92.30
2018-09-26T20:24:41.095Z,92.42
2018-09-26T20:27:10.374Z,93.14
2018-09-26T20:29:39.016Z,94.02
2018-09-26T20:32:07.654Z,94.82
2018-09-26T20:34:36.138Z,95.63
2018-09-26T20:37:04.776Z,95.22
2018-09-26T20:39:33.326Z,95.76
2018-09-26T20:42:02.248Z,96.39
2018-09-26T20:44:30.792Z,96.59
2018-09-26T20:46:59.311Z,96.57
2018-09-26T20:49:27.851Z,96.84
2018-09-26T20:51:56.570Z,97.12
2018-09-26T20:54:25.168Z,97.27
2018-09-26T20:56:53.686Z,96.25
2018-09-26T20:59:22.186Z,95.76
2018-09-26T21:01:50.682Z,95.77
2018-09-26T21:04:19.252Z,95.89
2018-09-26T21:06:47.873Z,96.76
2018-09-26T21:09:20.654Z,97.26
2018-09-26T21:11:49.272Z,98.10
2018-09-26T21:14:17.742Z,99.44
2018-09-26T21:16:46.359Z,100.00
2018-09-26T21:19:14.909Z,100.00
2018-09-26T21:21:43.740Z,100.00
2018-09-26T21:24:12.522Z,100.00
2018-09-26T21:26:40.994Z,100.00
2018-09-26T21:29:09.797Z,100.00
2018-09-26T21:31:38.274Z,100.00
2018-09-26T21:34:06.722Z,100.00
2018-09-26T21:36:35.243Z,100.00
2018-09-26T21:39:06.711Z,100.00
2018-09-26T21:41:35.291Z,100.00
2018-09-26T21:44:03.955Z,100.00
2018-09-26T21:46:32.567Z,100.00
2018-09-26T21:49:01.369Z,100.00
2018-09-26T21:51:30.085Z,100.00
2018-09-26T21:53:58.581Z,100.00
2018-09-26T21:56:27.081Z,100.00
2018-09-26T21:58:55.558Z,100.00
2018-09-26T22:01:28.247Z,100.00
2018-09-26T22:03:57.865Z,100.00
2018-09-26T22:06:26.574Z,100.00
2018-09-26T22:08:55.397Z,100.00
2018-09-26T22:11:24.020Z,100.00
2018-09-26T22:13:52.694Z,100.00
2018-09-26T22:16:21.489Z,100.00
2018-09-26T22:18:50.069Z,100.00
2018-09-26T22:21:18.546Z,100.00
2018-09-26T22:23:47.155Z,100.00
2018-09-26T22:26:15.710Z,100.00
2018-09-26T22:28:44.157Z,100.00
2018-09-26T22:31:12.986Z,100.00
2018-09-26T22:33:41.669Z,100.00
2018-09-26T22:36:10.325Z,100.00
2018-09-26T22:38:38.840Z,100.00
2018-09-26T22:41:07.418Z,100.00
2018-09-26T22:43:35.921Z,100.00
2018-09-26T22:46:04.367Z,100.00
2018-09-26T22:48:32.846Z,100.00
2018-09-26T22:51:01.302Z,100.00
2018-09-26T22:53:29.873Z,100.00
2018-09-26T22:55:58.338Z,100.00
2018-09-26T22:58:26.985Z,100.00
2018-09-26T23:00:55.478Z,100.00
2018-09-26T23:03:24.022Z,100.00
2018-09-26T23:05:52.478Z,100.00
2018-09-26T23:08:20.962Z,100.00
2018-09-26T23:10:49.465Z,100.00
2018-09-26T23:13:18.010Z,100.00
2018-09-26T23:15:46.577Z,100.00
2018-09-26T23:18:15.061Z,100.00
2018-09-26T23:20:43.474Z,100.00
2018-09-26T23:23:12.391Z,100.00
2018-09-26T23:25:40.917Z,100.00
2018-09-26T23:28:09.440Z,100.00
2018-09-26T23:30:37.870Z,100.00
2018-09-26T23:33:06.418Z,100.00
2018-09-26T23:35:34.854Z,100.00
2018-09-26T23:38:03.374Z,100.00
2018-09-26T23:40:31.898Z,100.00
2018-09-26T23:43:00.410Z,100.00
2018-09-26T23:45:28.854Z,100.00
2018-09-26T23:47:57.361Z,100.00
2018-09-26T23:50:25.929Z,100.00
2018-09-26T23:52:54.402Z,100.00
2018-09-26T23:55:22.910Z,100.00
2018-09-26T23:57:51.365Z,100.00
