createdAt,value
2022-10-08T07:31:28.574Z,15.31
2022-10-08T07:31:34.636Z,15.38
2022-10-08T07:32:34.660Z,15.45
2022-10-08T07:33:34.699Z,15.48
2022-10-08T07:34:34.775Z,15.46
2022-10-08T07:35:34.789Z,15.54
2022-10-08T07:36:34.865Z,15.45
2022-10-08T07:37:39.489Z,15.42
2022-10-08T08:21:34.261Z,15.56
2022-10-08T08:22:34.286Z,15.56
2022-10-08T08:23:34.340Z,15.59
2022-10-08T08:24:34.394Z,15.67
2022-10-08T08:25:34.448Z,15.68
2022-10-08T08:26:34.469Z,15.66
2022-10-08T08:27:34.518Z,15.70
2022-10-08T08:28:34.675Z,15.68
2022-10-08T08:29:34.612Z,15.75
2022-10-08T08:30:34.688Z,15.67
2022-10-08T08:31:34.737Z,15.67
2022-10-08T08:32:34.791Z,15.61
2022-10-08T08:33:34.813Z,15.67
2022-10-08T08:38:06.255Z,15.63
2022-10-08T08:38:58.739Z,15.61
2022-10-08T08:39:58.770Z,15.57
2022-10-08T08:41:13.073Z,15.67
2022-10-08T08:41:58.876Z,15.52
2022-10-08T08:42:58.944Z,15.54
2022-10-08T08:43:58.993Z,15.57
2022-10-08T08:44:59.015Z,15.60
2022-10-08T08:45:59.129Z,15.59
2022-10-08T08:46:59.113Z,15.54
2022-10-08T08:47:59.188Z,15.56
2022-10-08T08:48:59.217Z,15.46
2022-10-08T08:49:59.285Z,15.52
2022-10-08T08:50:59.314Z,15.52
2022-10-08T08:51:59.359Z,15.56
2022-10-08T08:52:59.408Z,15.48
2022-10-08T08:53:59.458Z,15.49
2022-10-08T08:54:59.532Z,15.48
2022-10-08T08:55:59.561Z,15.49
2022-10-08T08:56:59.603Z,15.51
2022-10-08T08:57:59.654Z,15.52
2022-10-08T08:58:59.715Z,15.56
2022-10-08T08:59:59.777Z,15.57
2022-10-08T09:00:59.823Z,15.48
2022-10-08T09:01:59.889Z,15.51
2022-10-08T09:02:59.903Z,15.49
2022-10-08T09:03:59.951Z,15.57
2022-10-08T09:05:00.054Z,15.56
2022-10-08T09:06:00.050Z,15.51
2022-10-08T09:07:00.122Z,15.57
2022-10-08T09:08:00.175Z,15.54
2022-10-08T09:09:00.199Z,15.52
2022-10-08T09:10:00.246Z,15.57
2022-10-08T09:11:00.298Z,15.52
2022-10-08T09:12:00.363Z,15.57
2022-10-08T09:13:00.426Z,15.56
2022-10-08T09:14:00.448Z,15.68
2022-10-08T09:15:00.497Z,15.61
2022-10-08T09:16:00.549Z,15.63
2022-10-08T09:17:00.664Z,15.68
2022-10-08T09:18:00.673Z,15.63
2022-10-08T09:19:00.794Z,15.72
2022-10-08T09:41:34.983Z,16.01
2022-10-08T09:42:35.015Z,16.03
2022-10-08T09:43:35.038Z,16.01
2022-10-08T09:44:35.084Z,16.00
2022-10-08T09:45:35.139Z,16.06
2022-10-08T09:46:35.238Z,16.14
2022-10-08T09:47:35.252Z,15.97
2022-10-08T09:48:35.307Z,16.09
2022-10-08T09:49:35.324Z,16.15
2022-10-08T09:50:35.378Z,16.14
2022-10-08T09:51:35.429Z,16.22
2022-10-08T09:52:35.502Z,16.16
2022-10-08T09:53:35.548Z,16.23
2022-10-08T09:54:35.601Z,16.27
2022-10-08T09:55:35.623Z,16.26
2022-10-08T09:56:35.671Z,16.30
2022-10-08T09:57:36.428Z,16.40
2022-10-08T09:58:35.767Z,16.38
2022-10-08T09:59:35.845Z,16.50
2022-10-08T10:00:35.868Z,16.49
2022-10-08T10:01:35.955Z,16.50
2022-10-08T10:02:35.966Z,16.50
2022-10-08T10:03:36.117Z,16.50
2022-10-08T10:04:36.093Z,16.45
2022-10-08T10:05:36.114Z,16.49
2022-10-08T10:06:36.196Z,16.55
2022-10-08T10:07:36.217Z,16.60
2022-10-08T10:08:36.271Z,16.53
2022-10-08T10:09:36.318Z,16.71
2022-10-08T10:10:36.424Z,16.73
2022-10-08T10:11:36.424Z,16.75
2022-10-08T10:12:36.511Z,16.68
2022-10-08T10:16:51.147Z,16.86
2022-10-08T10:17:53.901Z,16.92
2022-10-08T10:18:51.912Z,16.96
2022-10-08T10:19:51.285Z,16.98
2022-10-08T10:20:51.299Z,17.08
2022-10-08T10:21:51.390Z,17.22
2022-10-08T10:22:51.402Z,17.23
2022-10-08T10:23:51.455Z,17.23
2022-10-08T10:24:51.527Z,17.32
2022-10-08T10:25:51.548Z,17.48
2022-10-08T10:26:51.635Z,17.51
2022-10-08T10:27:51.658Z,17.43
2022-10-08T10:28:51.704Z,17.51
2022-10-08T10:29:51.837Z,17.51
2022-10-08T10:30:51.874Z,17.55
2022-10-08T10:31:51.858Z,17.46
2022-10-08T10:32:51.938Z,17.44
2022-10-08T10:33:51.954Z,17.55
2022-10-08T10:34:52.023Z,17.64
2022-10-08T10:35:52.056Z,17.69
2022-10-08T10:40:43.413Z,17.89
2022-10-08T10:41:43.434Z,18.00
2022-10-08T10:42:43.512Z,17.91
2022-10-08T10:43:43.560Z,18.02
2022-10-08T10:44:43.589Z,18.03
2022-10-08T10:45:43.644Z,18.07
2022-10-08T10:46:43.685Z,18.04
2022-10-08T10:47:43.765Z,18.15
2022-10-08T10:48:43.847Z,18.21
2022-10-08T10:53:17.875Z,18.49
2022-10-08T10:54:17.928Z,18.64
2022-10-08T10:55:17.950Z,18.67
2022-10-08T10:56:17.996Z,18.73
2022-10-08T10:57:18.070Z,18.82
2022-10-08T10:58:18.099Z,18.67
2022-10-08T10:59:18.154Z,18.67
2022-10-08T11:00:18.203Z,18.65
2022-10-08T11:01:18.321Z,18.65
2022-10-08T11:02:18.411Z,18.65
2022-10-08T11:03:18.360Z,18.68
2022-10-08T11:04:18.408Z,18.65
2022-10-08T11:05:18.496Z,18.61
2022-10-08T11:06:18.514Z,18.49
2022-10-08T11:07:18.561Z,18.36
2022-10-08T11:08:18.625Z,18.42
2022-10-08T11:09:18.669Z,18.24
2022-10-08T11:10:18.764Z,18.24
2022-10-08T11:11:18.796Z,18.29
2022-10-08T11:12:18.825Z,18.36
2022-10-08T11:13:18.904Z,18.50
2022-10-08T11:14:18.931Z,18.65
2022-10-08T11:15:18.980Z,18.72
2022-10-08T11:16:19.081Z,18.77
2022-10-08T11:17:22.096Z,18.77
2022-10-08T11:18:19.221Z,18.74
2022-10-08T11:19:19.228Z,18.79
2022-10-08T11:20:19.271Z,18.68
2022-10-08T11:21:19.315Z,18.52
2022-10-08T11:22:19.340Z,18.17
2022-10-08T11:23:19.444Z,18.03
2022-10-08T11:24:19.514Z,17.97
2022-10-08T11:25:19.497Z,17.97
2022-10-08T11:26:22.755Z,18.04
2022-10-08T11:27:19.612Z,18.12
2022-10-08T11:28:19.708Z,18.12
2022-10-08T11:29:19.706Z,17.99
2022-10-08T11:30:19.766Z,18.04
2022-10-08T11:31:19.862Z,17.94
2022-10-08T11:32:19.902Z,17.97
2022-10-08T11:33:19.974Z,17.82
2022-10-08T11:34:19.981Z,17.74
2022-10-08T11:35:20.034Z,17.57
2022-10-08T11:36:20.070Z,17.48
2022-10-08T11:37:20.173Z,17.32
2022-10-08T11:38:20.203Z,17.38
2022-10-08T11:39:20.228Z,17.20
2022-10-08T11:40:20.290Z,17.22
2022-10-08T11:41:20.325Z,17.20
2022-10-08T11:42:20.425Z,17.23
2022-10-08T11:43:20.427Z,17.25
2022-10-08T11:44:20.486Z,17.22
2022-10-08T11:45:20.525Z,17.22
2022-10-08T11:46:20.765Z,17.13
2022-10-08T11:47:20.641Z,17.08
2022-10-08T11:48:20.686Z,17.13
2022-10-08T11:49:20.779Z,17.14
2022-10-08T11:50:20.782Z,17.17
2022-10-08T11:51:20.895Z,17.17
2022-10-08T11:52:20.901Z,17.15
2022-10-08T11:53:20.939Z,17.23
2022-10-08T11:54:21.011Z,17.22
2022-10-08T11:55:21.030Z,17.23
2022-10-08T11:56:21.085Z,17.22
2022-10-08T11:57:21.148Z,17.28
2022-10-08T11:58:21.226Z,17.18
2022-10-08T11:59:21.326Z,17.17
2022-10-08T12:00:21.287Z,17.20
2022-10-08T12:01:22.343Z,17.14
2022-10-08T12:02:21.473Z,17.13
2022-10-08T12:03:21.985Z,16.99
2022-10-08T12:04:21.581Z,17.07
2022-10-08T12:05:21.680Z,17.04
2022-10-08T12:06:21.628Z,17.15
2022-10-08T12:07:21.747Z,17.13
2022-10-08T12:08:29.407Z,17.08
2022-10-08T12:12:53.263Z,17.30
2022-10-08T12:13:53.277Z,17.33
2022-10-08T12:14:53.320Z,17.29
2022-10-08T12:15:53.470Z,17.28
2022-10-08T12:16:53.421Z,17.41
2022-10-08T12:17:53.527Z,17.35
2022-10-08T12:18:53.525Z,17.30
2022-10-08T12:19:53.586Z,17.36
2022-10-08T12:20:53.638Z,17.22
2022-10-08T12:21:53.696Z,17.20
2022-10-08T12:22:53.755Z,17.20
2022-10-08T12:23:53.773Z,17.23
2022-10-08T12:24:53.882Z,17.20
2022-10-08T12:25:53.885Z,17.18
2022-10-08T12:26:53.937Z,17.36
2022-10-08T12:27:53.996Z,17.43
2022-10-08T12:28:54.029Z,17.41
2022-10-08T12:29:54.105Z,17.32
2022-10-08T12:30:54.202Z,17.35
2022-10-08T12:31:54.208Z,17.41
2022-10-08T12:32:54.292Z,17.44
2022-10-08T12:33:54.277Z,17.50
2022-10-08T12:34:54.323Z,17.46
2022-10-08T12:35:54.378Z,17.47
2022-10-08T12:36:54.477Z,17.32
2022-10-08T12:37:54.553Z,17.40
2022-10-08T12:38:54.536Z,17.35
2022-10-08T12:39:54.601Z,17.43
2022-10-08T13:54:41.516Z,16.88
2022-10-08T13:55:36.876Z,16.80
2022-10-08T13:56:36.952Z,16.75
2022-10-08T13:57:37.000Z,16.74
2022-10-08T13:58:37.043Z,16.80
2022-10-08T13:59:37.066Z,16.68
2022-10-08T14:00:37.183Z,16.70
2022-10-08T14:01:37.201Z,16.58
2022-10-08T14:02:37.214Z,16.58
2022-10-08T14:18:06.001Z,16.04
2022-10-08T14:27:13.532Z,15.94
2022-10-08T14:28:13.836Z,15.89
2022-10-08T20:27:15.964Z,14.14
2022-10-08T20:28:16.030Z,14.24
2022-10-08T20:29:16.044Z,14.31
2022-10-08T20:30:16.065Z,14.20
2022-10-08T20:31:16.163Z,14.20
2022-10-08T20:32:16.158Z,14.21
2022-10-08T20:33:16.212Z,14.29
2022-10-08T20:34:16.293Z,14.28
2022-10-08T20:35:16.297Z,14.21
2022-10-08T20:36:16.371Z,14.31
2022-10-08T20:37:17.152Z,14.21
2022-10-08T20:38:16.441Z,14.21
2022-10-08T20:39:16.489Z,14.31
2022-10-08T20:40:16.563Z,14.32
2022-10-08T20:41:16.590Z,14.19
2022-10-08T20:42:16.633Z,14.17
2022-10-08T20:43:16.681Z,14.20
2022-10-08T20:44:16.728Z,14.19
2022-10-08T20:45:16.799Z,14.25
2022-10-08T20:46:16.860Z,14.20
2022-10-08T20:47:16.896Z,14.27
2022-10-08T20:48:16.919Z,14.21
2022-10-08T20:49:17.654Z,14.21
2022-10-08T20:50:17.015Z,14.20
2022-10-08T20:51:17.073Z,14.19
2022-10-08T20:52:17.141Z,14.21
2022-10-08T20:53:17.157Z,14.25
2022-10-08T20:54:17.209Z,14.25
2022-10-08T20:55:17.285Z,14.29
2022-10-08T20:56:17.308Z,14.21
2022-10-08T20:57:17.352Z,14.21
2022-10-08T20:58:38.431Z,14.21
2022-10-08T20:59:17.462Z,14.31
2022-10-08T21:00:17.536Z,14.20
2022-10-08T21:01:17.597Z,14.21
2022-10-08T21:02:19.728Z,14.21
2022-10-08T21:03:17.647Z,14.28
2022-10-08T21:04:17.696Z,14.21
2022-10-08T21:05:17.767Z,14.31
2022-10-08T21:06:17.787Z,14.19
2022-10-08T21:07:17.838Z,14.25
2022-10-08T21:08:17.891Z,14.35
2022-10-08T21:09:17.935Z,14.31
2022-10-08T21:10:20.921Z,14.27
2022-10-08T21:11:18.063Z,14.14
2022-10-08T21:12:18.082Z,14.24
2022-10-08T21:13:18.154Z,14.13
2022-10-08T21:14:18.178Z,14.19
2022-10-08T21:15:18.259Z,14.21
2022-10-08T21:16:18.336Z,14.21
2022-10-08T21:17:18.351Z,14.19
2022-10-08T21:18:18.370Z,14.24
2022-10-08T21:19:18.428Z,14.31
2022-10-08T21:20:19.157Z,14.32
2022-10-08T21:21:18.519Z,14.27
2022-10-08T21:22:18.596Z,14.20
2022-10-08T21:23:18.621Z,14.28
2022-10-08T21:24:18.669Z,14.24
2022-10-08T21:25:18.718Z,14.35
2022-10-08T21:26:19.658Z,14.21
2022-10-08T21:27:18.839Z,14.31
2022-10-08T21:28:18.927Z,14.29
2022-10-08T21:29:18.915Z,14.20
2022-10-08T21:30:18.958Z,14.27
2022-10-08T21:31:19.056Z,14.20
2022-10-08T21:32:19.083Z,14.31
2022-10-08T21:33:19.100Z,14.21
2022-10-08T21:34:19.162Z,14.25
2022-10-08T21:35:19.197Z,14.34
2022-10-08T21:36:19.254Z,14.31
2022-10-08T21:37:19.320Z,14.28
2022-10-08T21:38:19.368Z,14.19
2022-10-08T21:39:19.435Z,14.21
2022-10-08T21:40:19.443Z,14.25
2022-10-08T21:41:19.506Z,14.29
2022-10-08T21:42:19.537Z,14.21
2022-10-08T21:43:19.587Z,14.24
2022-10-08T21:44:19.669Z,14.21
2022-10-08T21:45:19.691Z,14.14
2022-10-08T21:46:19.734Z,14.14
2022-10-08T21:47:19.814Z,14.12
2022-10-08T21:48:19.833Z,13.98
2022-10-08T21:49:19.908Z,13.96
2022-10-08T21:50:19.933Z,13.98
2022-10-08T21:51:19.983Z,13.99
2022-10-08T21:52:20.028Z,14.07
2022-10-08T21:53:20.098Z,14.14
2022-10-08T21:54:20.149Z,14.16
2022-10-08T21:55:20.173Z,14.20
2022-10-08T21:56:20.223Z,14.14
2022-10-08T21:57:20.276Z,14.13
2022-10-08T21:58:20.317Z,14.12
2022-10-08T21:59:20.396Z,14.14
2022-10-08T22:00:20.417Z,14.17
2022-10-08T22:01:20.520Z,14.19
2022-10-08T22:02:20.604Z,14.14
2022-10-08T22:03:20.595Z,14.16
2022-10-08T22:04:20.610Z,14.09
2022-10-08T22:05:20.656Z,14.16
2022-10-08T22:06:20.706Z,14.16
2022-10-08T22:07:20.782Z,14.17
2022-10-08T22:08:20.808Z,14.13
2022-10-08T22:09:20.850Z,14.16
2022-10-08T22:10:20.924Z,14.09
2022-10-08T22:11:20.951Z,14.20
2022-10-08T22:12:21.008Z,14.12
2022-10-08T22:13:21.075Z,14.12
2022-10-08T22:14:21.104Z,14.17
2022-10-08T22:15:21.184Z,14.16
2022-10-08T22:16:21.262Z,14.16
2022-10-08T22:17:21.241Z,14.20
2022-10-08T22:18:21.292Z,14.17
2022-10-08T22:19:21.366Z,14.14
2022-10-08T22:20:21.410Z,14.12
2022-10-08T22:21:21.444Z,14.10
2022-10-08T22:22:21.486Z,14.07
2022-10-08T22:23:21.534Z,14.14
2022-10-08T22:24:21.582Z,14.16
2022-10-08T22:25:21.655Z,14.13
2022-10-08T22:26:21.679Z,14.01
2022-10-08T22:27:21.732Z,13.98
2022-10-08T22:28:21.858Z,13.98
2022-10-08T22:29:21.826Z,13.94
2022-10-08T22:30:21.897Z,13.91
2022-10-08T22:31:22.070Z,13.84
2022-10-08T22:32:21.978Z,13.81
2022-10-08T22:33:22.022Z,13.84
2022-10-08T22:34:22.099Z,13.84
2022-10-08T22:35:22.124Z,13.87
2022-10-08T22:36:22.169Z,13.80
2022-10-08T22:37:22.219Z,13.80
2022-10-08T22:38:22.264Z,13.80
2022-10-08T22:39:22.348Z,13.87
2022-10-08T22:40:22.362Z,13.71
2022-10-08T22:41:22.411Z,13.83
2022-10-08T22:42:22.458Z,13.81
2022-10-08T22:43:22.507Z,13.87
2022-10-08T22:44:22.598Z,13.89
2022-10-08T22:45:23.226Z,13.88
2022-10-08T22:46:22.655Z,13.84
2022-10-08T22:47:22.700Z,13.91
2022-10-08T22:48:22.776Z,13.91
2022-10-08T22:49:22.827Z,13.98
2022-10-08T22:50:22.856Z,13.94
2022-10-08T22:51:23.682Z,14.02
2022-10-08T22:52:22.946Z,13.99
2022-10-08T22:53:22.994Z,14.01
2022-10-08T22:54:23.067Z,14.01
2022-10-08T22:55:23.091Z,14.01
2022-10-08T22:56:23.148Z,13.96
2022-10-08T22:57:23.187Z,14.01
2022-10-08T22:58:23.252Z,13.96
2022-10-08T22:59:23.328Z,13.98
2022-10-08T23:00:23.368Z,13.99
2022-10-08T23:01:23.382Z,13.96
2022-10-08T23:02:23.475Z,14.06
2022-10-08T23:03:24.210Z,14.02
2022-10-08T23:04:23.552Z,13.99
2022-10-08T23:05:23.577Z,13.98
2022-10-08T23:06:23.625Z,14.02
2022-10-08T23:07:23.673Z,14.01
2022-10-08T23:08:23.729Z,14.09
2022-10-08T23:09:23.803Z,14.01
2022-10-08T23:10:23.816Z,14.01
2022-10-08T23:11:23.873Z,14.01
2022-10-08T23:12:23.948Z,13.96
2022-10-08T23:13:23.969Z,13.94
2022-10-08T23:14:24.036Z,14.02
2022-10-08T23:15:24.058Z,13.99
2022-10-08T23:16:24.162Z,14.07
2022-10-08T23:17:24.157Z,14.02
2022-10-08T23:18:24.199Z,13.94
2022-10-08T23:19:24.291Z,13.95
2022-10-08T23:20:24.303Z,14.02
2022-10-08T23:21:24.357Z,13.96
2022-10-08T23:22:24.399Z,14.02
2022-10-08T23:23:24.449Z,14.07
2022-10-08T23:24:24.528Z,14.07
2022-10-08T23:25:24.544Z,14.07
2022-10-08T23:26:24.593Z,14.10
2022-10-08T23:27:24.638Z,13.94
2022-10-08T23:28:24.751Z,14.04
2022-10-08T23:29:24.760Z,13.98
2022-10-08T23:30:42.068Z,13.98
2022-10-08T23:31:24.891Z,13.88
2022-10-08T23:32:24.878Z,13.89
2022-10-08T23:33:24.952Z,13.94
2022-10-08T23:34:25.694Z,13.89
2022-10-08T23:35:25.029Z,13.95
2022-10-08T23:36:25.078Z,13.96
2022-10-08T23:37:25.123Z,13.87
2022-10-08T23:38:25.200Z,13.88
2022-10-08T23:39:25.220Z,13.81
2022-10-08T23:40:25.267Z,13.79
2022-10-08T23:41:25.324Z,13.81
2022-10-08T23:42:25.365Z,13.79
2022-10-08T23:43:25.455Z,13.83
2022-10-08T23:44:25.491Z,13.80
2022-10-08T23:45:25.510Z,13.81
2022-10-08T23:46:25.611Z,13.84
2022-10-08T23:47:25.610Z,13.76
2022-10-08T23:48:25.659Z,13.80
2022-10-08T23:49:25.736Z,13.87
2022-10-08T23:50:25.750Z,13.79
2022-10-08T23:51:25.826Z,13.83
2022-10-08T23:52:26.698Z,13.83
2022-10-08T23:53:25.893Z,13.83
2022-10-08T23:54:25.943Z,13.87
2022-10-08T23:55:25.991Z,13.81
2022-10-08T23:56:26.059Z,13.80
2022-10-08T23:57:26.088Z,13.79
2022-10-08T23:58:26.142Z,13.80
2022-10-08T23:59:26.224Z,13.77
