createdAt,value
2023-01-01T00:00:29.360Z,3.74
2023-01-01T00:01:00.233Z,3.74
2023-01-01T00:01:30.874Z,3.74
2023-01-01T00:02:02.207Z,3.86
2023-01-01T00:02:36.762Z,3.97
2023-01-01T00:03:03.936Z,3.97
2023-01-01T00:03:35.138Z,4.08
2023-01-01T00:04:05.890Z,4.13
2023-01-01T00:04:36.936Z,4.13
2023-01-01T00:05:08.996Z,4.24
2023-01-01T00:05:39.249Z,4.24
2023-01-01T00:06:09.991Z,4.36
2023-01-01T00:06:40.787Z,4.36
2023-01-01T00:07:11.711Z,4.47
2023-01-01T00:07:43.037Z,4.58
2023-01-01T00:08:14.035Z,4.58
2023-01-01T00:08:44.816Z,4.58
2023-01-01T00:09:15.892Z,4.58
2023-01-01T00:09:46.682Z,4.58
2023-01-01T00:10:19.226Z,4.58
2023-01-01T00:10:48.740Z,4.58
2023-01-01T00:11:19.675Z,4.58
2023-01-01T00:11:50.796Z,4.58
2023-01-01T00:12:21.795Z,4.74
2023-01-01T00:12:53.017Z,4.86
2023-01-01T00:13:23.859Z,4.86
2023-01-01T00:13:54.806Z,4.86
2023-01-01T00:14:25.872Z,4.97
2023-01-01T00:14:56.817Z,5.08
2023-01-01T00:15:29.122Z,5.08
2023-01-01T00:15:59.136Z,5.13
2023-01-01T00:16:30.080Z,5.13
2023-01-01T00:17:01.193Z,5.13
2023-01-01T00:17:32.179Z,5.13
2023-01-01T00:18:03.181Z,5.08
2023-01-01T00:18:33.972Z,5.08
2023-01-01T00:19:04.840Z,5.08
2023-01-01T00:19:36.053Z,5.08
2023-01-01T00:20:06.727Z,5.08
2023-01-01T00:20:38.804Z,5.08
2023-01-01T00:21:09.920Z,5.08
2023-01-01T00:21:40.015Z,5.08
2023-01-01T00:22:44.101Z,5.08
2023-01-01T00:23:13.124Z,4.97
2023-01-01T00:23:43.963Z,4.97
2023-01-01T00:24:15.047Z,4.74
2023-01-01T00:24:45.852Z,4.63
2023-01-01T00:25:17.208Z,4.63
2023-01-01T00:25:49.197Z,4.63
2023-01-01T00:26:19.302Z,4.63
2023-01-01T00:26:50.348Z,4.74
2023-01-01T00:27:22.014Z,4.86
2023-01-01T00:27:52.064Z,4.97
2023-01-01T00:28:23.320Z,5.13
2023-01-01T00:28:54.476Z,5.24
2023-01-01T00:29:25.429Z,5.24
2023-01-01T00:29:55.824Z,5.24
2023-01-01T00:30:27.513Z,5.13
2023-01-01T00:30:59.016Z,5.13
2023-01-01T00:31:29.015Z,5.13
2023-01-01T00:32:00.317Z,5.24
2023-01-01T00:32:30.856Z,5.24
2023-01-01T00:33:01.857Z,5.24
2023-01-01T00:33:32.923Z,5.24
2023-01-01T00:34:03.964Z,5.24
2023-01-01T00:34:34.760Z,5.24
2023-01-01T00:35:05.963Z,4.97
2023-01-01T00:35:36.898Z,4.63
2023-01-01T00:36:08.979Z,4.63
2023-01-01T00:36:38.987Z,4.63
2023-01-01T00:37:10.119Z,4.63
2023-01-01T00:37:46.529Z,4.74
2023-01-01T00:38:11.991Z,4.74
2023-01-01T00:38:43.252Z,4.86
2023-01-01T00:39:13.999Z,4.97
2023-01-01T00:39:45.125Z,4.97
2023-01-01T00:40:15.977Z,4.97
2023-01-01T00:40:47.068Z,4.47
2023-01-01T00:41:18.741Z,3.97
2023-01-01T00:41:48.726Z,3.74
2023-01-01T00:42:20.019Z,3.74
2023-01-01T00:42:51.008Z,3.74
2023-01-01T00:43:21.880Z,3.74
2023-01-01T00:43:52.865Z,3.74
2023-01-01T00:44:23.848Z,3.74
2023-01-01T00:44:54.948Z,3.63
2023-01-01T00:45:25.962Z,3.63
2023-01-01T00:45:56.947Z,3.63
2023-01-01T00:46:29.038Z,3.63
2023-01-01T00:46:58.719Z,3.63
2023-01-01T00:47:29.889Z,3.74
2023-01-01T00:48:00.865Z,3.97
2023-01-01T00:48:31.826Z,4.08
2023-01-01T00:49:02.761Z,4.08
2023-01-01T00:49:33.849Z,4.13
2023-01-01T00:50:04.912Z,4.13
2023-01-01T00:50:35.746Z,4.36
2023-01-01T00:51:06.765Z,4.36
2023-01-01T00:51:38.843Z,4.47
2023-01-01T00:52:10.231Z,4.47
2023-01-01T00:52:40.093Z,4.47
2023-01-01T00:53:10.880Z,4.47
2023-01-01T00:53:41.975Z,4.47
2023-01-01T00:54:12.694Z,4.47
2023-01-01T00:54:44.191Z,4.47
2023-01-01T00:55:14.863Z,4.36
2023-01-01T00:55:45.970Z,4.24
2023-01-01T00:56:16.677Z,4.24
2023-01-01T00:56:48.792Z,4.24
2023-01-01T00:57:18.866Z,4.24
2023-01-01T00:57:50.087Z,4.24
2023-01-01T00:58:20.793Z,4.24
2023-01-01T00:59:01.019Z,3.97
2023-01-01T00:59:28.521Z,3.97
2023-01-01T00:59:53.991Z,3.97
2023-01-01T01:00:28.166Z,3.86
2023-01-01T01:00:56.308Z,3.86
2023-01-01T01:01:27.011Z,3.86
2023-01-01T01:01:59.247Z,3.86
2023-01-01T01:02:29.308Z,3.86
2023-01-01T01:03:00.247Z,3.97
2023-01-01T01:03:31.129Z,4.13
2023-01-01T01:04:01.759Z,4.13
2023-01-01T01:04:32.833Z,4.13
2023-01-01T01:05:03.766Z,3.97
2023-01-01T01:05:34.708Z,3.58
2023-01-01T01:06:05.678Z,3.58
2023-01-01T01:06:36.850Z,3.47
2023-01-01T01:07:09.045Z,3.36
2023-01-01T01:07:39.053Z,3.36
2023-01-01T01:08:10.097Z,3.36
2023-01-01T01:08:41.295Z,3.24
2023-01-01T01:09:11.837Z,3.24
2023-01-01T01:09:42.979Z,3.24
2023-01-01T01:10:14.300Z,3.24
2023-01-01T01:10:44.736Z,3.24
2023-01-01T01:11:15.828Z,3.24
2023-01-01T01:11:46.620Z,3.24
2023-01-01T01:12:19.389Z,3.24
2023-01-01T01:12:49.162Z,3.24
2023-01-01T01:13:20.226Z,3.36
2023-01-01T01:13:50.815Z,3.36
2023-01-01T01:14:21.908Z,3.47
2023-01-01T01:14:53.044Z,3.47
2023-01-01T01:15:26.869Z,3.63
2023-01-01T01:15:56.490Z,3.74
2023-01-01T01:16:26.144Z,3.97
2023-01-01T01:16:57.158Z,4.08
2023-01-01T01:17:29.131Z,4.13
2023-01-01T01:17:59.584Z,4.13
2023-01-01T01:18:30.425Z,4.13
2023-01-01T01:19:00.982Z,4.13
2023-01-01T01:19:31.782Z,4.24
2023-01-01T01:20:02.832Z,4.24
2023-01-01T01:20:34.034Z,4.36
2023-01-01T01:21:04.784Z,4.36
2023-01-01T01:21:35.761Z,4.36
2023-01-01T01:22:06.871Z,4.36
2023-01-01T01:22:39.097Z,4.13
2023-01-01T01:23:10.161Z,3.86
2023-01-01T01:23:40.289Z,3.74
2023-01-01T01:24:10.846Z,3.74
2023-01-01T01:24:41.863Z,3.58
2023-01-01T01:25:13.029Z,3.47
2023-01-01T01:25:44.170Z,3.47
2023-01-01T01:26:14.822Z,3.47
2023-01-01T01:26:46.011Z,3.47
2023-01-01T01:27:17.335Z,3.47
2023-01-01T01:27:48.848Z,3.63
2023-01-01T01:28:18.927Z,3.86
2023-01-01T01:28:50.281Z,3.86
2023-01-01T01:29:20.880Z,3.86
2023-01-01T01:29:52.085Z,3.86
2023-01-01T01:30:25.906Z,3.97
2023-01-01T01:30:53.859Z,4.08
2023-01-01T01:31:25.038Z,4.08
2023-01-01T01:31:56.228Z,4.08
2023-01-01T01:32:27.413Z,3.97
2023-01-01T01:32:59.553Z,3.74
2023-01-01T01:33:29.017Z,3.74
2023-01-01T01:34:00.296Z,3.74
2023-01-01T01:34:31.249Z,3.74
2023-01-01T01:35:02.316Z,3.74
2023-01-01T01:35:33.229Z,3.74
2023-01-01T01:36:03.810Z,3.74
2023-01-01T01:36:35.035Z,3.97
2023-01-01T01:37:05.823Z,4.13
2023-01-01T01:37:36.851Z,4.24
2023-01-01T01:38:09.049Z,4.36
2023-01-01T01:38:39.441Z,4.47
2023-01-01T01:39:10.137Z,4.58
2023-01-01T01:39:41.053Z,4.58
2023-01-01T01:40:13.293Z,4.58
2023-01-01T01:40:45.730Z,4.58
2023-01-01T01:41:26.893Z,4.58
2023-01-01T01:41:45.982Z,4.63
2023-01-01T01:42:16.402Z,4.74
2023-01-01T01:42:47.403Z,4.97
2023-01-01T01:43:19.195Z,5.08
2023-01-01T01:43:49.230Z,5.08
2023-01-01T01:44:20.298Z,5.08
2023-01-01T01:44:51.395Z,5.13
2023-01-01T01:45:31.329Z,5.13
2023-01-01T01:45:53.541Z,5.13
2023-01-01T01:46:24.211Z,5.13
2023-01-01T01:46:55.612Z,5.08
2023-01-01T01:47:26.260Z,4.97
2023-01-01T01:47:57.008Z,4.97
2023-01-01T01:48:29.076Z,4.36
2023-01-01T01:49:00.288Z,4.24
2023-01-01T01:49:30.164Z,4.08
2023-01-01T01:50:01.652Z,4.08
2023-01-01T01:50:32.127Z,4.08
2023-01-01T01:51:03.055Z,4.08
2023-01-01T01:51:34.105Z,3.97
2023-01-01T01:52:04.913Z,3.97
2023-01-01T01:52:35.969Z,3.97
2023-01-01T01:53:07.029Z,3.97
2023-01-01T01:53:39.575Z,3.97
2023-01-01T01:54:10.311Z,3.97
2023-01-01T01:54:40.510Z,3.97
2023-01-01T01:55:11.463Z,3.97
2023-01-01T01:55:42.277Z,3.97
2023-01-01T01:56:13.273Z,3.97
2023-01-01T01:56:44.383Z,3.97
2023-01-01T01:57:42.406Z,3.97
2023-01-01T01:58:17.471Z,4.08
2023-01-01T01:58:49.025Z,4.08
2023-01-01T01:59:19.409Z,4.08
2023-01-01T01:59:50.361Z,3.86
2023-01-01T02:00:24.321Z,3.86
2023-01-01T02:00:51.950Z,3.86
2023-01-01T02:01:23.112Z,3.86
2023-01-01T02:01:54.033Z,3.97
2023-01-01T02:02:25.131Z,4.08
2023-01-01T02:02:56.265Z,4.08
2023-01-01T02:03:27.431Z,4.08
2023-01-01T02:03:59.636Z,4.08
2023-01-01T02:04:30.480Z,3.97
2023-01-01T02:05:00.491Z,3.97
2023-01-01T02:05:31.117Z,3.86
2023-01-01T02:06:02.208Z,3.74
2023-01-01T02:06:33.076Z,3.74
2023-01-01T02:07:04.388Z,3.63
2023-01-01T02:07:34.939Z,3.58
2023-01-01T02:08:05.949Z,3.58
2023-01-01T02:08:36.906Z,3.58
2023-01-01T02:09:09.113Z,3.58
2023-01-01T02:09:39.056Z,3.58
2023-01-01T02:10:10.288Z,3.58
2023-01-01T02:10:40.959Z,3.58
2023-01-01T02:11:14.214Z,3.58
2023-01-01T02:11:43.446Z,3.63
2023-01-01T02:12:15.708Z,3.97
2023-01-01T02:12:45.120Z,4.08
2023-01-01T02:13:16.007Z,4.08
2023-01-01T02:13:47.104Z,4.08
2023-01-01T02:14:18.771Z,4.08
2023-01-01T02:14:49.345Z,4.08
2023-01-01T02:15:22.916Z,3.97
2023-01-01T02:15:51.171Z,3.97
2023-01-01T02:16:21.910Z,3.97
2023-01-01T02:16:53.372Z,3.97
2023-01-01T02:17:24.189Z,4.36
2023-01-01T02:17:55.510Z,4.58
2023-01-01T02:18:26.480Z,4.58
2023-01-01T02:18:57.023Z,4.58
2023-01-01T02:19:29.099Z,4.58
2023-01-01T02:19:59.431Z,4.58
2023-01-01T02:20:30.171Z,4.47
2023-01-01T02:21:00.954Z,4.47
2023-01-01T02:21:32.084Z,4.47
2023-01-01T02:22:02.957Z,4.36
2023-01-01T02:22:34.204Z,4.36
2023-01-01T02:23:06.006Z,4.36
2023-01-01T02:23:36.343Z,4.24
2023-01-01T02:24:07.060Z,4.24
2023-01-01T02:24:38.981Z,4.13
2023-01-01T02:25:09.960Z,3.86
2023-01-01T02:25:39.969Z,3.47
2023-01-01T02:26:11.160Z,3.47
2023-01-01T02:26:41.963Z,3.36
2023-01-01T02:27:13.158Z,3.36
2023-01-01T02:27:44.566Z,3.36
2023-01-01T02:28:15.535Z,3.36
2023-01-01T02:28:46.336Z,3.36
2023-01-01T02:29:17.092Z,3.36
2023-01-01T02:29:49.111Z,3.36
2023-01-01T02:30:21.805Z,3.36
2023-01-01T02:30:50.156Z,3.36
2023-01-01T02:31:23.318Z,3.58
2023-01-01T02:31:51.897Z,3.63
2023-01-01T02:32:23.099Z,3.74
2023-01-01T02:32:54.161Z,4.08
2023-01-01T02:33:25.056Z,4.36
2023-01-01T02:33:55.931Z,4.63
2023-01-01T02:34:27.135Z,4.74
2023-01-01T02:34:59.013Z,4.74
2023-01-01T02:35:28.826Z,4.74
2023-01-01T02:35:59.948Z,4.63
2023-01-01T02:36:31.244Z,4.58
2023-01-01T02:37:02.084Z,4.58
2023-01-01T02:37:32.930Z,4.47
2023-01-01T02:38:04.233Z,4.47
2023-01-01T02:38:35.512Z,4.36
2023-01-01T02:39:06.288Z,4.24
2023-01-01T02:39:37.413Z,4.13
2023-01-01T02:40:09.284Z,4.08
2023-01-01T02:40:38.833Z,3.63
2023-01-01T02:41:09.767Z,3.58
2023-01-01T02:41:41.245Z,3.47
2023-01-01T02:42:12.173Z,3.47
2023-01-01T02:42:43.013Z,3.47
2023-01-01T02:43:13.949Z,3.47
2023-01-01T02:43:44.973Z,3.47
2023-01-01T02:44:15.813Z,3.47
2023-01-01T02:44:47.017Z,3.58
2023-01-01T02:45:21.538Z,3.63
2023-01-01T02:45:48.887Z,3.63
2023-01-01T02:46:50.717Z,3.86
2023-01-01T02:47:21.880Z,3.97
2023-01-01T02:47:52.774Z,4.24
2023-01-01T02:48:23.898Z,4.36
2023-01-01T02:48:54.742Z,4.36
2023-01-01T02:49:25.872Z,4.36
2023-01-01T02:49:56.899Z,4.36
2023-01-01T02:50:29.100Z,4.36
2023-01-01T02:50:58.842Z,4.47
2023-01-01T02:51:30.117Z,4.47
2023-01-01T02:52:00.992Z,4.58
2023-01-01T02:52:32.298Z,4.58
2023-01-01T02:53:03.407Z,4.58
2023-01-01T02:53:34.076Z,3.86
2023-01-01T02:54:05.074Z,3.24
2023-01-01T02:54:36.430Z,3.13
2023-01-01T02:55:07.194Z,3.13
2023-01-01T02:55:39.293Z,3.13
2023-01-01T02:56:09.911Z,3.13
2023-01-01T02:56:40.231Z,3.24
2023-01-01T02:57:10.974Z,3.36
2023-01-01T02:57:42.089Z,3.36
2023-01-01T02:58:12.940Z,3.36
2023-01-01T02:58:43.800Z,3.36
2023-01-01T02:59:15.120Z,3.36
2023-01-01T02:59:46.360Z,3.36
2023-01-01T03:00:20.203Z,3.36
2023-01-01T03:00:48.906Z,3.63
2023-01-01T03:01:19.469Z,3.97
2023-01-01T03:01:50.586Z,4.08
2023-01-01T03:02:21.167Z,4.08
2023-01-01T03:02:52.602Z,4.08
2023-01-01T03:03:23.629Z,4.08
2023-01-01T03:03:54.034Z,4.08
2023-01-01T03:04:25.230Z,3.97
2023-01-01T03:04:56.202Z,3.86
2023-01-01T03:05:27.228Z,3.74
2023-01-01T03:05:58.847Z,3.74
2023-01-01T03:06:29.002Z,3.63
2023-01-01T03:07:00.358Z,3.63
2023-01-01T03:07:30.864Z,3.63
2023-01-01T03:08:02.002Z,3.74
2023-01-01T03:08:33.023Z,3.74
2023-01-01T03:09:04.246Z,3.74
2023-01-01T03:09:35.236Z,3.86
2023-01-01T03:10:05.968Z,3.86
2023-01-01T03:10:36.883Z,3.86
2023-01-01T03:11:09.340Z,4.08
2023-01-01T03:11:39.332Z,4.08
2023-01-01T03:12:10.072Z,4.13
2023-01-01T03:12:41.226Z,4.24
2023-01-01T03:13:12.075Z,4.24
2023-01-01T03:13:43.245Z,4.36
2023-01-01T03:14:13.953Z,4.47
2023-01-01T03:14:45.268Z,4.63
2023-01-01T03:15:19.004Z,4.86
2023-01-01T03:15:47.143Z,4.86
2023-01-01T03:16:19.194Z,4.86
2023-01-01T03:16:49.175Z,4.86
2023-01-01T03:17:19.878Z,4.86
2023-01-01T03:17:50.930Z,4.86
2023-01-01T03:18:22.333Z,4.97
2023-01-01T03:18:53.148Z,4.97
2023-01-01T03:19:24.155Z,4.97
2023-01-01T03:19:55.053Z,4.86
2023-01-01T03:20:26.659Z,4.24
2023-01-01T03:20:58.874Z,3.74
2023-01-01T03:21:29.068Z,3.58
2023-01-01T03:21:58.996Z,3.47
2023-01-01T03:22:30.057Z,3.36
2023-01-01T03:23:01.600Z,3.36
2023-01-01T03:23:32.398Z,3.36
2023-01-01T03:24:03.996Z,3.36
2023-01-01T03:24:33.916Z,3.36
2023-01-01T03:25:05.042Z,3.36
2023-01-01T03:25:35.963Z,3.58
2023-01-01T03:26:06.972Z,3.58
2023-01-01T03:26:38.967Z,3.58
2023-01-01T03:27:10.521Z,3.58
2023-01-01T03:27:40.061Z,3.58
2023-01-01T03:28:10.831Z,3.58
2023-01-01T03:28:42.135Z,3.58
2023-01-01T03:29:12.945Z,3.58
2023-01-01T03:29:43.944Z,3.58
2023-01-01T03:30:18.093Z,3.58
2023-01-01T03:30:45.984Z,3.58
2023-01-01T03:31:17.218Z,3.58
2023-01-01T03:31:49.187Z,3.58
2023-01-01T03:32:19.610Z,3.58
2023-01-01T03:32:51.921Z,3.58
2023-01-01T03:33:20.919Z,3.58
2023-01-01T03:33:51.954Z,3.63
2023-01-01T03:34:23.572Z,3.63
2023-01-01T03:34:54.149Z,3.97
2023-01-01T03:35:25.308Z,3.97
2023-01-01T03:35:56.496Z,3.97
2023-01-01T03:36:27.252Z,3.97
2023-01-01T03:36:59.431Z,3.97
2023-01-01T03:37:29.087Z,3.97
2023-01-01T03:38:00.130Z,3.97
2023-01-01T03:38:30.985Z,3.86
2023-01-01T03:39:02.194Z,3.58
2023-01-01T03:39:33.478Z,3.58
2023-01-01T03:40:04.478Z,3.58
2023-01-01T03:40:35.078Z,3.58
2023-01-01T03:41:06.039Z,3.58
2023-01-01T03:41:37.264Z,3.58
2023-01-01T03:42:09.282Z,3.58
2023-01-01T03:42:39.188Z,3.63
2023-01-01T03:43:10.747Z,3.63
2023-01-01T03:43:41.363Z,3.63
2023-01-01T03:44:12.458Z,3.63
2023-01-01T03:44:43.339Z,3.63
2023-01-01T03:45:17.536Z,3.63
2023-01-01T03:45:45.179Z,3.63
2023-01-01T03:46:16.241Z,3.63
2023-01-01T03:46:47.346Z,3.63
2023-01-01T03:47:19.468Z,3.74
2023-01-01T03:47:49.108Z,3.74
2023-01-01T03:48:20.053Z,3.86
2023-01-01T03:48:55.756Z,3.86
2023-01-01T03:49:23.597Z,3.97
2023-01-01T03:49:53.192Z,3.97
2023-01-01T03:50:24.265Z,3.97
2023-01-01T03:50:55.060Z,3.97
2023-01-01T03:51:26.234Z,3.97
2023-01-01T03:51:57.216Z,3.97
2023-01-01T03:52:29.090Z,3.97
2023-01-01T03:52:59.049Z,3.97
2023-01-01T03:53:30.143Z,3.97
2023-01-01T03:54:01.182Z,3.97
2023-01-01T03:54:32.512Z,3.97
2023-01-01T03:55:03.142Z,3.86
2023-01-01T03:55:34.116Z,3.74
2023-01-01T03:56:05.007Z,3.74
2023-01-01T03:56:35.985Z,3.74
2023-01-01T03:57:07.196Z,3.74
2023-01-01T03:57:39.292Z,3.74
2023-01-01T03:58:09.903Z,3.63
2023-01-01T03:58:40.210Z,3.63
2023-01-01T03:59:11.337Z,3.63
2023-01-01T03:59:42.273Z,3.63
2023-01-01T04:00:16.358Z,3.63
2023-01-01T04:00:44.299Z,3.63
2023-01-01T04:01:15.354Z,3.63
2023-01-01T04:01:46.448Z,3.63
2023-01-01T04:02:17.273Z,3.63
2023-01-01T04:02:49.410Z,3.58
2023-01-01T04:03:19.660Z,3.58
2023-01-01T04:03:50.335Z,3.58
2023-01-01T04:04:21.769Z,3.58
2023-01-01T04:04:52.362Z,3.58
2023-01-01T04:05:23.880Z,3.47
2023-01-01T04:05:54.150Z,3.47
2023-01-01T04:06:25.077Z,3.47
2023-01-01T04:07:09.323Z,3.47
2023-01-01T04:07:27.372Z,3.47
2023-01-01T04:07:59.393Z,3.47
2023-01-01T04:08:29.167Z,3.47
2023-01-01T04:09:00.231Z,3.47
2023-01-01T04:09:31.095Z,3.36
2023-01-01T04:10:02.171Z,3.36
2023-01-01T04:10:33.106Z,3.36
2023-01-01T04:11:04.122Z,3.36
2023-01-01T04:11:35.429Z,3.36
2023-01-01T04:12:05.949Z,3.36
2023-01-01T04:12:37.075Z,3.36
2023-01-01T04:13:09.100Z,3.47
2023-01-01T04:13:39.030Z,3.47
2023-01-01T04:14:10.147Z,3.47
2023-01-01T04:14:40.950Z,3.47
2023-01-01T04:15:14.949Z,3.36
2023-01-01T04:15:43.086Z,3.36
2023-01-01T04:16:14.225Z,3.36
2023-01-01T04:16:45.085Z,3.13
2023-01-01T04:17:16.155Z,3.13
2023-01-01T04:17:47.207Z,3.13
2023-01-01T04:18:19.409Z,3.13
2023-01-01T04:18:49.101Z,3.13
2023-01-01T04:19:20.120Z,3.36
2023-01-01T04:19:55.056Z,3.36
2023-01-01T04:20:22.011Z,3.36
2023-01-01T04:20:53.027Z,3.36
2023-01-01T04:21:24.005Z,3.36
2023-01-01T04:21:55.017Z,3.24
2023-01-01T04:22:25.832Z,3.13
2023-01-01T04:22:57.308Z,3.13
2023-01-01T04:23:29.128Z,3.13
2023-01-01T04:23:58.926Z,3.13
2023-01-01T04:24:30.179Z,3.24
2023-01-01T04:25:01.317Z,3.58
2023-01-01T04:25:32.358Z,3.63
2023-01-01T04:26:03.193Z,3.63
2023-01-01T04:26:34.293Z,3.74
2023-01-01T04:27:07.039Z,3.74
2023-01-01T04:27:36.551Z,3.74
2023-01-01T04:28:07.238Z,3.63
2023-01-01T04:28:39.019Z,3.36
2023-01-01T04:29:09.965Z,3.13
2023-01-01T04:29:39.980Z,3.13
2023-01-01T04:30:14.434Z,3.13
2023-01-01T04:31:13.337Z,3.13
2023-01-01T04:31:44.083Z,3.13
2023-01-01T04:32:15.004Z,3.58
2023-01-01T04:32:46.379Z,3.74
2023-01-01T04:33:16.989Z,3.86
2023-01-01T04:33:49.169Z,4.13
2023-01-01T04:34:19.016Z,4.13
2023-01-01T04:34:50.259Z,4.13
2023-01-01T04:35:21.427Z,4.13
2023-01-01T04:35:52.191Z,4.08
2023-01-01T04:36:23.044Z,3.97
2023-01-01T04:36:54.144Z,3.86
2023-01-01T04:37:25.266Z,3.74
2023-01-01T04:37:55.969Z,3.58
2023-01-01T04:38:27.155Z,3.36
2023-01-01T04:38:59.009Z,3.24
2023-01-01T04:39:29.100Z,3.13
2023-01-01T04:40:00.413Z,2.97
2023-01-01T04:40:31.322Z,2.97
2023-01-01T04:41:02.179Z,2.86
2023-01-01T04:41:33.086Z,2.86
2023-01-01T04:42:04.193Z,2.74
2023-01-01T04:42:35.227Z,2.63
2023-01-01T04:43:06.185Z,2.63
2023-01-01T04:43:37.074Z,2.63
2023-01-01T04:44:09.120Z,2.63
2023-01-01T04:44:38.888Z,2.86
2023-01-01T04:45:12.665Z,2.86
2023-01-01T04:45:41.019Z,2.97
2023-01-01T04:46:12.257Z,2.97
2023-01-01T04:46:43.380Z,2.97
2023-01-01T04:47:14.403Z,2.86
2023-01-01T04:47:45.444Z,2.63
2023-01-01T04:48:16.600Z,2.63
2023-01-01T04:51:21.991Z,2.74
2023-01-01T04:51:53.129Z,2.74
2023-01-01T04:52:24.162Z,2.86
2023-01-01T04:52:54.997Z,2.86
2023-01-01T04:53:26.155Z,2.97
2023-01-01T04:53:57.419Z,2.97
2023-01-01T04:54:29.235Z,2.97
2023-01-01T04:54:59.295Z,2.97
2023-01-01T04:55:30.242Z,3.08
2023-01-01T04:56:01.476Z,3.13
2023-01-01T04:56:32.695Z,3.13
2023-01-01T04:57:04.696Z,3.13
2023-01-01T04:57:34.129Z,3.08
2023-01-01T04:58:05.741Z,2.86
2023-01-01T04:58:36.114Z,2.63
2023-01-01T04:59:07.558Z,2.63
2023-01-01T04:59:39.096Z,2.63
2023-01-01T05:00:13.755Z,2.63
2023-01-01T05:00:40.128Z,2.63
2023-01-01T05:01:11.184Z,2.63
2023-01-01T05:01:42.149Z,2.63
2023-01-01T05:02:13.056Z,2.74
2023-01-01T05:02:44.167Z,2.74
2023-01-01T05:03:15.475Z,2.74
2023-01-01T05:03:46.520Z,2.74
2023-01-01T05:04:17.441Z,2.63
2023-01-01T05:04:49.763Z,2.63
2023-01-01T05:05:19.369Z,2.63
2023-01-01T05:05:51.576Z,2.63
2023-01-01T05:06:21.402Z,2.74
2023-01-01T05:06:52.263Z,2.74
2023-01-01T05:07:23.166Z,2.74
2023-01-01T05:07:54.121Z,2.86
2023-01-01T05:08:25.235Z,2.97
2023-01-01T05:08:55.906Z,2.97
2023-01-01T05:09:26.929Z,2.97
2023-01-01T05:09:59.100Z,3.08
2023-01-01T05:10:29.224Z,3.08
2023-01-01T05:11:01.553Z,3.08
2023-01-01T05:11:31.237Z,3.08
2023-01-01T05:12:02.289Z,3.08
2023-01-01T05:12:33.023Z,3.08
2023-01-01T05:13:04.273Z,3.08
2023-01-01T05:13:35.312Z,3.08
2023-01-01T05:14:06.174Z,3.08
2023-01-01T05:14:36.951Z,2.97
2023-01-01T05:15:11.776Z,2.97
2023-01-01T05:15:39.184Z,2.86
2023-01-01T05:16:10.059Z,2.74
2023-01-01T05:16:41.339Z,2.63
2023-01-01T05:17:11.859Z,2.63
2023-01-01T05:17:43.142Z,2.63
2023-01-01T05:18:14.228Z,2.63
2023-01-01T05:18:45.360Z,2.74
2023-01-01T05:19:16.178Z,2.86
2023-01-01T05:19:47.115Z,2.86
2023-01-01T05:20:19.142Z,3.13
2023-01-01T05:20:48.946Z,3.36
2023-01-01T05:21:20.217Z,3.36
2023-01-01T05:21:51.198Z,3.47
2023-01-01T05:22:21.887Z,3.58
2023-01-01T05:22:53.176Z,3.58
2023-01-01T05:23:24.419Z,3.58
2023-01-01T05:23:55.213Z,3.58
2023-01-01T05:24:26.129Z,3.13
2023-01-01T05:24:57.450Z,2.97
2023-01-01T05:25:25.453Z,2.97
2023-01-01T05:25:54.166Z,2.97
2023-01-01T05:26:25.202Z,2.97
2023-01-01T05:26:56.078Z,2.97
2023-01-01T05:27:27.008Z,2.97
2023-01-01T05:27:58.488Z,2.97
2023-01-01T05:28:56.001Z,2.97
2023-01-01T05:29:11.770Z,2.86
2023-01-01T05:29:37.809Z,2.74
2023-01-01T05:30:15.733Z,2.74
2023-01-01T05:30:43.074Z,2.74
2023-01-01T05:31:10.632Z,2.74
2023-01-01T05:31:40.699Z,2.74
2023-01-01T05:32:42.718Z,2.63
2023-01-01T05:33:13.273Z,2.63
2023-01-01T05:33:44.283Z,2.63
2023-01-01T05:34:15.575Z,2.63
2023-01-01T05:34:46.597Z,2.58
2023-01-01T05:35:20.398Z,2.58
2023-01-01T05:35:48.967Z,2.58
2023-01-01T05:36:19.006Z,2.58
2023-01-01T05:36:50.093Z,2.58
2023-01-01T05:37:20.923Z,2.58
2023-01-01T05:37:52.115Z,2.63
2023-01-01T05:38:23.152Z,2.74
2023-01-01T05:38:54.050Z,2.74
2023-01-01T05:39:25.514Z,2.74
2023-01-01T05:39:56.079Z,2.74
2023-01-01T05:40:27.174Z,2.74
2023-01-01T05:40:59.070Z,2.74
2023-01-01T05:41:29.034Z,2.74
2023-01-01T05:42:00.187Z,2.86
2023-01-01T05:42:30.948Z,2.86
2023-01-01T05:43:02.103Z,2.86
2023-01-01T05:43:33.224Z,2.86
2023-01-01T05:44:04.108Z,2.74
2023-01-01T05:44:35.174Z,2.74
2023-01-01T05:45:08.775Z,2.74
2023-01-01T05:45:37.080Z,2.63
2023-01-01T05:46:09.209Z,2.63
2023-01-01T05:46:39.256Z,2.63
2023-01-01T05:47:10.236Z,2.63
2023-01-01T05:47:41.236Z,2.63
2023-01-01T05:48:12.016Z,2.63
2023-01-01T05:48:43.226Z,2.63
2023-01-01T05:49:13.995Z,2.58
2023-01-01T05:49:45.030Z,2.48
2023-01-01T05:50:15.977Z,2.48
2023-01-01T05:50:47.122Z,2.48
2023-01-01T05:51:19.100Z,2.48
2023-01-01T05:51:49.143Z,2.63
2023-01-01T05:52:26.141Z,2.86
2023-01-01T05:52:51.925Z,2.86
2023-01-01T05:53:22.075Z,2.86
2023-01-01T05:53:53.773Z,2.86
2023-01-01T05:54:24.724Z,2.97
2023-01-01T05:54:55.517Z,2.97
2023-01-01T05:55:27.984Z,2.97
2023-01-01T05:55:57.106Z,2.97
2023-01-01T05:56:29.484Z,2.97
2023-01-01T05:56:59.392Z,2.97
2023-01-01T05:57:30.354Z,2.97
2023-01-01T05:58:01.292Z,3.13
2023-01-01T05:58:32.405Z,3.13
2023-01-01T05:59:03.252Z,3.13
2023-01-01T05:59:34.423Z,3.13
2023-01-01T06:00:08.655Z,3.08
2023-01-01T06:00:36.338Z,3.08
2023-01-01T06:01:08.160Z,2.86
2023-01-01T06:01:45.511Z,2.86
2023-01-01T06:02:10.274Z,2.86
2023-01-01T06:02:40.480Z,2.86
2023-01-01T06:03:11.188Z,2.97
2023-01-01T06:03:42.027Z,2.97
2023-01-01T06:04:13.216Z,2.97
2023-01-01T06:04:44.343Z,3.08
2023-01-01T06:05:15.224Z,3.08
2023-01-01T06:05:46.153Z,3.08
2023-01-01T06:06:16.956Z,3.13
2023-01-01T06:06:49.238Z,3.13
2023-01-01T06:07:19.286Z,3.13
2023-01-01T06:07:52.081Z,3.13
2023-01-01T06:08:21.228Z,3.13
2023-01-01T06:08:52.547Z,3.13
2023-01-01T06:09:23.673Z,3.13
2023-01-01T06:09:54.405Z,3.08
2023-01-01T06:10:25.511Z,3.08
2023-01-01T06:10:56.822Z,3.08
2023-01-01T06:11:28.066Z,3.08
2023-01-01T06:11:59.361Z,3.08
2023-01-01T06:12:29.551Z,3.08
2023-01-01T06:13:00.284Z,3.08
2023-01-01T06:13:31.201Z,3.08
2023-01-01T06:14:02.014Z,3.08
2023-01-01T06:14:33.183Z,3.08
2023-01-01T06:15:06.937Z,2.97
2023-01-01T06:15:35.098Z,2.86
2023-01-01T06:16:06.287Z,2.86
2023-01-01T06:16:37.420Z,2.86
2023-01-01T06:17:08.986Z,2.86
2023-01-01T06:17:39.446Z,2.74
2023-01-01T06:18:10.520Z,2.63
2023-01-01T06:18:41.297Z,2.63
2023-01-01T06:19:12.026Z,2.63
2023-01-01T06:19:43.267Z,2.63
2023-01-01T06:20:14.609Z,2.63
2023-01-01T06:20:45.251Z,2.63
2023-01-01T06:21:16.065Z,2.63
2023-01-01T06:21:46.909Z,2.63
2023-01-01T06:22:19.488Z,2.63
2023-01-01T06:22:49.162Z,2.63
2023-01-01T06:23:20.704Z,2.63
2023-01-01T06:23:51.279Z,2.63
2023-01-01T06:24:22.736Z,2.63
2023-01-01T06:24:53.428Z,2.63
2023-01-01T06:25:24.160Z,2.63
2023-01-01T06:25:55.292Z,2.63
2023-01-01T06:26:26.275Z,2.58
2023-01-01T06:26:57.329Z,2.58
2023-01-01T06:27:29.282Z,2.58
2023-01-01T06:27:59.061Z,2.58
2023-01-01T06:28:30.431Z,2.58
2023-01-01T06:29:01.279Z,2.58
2023-01-01T06:29:32.581Z,2.58
2023-01-01T06:30:06.145Z,2.58
2023-01-01T06:30:34.655Z,2.63
2023-01-01T06:31:05.246Z,2.63
2023-01-01T06:31:40.597Z,2.74
2023-01-01T06:32:07.381Z,2.74
2023-01-01T06:32:39.499Z,2.74
2023-01-01T06:33:10.322Z,2.74
2023-01-01T06:33:40.290Z,2.74
2023-01-01T06:34:11.331Z,2.74
2023-01-01T06:34:42.791Z,2.86
2023-01-01T06:35:13.596Z,2.97
2023-01-01T06:35:44.724Z,3.08
2023-01-01T06:36:15.095Z,3.08
2023-01-01T06:36:46.136Z,3.08
2023-01-01T06:37:17.105Z,3.08
2023-01-01T06:37:49.310Z,3.08
2023-01-01T06:38:19.520Z,3.08
2023-01-01T06:38:49.947Z,3.08
2023-01-01T06:39:21.151Z,3.08
2023-01-01T06:39:52.403Z,3.08
2023-01-01T06:40:23.264Z,3.08
2023-01-01T06:40:54.276Z,3.08
2023-01-01T06:41:24.997Z,3.08
2023-01-01T06:41:56.320Z,3.08
2023-01-01T06:42:33.598Z,3.08
2023-01-01T06:42:59.169Z,3.08
2023-01-01T06:43:29.200Z,3.08
2023-01-01T06:44:00.039Z,2.97
2023-01-01T06:44:31.255Z,2.86
2023-01-01T06:45:05.512Z,2.74
2023-01-01T06:45:33.436Z,2.63
2023-01-01T06:46:04.823Z,2.63
2023-01-01T06:46:35.403Z,2.63
2023-01-01T06:47:06.155Z,2.63
2023-01-01T06:47:37.233Z,2.63
2023-01-01T06:48:09.216Z,2.63
2023-01-01T06:48:39.286Z,2.63
2023-01-01T06:49:10.370Z,2.63
2023-01-01T06:49:42.104Z,2.63
2023-01-01T06:50:12.540Z,2.63
2023-01-01T06:50:43.057Z,2.63
2023-01-01T06:51:14.903Z,2.63
2023-01-01T06:51:45.373Z,2.63
2023-01-01T06:52:16.396Z,2.63
2023-01-01T06:52:47.736Z,2.63
2023-01-01T06:53:19.500Z,2.63
2023-01-01T06:53:49.553Z,2.58
2023-01-01T06:54:20.637Z,2.58
2023-01-01T06:54:51.226Z,2.58
2023-01-01T06:55:22.289Z,2.58
2023-01-01T06:55:57.085Z,2.58
2023-01-01T06:56:24.573Z,2.58
2023-01-01T06:56:55.552Z,2.58
2023-01-01T06:57:26.533Z,2.48
2023-01-01T06:57:57.655Z,2.48