createdAt,value
2024-04-22T00:00:45.444Z,12
2024-04-22T00:05:45.457Z,16
2024-04-22T00:10:45.458Z,15
2024-04-22T00:15:45.459Z,16
2024-04-22T00:20:45.460Z,13
2024-04-22T00:25:45.447Z,14
2024-04-22T00:30:45.461Z,22
2024-04-22T00:35:45.462Z,17
2024-04-22T00:40:45.462Z,16
2024-04-22T00:45:45.464Z,20
2024-04-22T00:50:45.451Z,17
2024-04-22T00:55:45.465Z,16
2024-04-22T01:00:45.452Z,22
2024-04-22T01:05:45.466Z,19
2024-04-22T01:10:45.467Z,14
2024-04-22T01:15:45.454Z,13
2024-04-22T01:20:45.468Z,16
2024-04-22T01:25:45.455Z,13
2024-04-22T01:30:45.469Z,17
2024-04-22T01:35:45.470Z,13
2024-04-22T01:40:45.457Z,18
2024-04-22T01:45:45.471Z,16
2024-04-22T01:50:45.459Z,12
2024-04-22T01:55:45.472Z,12
2024-04-22T02:00:45.473Z,13
2024-04-22T02:05:45.460Z,13
2024-04-22T02:10:45.474Z,11
2024-04-22T02:15:45.462Z,14
2024-04-22T02:20:45.475Z,12
2024-04-22T02:25:45.476Z,16
2024-04-22T02:30:45.463Z,20
2024-04-22T02:35:45.478Z,16
2024-04-22T02:40:45.465Z,13
2024-04-22T02:50:45.479Z,13
2024-04-22T02:55:45.466Z,13
2024-04-22T03:00:45.480Z,16
2024-04-22T03:05:45.467Z,18
2024-04-22T03:10:45.481Z,17
2024-04-22T03:15:45.481Z,17
2024-04-22T03:20:45.469Z,18
2024-04-22T03:25:45.483Z,16
2024-04-22T03:30:45.470Z,18
2024-04-22T03:35:45.484Z,21
2024-04-22T03:40:45.484Z,18
2024-04-22T03:45:45.485Z,28
2024-04-22T03:50:45.486Z,22
2024-04-22T03:55:45.473Z,32
2024-04-22T04:00:45.486Z,27
2024-04-22T04:05:45.487Z,25
2024-04-22T04:10:45.487Z,19
2024-04-22T04:15:45.489Z,25
2024-04-22T04:20:45.475Z,34
2024-04-22T04:25:45.489Z,33
2024-04-22T04:30:45.489Z,41
2024-04-22T04:35:45.490Z,31
2024-04-22T04:40:45.491Z,24
2024-04-22T04:45:45.478Z,35
2024-04-22T04:50:45.491Z,27
2024-04-22T04:55:45.492Z,33
2024-04-22T05:00:45.492Z,45
2024-04-22T05:05:45.493Z,40
2024-04-22T05:10:45.480Z,43
2024-04-22T05:15:45.494Z,51
2024-04-22T05:20:45.494Z,66
2024-04-22T05:25:45.495Z,63
2024-04-22T05:30:45.496Z,66
2024-04-22T05:35:45.483Z,71
2024-04-22T05:40:45.497Z,65
2024-04-22T05:45:45.484Z,77
2024-04-22T05:50:45.498Z,73
2024-04-22T05:55:45.498Z,92
2024-04-22T06:00:45.486Z,67
2024-04-22T06:05:45.499Z,56
2024-04-22T06:10:45.487Z,61
2024-04-22T06:15:45.501Z,74
2024-04-22T06:20:45.501Z,59
2024-04-22T06:25:45.489Z,62
2024-04-22T06:30:45.503Z,80
2024-04-22T06:35:45.490Z,66
2024-04-22T06:40:45.504Z,56
2024-04-22T06:45:45.505Z,68
2024-04-22T06:50:45.548Z,91
2024-04-22T06:55:45.507Z,106
2024-04-22T07:00:45.494Z,89
2024-04-22T07:05:45.508Z,74
2024-04-22T07:10:45.508Z,77
2024-04-22T07:15:45.509Z,88
2024-04-22T07:20:45.511Z,107
2024-04-22T07:25:45.498Z,95
2024-04-22T07:30:45.511Z,95
2024-04-22T07:35:45.499Z,103
2024-04-22T07:40:45.513Z,82
2024-04-22T07:45:45.514Z,107
2024-04-22T07:50:45.502Z,94
2024-04-22T07:55:45.516Z,101
2024-04-22T08:00:45.503Z,92
2024-04-22T08:05:45.517Z,92
2024-04-22T08:10:45.518Z,74
2024-04-22T08:15:45.506Z,79
2024-04-22T08:20:45.521Z,89
2024-04-22T08:25:45.509Z,83
2024-04-22T08:30:45.524Z,106
2024-04-22T08:35:45.525Z,107
2024-04-22T08:40:45.514Z,99
2024-04-22T08:45:45.529Z,102
2024-04-22T08:50:45.517Z,93
2024-04-22T08:55:45.532Z,99
2024-04-22T09:00:45.534Z,107
2024-04-22T09:05:45.523Z,93
2024-04-22T09:10:45.538Z,89
2024-04-22T09:15:45.526Z,117
2024-04-22T09:20:45.541Z,107
2024-04-22T09:25:45.543Z,107
2024-04-22T09:30:45.609Z,98
2024-04-22T09:35:45.546Z,125
2024-04-22T09:40:45.534Z,123
2024-04-22T09:50:45.551Z,109
2024-04-22T09:55:45.553Z,116
2024-04-22T10:00:45.555Z,120
2024-04-22T10:05:45.543Z,124
2024-04-22T10:10:45.558Z,97
2024-04-22T10:15:45.560Z,141
2024-04-22T10:20:45.562Z,178
2024-04-22T10:25:45.564Z,139
2024-04-22T10:30:45.552Z,178
2024-04-22T10:35:45.567Z,144
2024-04-22T10:40:45.556Z,126
2024-04-22T10:45:45.571Z,136
2024-04-22T10:50:45.598Z,120
2024-04-22T10:55:45.561Z,140
2024-04-22T11:00:45.576Z,152
2024-04-22T11:05:45.564Z,167
2024-04-22T11:10:45.579Z,172
2024-04-22T11:15:45.580Z,144
2024-04-22T11:20:45.568Z,150
2024-04-22T11:25:45.583Z,151
2024-04-22T11:30:45.571Z,146
2024-04-22T11:35:45.586Z,164
2024-04-22T11:40:45.587Z,148
2024-04-22T11:45:45.589Z,177
2024-04-22T11:50:45.591Z,168
2024-04-22T11:55:45.578Z,108
2024-04-22T12:00:45.593Z,146
2024-04-22T12:05:45.594Z,113
2024-04-22T12:10:45.596Z,105
2024-04-22T12:15:45.598Z,97
2024-04-22T12:20:45.585Z,82
2024-04-22T12:25:45.600Z,84
2024-04-22T12:30:45.588Z,112
2024-04-22T12:35:45.603Z,117
2024-04-22T12:45:45.592Z,136
2024-04-22T12:50:45.607Z,136
2024-04-22T12:55:45.595Z,117
2024-04-22T13:00:45.610Z,127
2024-04-22T13:05:45.611Z,118
2024-04-22T13:10:45.600Z,130
2024-04-22T13:15:45.660Z,149
2024-04-22T13:20:45.603Z,137
2024-04-22T13:25:45.617Z,105
2024-04-22T13:30:45.619Z,124
2024-04-22T13:35:45.607Z,133
2024-04-22T13:40:45.622Z,159
2024-04-22T13:45:45.610Z,183
2024-04-22T13:50:45.625Z,147
2024-04-22T13:55:45.626Z,166
2024-04-22T14:00:45.614Z,145
2024-04-22T14:05:45.630Z,131
2024-04-22T14:10:45.617Z,125
2024-04-22T14:15:45.631Z,124
2024-04-22T14:20:45.633Z,150
2024-04-22T14:25:45.634Z,121
2024-04-22T14:30:45.636Z,140
2024-04-22T14:35:45.623Z,144
2024-04-22T14:40:45.638Z,120
2024-04-22T14:45:45.626Z,117
2024-04-22T14:50:45.641Z,116
2024-04-22T14:55:45.643Z,100
2024-04-22T15:00:45.630Z,89
2024-04-22T15:05:45.645Z,97
2024-04-22T15:10:45.633Z,100
2024-04-22T15:15:45.647Z,107
2024-04-22T15:20:45.649Z,109
2024-04-22T15:25:45.637Z,109
2024-04-22T15:30:45.717Z,95
2024-04-22T15:35:45.640Z,86
2024-04-22T15:40:45.654Z,82
2024-04-22T15:45:45.655Z,100
2024-04-22T15:50:45.644Z,83
2024-04-22T15:55:45.659Z,93
2024-04-22T16:00:45.646Z,95
2024-04-22T16:05:45.661Z,116
2024-04-22T16:10:45.662Z,104
2024-04-22T16:15:45.650Z,103
2024-04-22T16:20:45.665Z,92
2024-04-22T16:25:45.653Z,86
2024-04-22T16:30:45.668Z,85
2024-04-22T16:35:45.669Z,77
2024-04-22T16:40:45.671Z,76
2024-04-22T16:45:45.672Z,84
2024-04-22T16:50:45.660Z,72
2024-04-22T16:55:45.674Z,75
2024-04-22T17:00:45.662Z,94
2024-04-22T17:05:45.677Z,75
2024-04-22T17:10:45.678Z,67
2024-04-22T17:15:45.666Z,55
2024-04-22T17:20:45.680Z,62
2024-04-22T17:25:45.669Z,54
2024-04-22T17:30:45.683Z,47
2024-04-22T17:35:45.684Z,61
2024-04-22T17:40:45.672Z,50
2024-04-22T17:45:45.687Z,67
2024-04-22T17:50:45.674Z,54
2024-04-22T17:55:45.689Z,48
2024-04-22T18:00:45.690Z,61
2024-04-22T18:05:45.678Z,48
2024-04-22T18:10:45.692Z,50
2024-04-22T18:15:45.680Z,76
2024-04-22T18:20:45.694Z,41
2024-04-22T18:25:45.695Z,51
2024-04-22T18:30:45.696Z,45
2024-04-22T18:35:45.697Z,56
2024-04-22T18:40:45.685Z,50
2024-04-22T18:45:45.699Z,46
2024-04-22T18:50:45.700Z,45
2024-04-22T18:55:45.701Z,43
2024-04-22T19:00:45.702Z,49
2024-04-22T19:05:45.689Z,38
2024-04-22T19:10:45.703Z,51
2024-04-22T19:15:45.704Z,46
2024-04-22T19:20:45.705Z,38
2024-04-22T19:25:45.706Z,54
2024-04-22T19:30:45.694Z,46
2024-04-22T19:35:45.708Z,37
2024-04-22T19:40:45.695Z,46
2024-04-22T19:45:45.709Z,45
2024-04-22T19:50:45.710Z,43
2024-04-22T19:55:45.698Z,38
2024-04-22T20:00:45.712Z,43
2024-04-22T20:05:45.699Z,43
2024-04-22T20:10:45.713Z,37
2024-04-22T20:15:45.714Z,42
2024-04-22T20:20:45.702Z,28
2024-04-22T20:25:45.715Z,33
2024-04-22T20:30:45.703Z,39
2024-04-22T20:35:45.717Z,34
2024-04-22T20:40:45.717Z,31
2024-04-22T20:45:45.705Z,38
2024-04-22T20:50:45.719Z,38
2024-04-22T20:55:45.706Z,31
2024-04-22T21:05:45.720Z,30
2024-04-22T21:10:45.721Z,29
2024-04-22T21:15:45.722Z,25
2024-04-22T21:20:45.709Z,21
2024-04-22T21:25:45.723Z,20
2024-04-22T21:30:45.723Z,28
2024-04-22T21:35:45.724Z,24
2024-04-22T21:40:45.725Z,26
2024-04-22T21:45:45.712Z,35
2024-04-22T21:50:45.726Z,27
2024-04-22T21:55:45.713Z,25
2024-04-22T22:00:45.727Z,30
2024-04-22T22:05:45.728Z,17
2024-04-22T22:10:45.715Z,20
2024-04-22T22:15:45.728Z,26
2024-04-22T22:20:45.716Z,24
2024-04-22T22:25:45.729Z,26
2024-04-22T22:30:45.730Z,28
2024-04-22T22:35:45.717Z,22
2024-04-22T22:40:45.731Z,19
2024-04-22T22:45:45.718Z,25
2024-04-22T22:50:45.757Z,19
2024-04-22T22:55:45.732Z,31
2024-04-22T23:00:45.719Z,28
2024-04-22T23:05:45.733Z,26
2024-04-22T23:10:45.720Z,22
2024-04-22T23:15:45.734Z,29
2024-04-22T23:20:45.734Z,23
2024-04-22T23:25:45.722Z,22
2024-04-22T23:30:45.736Z,24
2024-04-22T23:35:45.722Z,22
2024-04-22T23:40:45.736Z,20
2024-04-22T23:45:45.736Z,27
2024-04-22T23:50:45.737Z,23
2024-04-22T23:55:45.738Z,24
