createdAt,value
2019-01-13T00:00:38.904Z,30.37
2019-01-13T00:03:05.688Z,34.27
2019-01-13T00:05:32.514Z,29.80
2019-01-13T00:07:59.301Z,28.67
2019-01-13T00:10:25.908Z,36.07
2019-01-13T00:12:52.495Z,31.37
2019-01-13T00:15:19.070Z,25.77
2019-01-13T00:17:45.636Z,38.13
2019-01-13T00:20:12.400Z,37.67
2019-01-13T00:22:39.010Z,29.13
2019-01-13T00:25:06.297Z,32.53
2019-01-13T00:27:32.817Z,27.93
2019-01-13T00:29:59.450Z,25.17
2019-01-13T00:32:26.081Z,37.43
2019-01-13T00:34:52.536Z,31.40
2019-01-13T00:37:19.123Z,41.73
2019-01-13T00:39:45.558Z,31.73
2019-01-13T00:42:12.197Z,30.20
2019-01-13T00:44:38.598Z,33.80
2019-01-13T00:47:05.239Z,35.17
2019-01-13T00:49:31.836Z,33.50
2019-01-13T00:51:58.520Z,32.87
2019-01-13T00:54:26.917Z,36.53
2019-01-13T00:56:53.427Z,31.53
2019-01-13T00:59:20.117Z,41.57
2019-01-13T01:01:53.237Z,40.67
2019-01-13T01:04:20.116Z,33.57
2019-01-13T01:06:46.945Z,34.57
2019-01-13T01:09:13.477Z,38.13
2019-01-13T01:11:40.054Z,36.47
2019-01-13T01:14:06.846Z,41.20
2019-01-13T01:16:33.469Z,33.87
2019-01-13T01:19:00.094Z,34.43
2019-01-13T01:21:26.479Z,39.90
2019-01-13T01:23:52.999Z,35.27
2019-01-13T01:26:19.497Z,37.87
2019-01-13T01:28:46.035Z,38.37
2019-01-13T01:31:12.750Z,33.63
2019-01-13T01:33:39.171Z,44.37
2019-01-13T01:36:05.880Z,32.90
2019-01-13T01:38:32.502Z,33.30
2019-01-13T01:40:59.139Z,37.37
2019-01-13T01:43:25.643Z,35.70
2019-01-13T01:45:54.153Z,33.93
2019-01-13T01:48:20.691Z,33.90
2019-01-13T01:50:47.402Z,38.20
2019-01-13T01:53:13.911Z,32.40
2019-01-13T01:55:40.470Z,39.03
2019-01-13T01:58:07.421Z,39.50
2019-01-13T02:00:40.357Z,39.50
2019-01-13T02:03:02.952Z,42.73
2019-01-13T02:05:29.492Z,43.23
2019-01-13T02:07:57.795Z,37.10
2019-01-13T02:10:24.462Z,35.73
2019-01-13T02:12:51.217Z,38.87
2019-01-13T02:15:21.839Z,40.37
2019-01-13T02:17:48.586Z,34.53
2019-01-13T02:20:17.771Z,39.30
2019-01-13T02:22:45.726Z,39.77
2019-01-13T02:25:16.637Z,36.20
2019-01-13T02:27:43.341Z,38.97
2019-01-13T02:30:14.521Z,37.40
2019-01-13T02:32:40.926Z,41.50
2019-01-13T02:35:08.245Z,35.60
2019-01-13T02:37:34.843Z,38.87
2019-01-13T02:40:01.579Z,45.20
2019-01-13T02:42:28.165Z,49.10
2019-01-13T02:44:54.700Z,37.47
2019-01-13T02:47:21.020Z,42.93
2019-01-13T02:49:47.467Z,39.43
2019-01-13T02:52:13.970Z,38.93
2019-01-13T02:54:40.440Z,44.07
2019-01-13T02:57:06.935Z,41.20
2019-01-13T02:59:33.536Z,42.63
2019-01-13T03:02:00.032Z,46.60
2019-01-13T03:04:26.525Z,45.57
2019-01-13T03:06:53.036Z,47.20
2019-01-13T03:09:19.420Z,44.50
2019-01-13T03:11:45.908Z,48.07
2019-01-13T03:14:12.426Z,45.57
2019-01-13T03:16:38.909Z,45.00
2019-01-13T03:19:05.523Z,44.90
2019-01-13T03:21:32.057Z,42.27
2019-01-13T03:23:58.443Z,44.07
2019-01-13T03:26:24.972Z,38.07
2019-01-13T03:28:51.466Z,42.10
2019-01-13T03:31:18.001Z,42.50
2019-01-13T03:33:44.351Z,40.17
2019-01-13T03:36:10.870Z,39.00
2019-01-13T03:38:37.466Z,45.27
2019-01-13T03:41:03.955Z,43.00
2019-01-13T03:43:30.474Z,37.77
2019-01-13T03:45:56.968Z,37.23
2019-01-13T03:48:23.374Z,37.73
2019-01-13T03:50:49.985Z,40.57
2019-01-13T03:53:16.494Z,37.10
2019-01-13T03:55:42.894Z,35.47
2019-01-13T03:58:11.158Z,36.90
2019-01-13T04:00:37.941Z,35.40
2019-01-13T04:03:04.552Z,28.53
2019-01-13T04:05:31.043Z,24.20
2019-01-13T04:07:57.430Z,26.40
2019-01-13T04:10:23.868Z,27.17
2019-01-13T04:12:50.372Z,23.40
2019-01-13T04:15:31.065Z,20.33
2019-01-13T04:17:59.210Z,19.77
2019-01-13T04:20:25.744Z,17.43
2019-01-13T04:22:52.541Z,16.20
2019-01-13T04:25:18.988Z,18.47
2019-01-13T04:27:45.387Z,16.73
2019-01-13T04:30:12.756Z,16.00
2019-01-13T04:32:39.176Z,14.37
2019-01-13T04:35:06.942Z,14.57
2019-01-13T04:37:33.365Z,17.87
2019-01-13T04:39:59.702Z,13.30
2019-01-13T04:42:26.112Z,17.73
2019-01-13T04:44:52.603Z,17.27
2019-01-13T04:47:19.141Z,15.87
2019-01-13T04:49:45.748Z,19.70
2019-01-13T04:52:12.127Z,16.70
2019-01-13T04:54:38.522Z,16.57
2019-01-13T04:57:04.890Z,18.10
2019-01-13T04:59:31.207Z,17.27
2019-01-13T05:01:57.808Z,17.83
2019-01-13T05:04:24.346Z,17.97
2019-01-13T05:06:50.926Z,17.47
2019-01-13T05:09:17.538Z,20.87
2019-01-13T05:11:43.932Z,19.73
2019-01-13T05:14:10.540Z,18.10
2019-01-13T05:16:36.840Z,20.23
2019-01-13T05:19:03.452Z,19.07
2019-01-13T05:21:30.191Z,17.60
2019-01-13T05:23:56.587Z,21.20
2019-01-13T05:26:23.091Z,20.40
2019-01-13T05:28:49.500Z,22.63
2019-01-13T05:31:16.009Z,25.63
2019-01-13T05:33:42.401Z,25.53
2019-01-13T05:36:08.786Z,28.63
2019-01-13T05:38:35.201Z,29.07
2019-01-13T05:41:01.596Z,27.87
2019-01-13T05:43:27.921Z,30.77
2019-01-13T05:45:54.411Z,31.37
2019-01-13T05:48:20.686Z,30.77
2019-01-13T05:50:47.125Z,32.77
2019-01-13T05:53:13.493Z,32.27
2019-01-13T05:55:40.159Z,32.60
2019-01-13T05:58:06.638Z,34.90
2019-01-13T06:00:35.026Z,35.80
2019-01-13T06:03:01.524Z,34.60
2019-01-13T06:05:27.918Z,36.50
2019-01-13T06:07:54.447Z,34.07
2019-01-13T06:10:21.043Z,31.90
2019-01-13T06:12:47.657Z,33.10
2019-01-13T06:15:20.000Z,34.10
2019-01-13T06:17:46.640Z,30.00
2019-01-13T06:20:18.770Z,29.20
2019-01-13T06:22:45.397Z,27.97
2019-01-13T06:25:12.391Z,27.77
2019-01-13T06:27:39.002Z,24.90
2019-01-13T06:30:13.290Z,24.13
2019-01-13T06:32:39.815Z,21.30
2019-01-13T06:35:06.521Z,22.00
2019-01-13T06:37:33.238Z,19.63
2019-01-13T06:39:59.754Z,20.97
2019-01-13T06:42:26.152Z,16.97
2019-01-13T06:44:52.478Z,16.53
2019-01-13T06:47:19.005Z,15.43
2019-01-13T06:49:45.413Z,14.87
2019-01-13T06:52:11.944Z,14.53
2019-01-13T06:54:38.500Z,13.70
2019-01-13T06:57:05.116Z,14.07
2019-01-13T06:59:31.568Z,12.77
2019-01-13T07:02:03.375Z,12.67
2019-01-13T07:04:26.087Z,11.77
2019-01-13T07:06:52.614Z,9.70
2019-01-13T07:09:18.989Z,8.83
2019-01-13T07:11:45.615Z,9.47
2019-01-13T07:14:11.998Z,9.20
2019-01-13T07:16:38.571Z,8.10
2019-01-13T07:19:05.055Z,8.17
2019-01-13T07:21:31.451Z,8.47
2019-01-13T07:23:57.963Z,7.53
2019-01-13T07:26:24.488Z,7.80
2019-01-13T07:28:51.025Z,8.03
2019-01-13T07:31:17.554Z,7.13
2019-01-13T07:33:43.971Z,6.80
2019-01-13T07:36:10.393Z,6.67
2019-01-13T07:38:36.985Z,7.70
2019-01-13T07:41:03.525Z,7.17
2019-01-13T07:43:30.029Z,8.10
2019-01-13T07:45:56.648Z,7.90
2019-01-13T07:48:22.918Z,6.80
2019-01-13T07:50:49.227Z,6.47
2019-01-13T07:53:15.766Z,6.93
2019-01-13T07:55:42.365Z,6.97
2019-01-13T07:58:08.780Z,7.00
2019-01-13T08:00:35.396Z,7.60
2019-01-13T08:03:02.359Z,10.13
2019-01-13T08:05:28.958Z,8.30
2019-01-13T08:07:55.558Z,8.13
2019-01-13T08:10:22.117Z,7.73
2019-01-13T08:12:48.560Z,9.00
2019-01-13T08:15:20.243Z,7.70
2019-01-13T08:17:46.777Z,9.00
2019-01-13T08:20:21.342Z,8.60
2019-01-13T08:22:47.899Z,8.93
2019-01-13T08:25:14.548Z,8.47
2019-01-13T08:27:41.103Z,9.07
2019-01-13T08:30:12.749Z,9.33
2019-01-13T08:32:39.200Z,9.43
2019-01-13T08:35:05.964Z,10.77
2019-01-13T08:37:32.543Z,10.50
2019-01-13T08:39:58.978Z,11.83
2019-01-13T08:42:25.301Z,11.33
2019-01-13T08:44:51.713Z,9.97
2019-01-13T08:47:18.326Z,11.20
2019-01-13T08:49:44.868Z,11.77
2019-01-13T08:52:11.472Z,12.53
2019-01-13T08:54:38.023Z,13.33
2019-01-13T08:57:04.637Z,12.43
2019-01-13T08:59:31.054Z,12.00
2019-01-13T09:01:57.593Z,12.10
2019-01-13T09:04:24.286Z,11.70
2019-01-13T09:06:50.803Z,12.73
2019-01-13T09:09:17.489Z,13.37
2019-01-13T09:11:44.132Z,11.77
2019-01-13T09:14:10.643Z,12.60
2019-01-13T09:16:37.293Z,12.23
2019-01-13T09:19:03.868Z,12.97
2019-01-13T09:21:30.633Z,12.77
2019-01-13T09:23:57.163Z,13.50
2019-01-13T09:26:23.774Z,13.03
2019-01-13T09:28:50.472Z,18.97
2019-01-13T09:31:17.319Z,11.97
2019-01-13T09:33:43.953Z,11.67
2019-01-13T09:36:10.460Z,12.20
2019-01-13T09:38:37.149Z,12.50
2019-01-13T09:41:04.075Z,13.07
2019-01-13T09:43:30.708Z,13.33
2019-01-13T09:45:57.541Z,12.97
2019-01-13T09:48:24.147Z,12.80
2019-01-13T09:50:50.942Z,12.97
2019-01-13T09:53:17.518Z,13.50
2019-01-13T09:55:44.198Z,12.60
2019-01-13T09:58:10.846Z,11.60
2019-01-13T10:00:37.664Z,12.50
2019-01-13T10:03:04.431Z,12.77
2019-01-13T10:05:31.066Z,16.67
2019-01-13T10:07:57.416Z,19.30
2019-01-13T10:10:24.035Z,18.33
2019-01-13T10:12:50.775Z,17.10
2019-01-13T10:15:21.558Z,15.43
2019-01-13T10:17:48.297Z,17.83
2019-01-13T10:20:15.229Z,21.83
2019-01-13T10:22:41.886Z,19.60
2019-01-13T10:25:10.104Z,18.50
2019-01-13T10:27:36.957Z,23.93
2019-01-13T10:30:17.686Z,25.73
2019-01-13T10:32:44.419Z,23.00
2019-01-13T10:35:11.250Z,22.30
2019-01-13T10:37:37.902Z,20.37
2019-01-13T10:40:15.654Z,20.40
2019-01-13T10:42:42.362Z,25.20
2019-01-13T10:45:12.587Z,20.47
2019-01-13T10:47:39.197Z,24.73
2019-01-13T10:50:17.372Z,24.17
2019-01-13T10:52:44.384Z,22.77
2019-01-13T10:55:11.131Z,23.70
2019-01-13T10:57:37.819Z,22.77
2019-01-13T11:00:21.934Z,20.77
2019-01-13T11:02:48.618Z,20.53
2019-01-13T11:05:15.370Z,22.20
2019-01-13T11:07:42.001Z,22.40
2019-01-13T11:10:15.932Z,20.47
2019-01-13T11:12:42.917Z,17.60
2019-01-13T11:15:21.218Z,19.17
2019-01-13T11:17:43.147Z,15.87
2019-01-13T11:20:20.267Z,18.53
2019-01-13T11:22:46.856Z,16.47
2019-01-13T11:25:14.008Z,15.43
2019-01-13T11:27:40.572Z,15.80
2019-01-13T11:30:14.970Z,13.00
2019-01-13T11:32:41.713Z,13.17
2019-01-13T11:35:10.592Z,13.40
2019-01-13T11:37:37.284Z,15.07
2019-01-13T11:40:14.039Z,15.87
2019-01-13T11:42:40.683Z,12.40
2019-01-13T11:45:09.020Z,14.13
2019-01-13T11:47:35.631Z,17.17
2019-01-13T11:50:05.873Z,13.60
2019-01-13T11:52:32.524Z,12.30
2019-01-13T11:54:59.252Z,14.50
2019-01-13T11:57:25.915Z,17.00
2019-01-13T11:59:52.520Z,12.57
2019-01-13T12:02:19.065Z,10.70
2019-01-13T12:04:45.505Z,14.57
2019-01-13T12:07:11.957Z,9.47
2019-01-13T12:09:38.924Z,9.77
2019-01-13T12:12:05.727Z,9.33
2019-01-13T12:14:32.359Z,10.13
2019-01-13T12:16:59.064Z,10.00
2019-01-13T12:19:25.487Z,9.13
2019-01-13T12:21:52.003Z,10.40
2019-01-13T12:24:18.536Z,8.40
2019-01-13T12:26:45.157Z,9.60
2019-01-13T12:29:11.696Z,9.27
2019-01-13T12:31:38.340Z,7.97
2019-01-13T12:34:05.041Z,8.27
2019-01-13T12:36:31.709Z,8.23
2019-01-13T12:38:58.330Z,9.93
2019-01-13T12:41:25.026Z,9.07
2019-01-13T12:43:51.751Z,8.83
2019-01-13T12:46:18.381Z,8.40
2019-01-13T12:48:45.016Z,8.07
2019-01-13T12:51:11.640Z,8.53
2019-01-13T12:53:38.262Z,8.50
2019-01-13T12:56:04.897Z,8.17
2019-01-13T12:58:31.504Z,9.23
2019-01-13T13:00:57.972Z,8.83
2019-01-13T13:03:31.413Z,9.10
2019-01-13T13:05:53.068Z,9.80
2019-01-13T13:08:19.757Z,8.60
2019-01-13T13:10:46.500Z,8.53
2019-01-13T13:13:13.238Z,9.03
2019-01-13T13:15:39.899Z,11.07
2019-01-13T13:18:06.775Z,9.87
2019-01-13T13:20:33.616Z,8.00
2019-01-13T13:23:00.395Z,10.20
2019-01-13T13:25:31.853Z,9.23
2019-01-13T13:27:55.761Z,8.93
2019-01-13T13:30:26.728Z,9.20
2019-01-13T13:32:53.880Z,10.03
2019-01-13T13:35:20.804Z,9.93
2019-01-13T13:37:47.474Z,9.40
2019-01-13T13:40:17.881Z,8.63
2019-01-13T13:42:44.820Z,9.50
2019-01-13T13:45:11.563Z,9.13
2019-01-13T13:47:38.226Z,7.60
2019-01-13T13:50:09.972Z,7.73
2019-01-13T13:52:36.676Z,7.63
2019-01-13T13:55:07.325Z,8.30
2019-01-13T13:57:34.005Z,8.00
2019-01-13T14:00:00.576Z,8.00
2019-01-13T14:02:27.230Z,7.97
2019-01-13T14:04:53.796Z,6.87
2019-01-13T14:07:20.454Z,8.70
2019-01-13T14:09:47.209Z,9.17
2019-01-13T14:12:13.820Z,9.00
2019-01-13T14:14:40.305Z,8.83
2019-01-13T14:17:06.815Z,8.90
2019-01-13T14:19:33.476Z,8.77
2019-01-13T14:22:00.307Z,9.13
2019-01-13T14:24:26.955Z,9.73
2019-01-13T14:26:53.645Z,8.67
2019-01-13T14:29:20.187Z,8.77
2019-01-13T14:31:46.815Z,8.17
2019-01-13T14:34:13.316Z,8.80
2019-01-13T14:36:39.715Z,8.43
2019-01-13T14:39:06.859Z,7.60
2019-01-13T14:41:33.384Z,8.00
2019-01-13T14:43:59.941Z,7.77
2019-01-13T14:46:26.501Z,7.07
2019-01-13T14:48:53.176Z,7.30
2019-01-13T14:51:19.809Z,7.10
2019-01-13T14:53:46.390Z,7.77
2019-01-13T14:56:12.947Z,7.53
2019-01-13T14:58:39.370Z,6.80
2019-01-13T15:01:06.125Z,7.80
2019-01-13T15:03:32.787Z,7.30
2019-01-13T15:05:59.285Z,7.83
2019-01-13T15:08:25.942Z,6.83
2019-01-13T15:10:54.649Z,7.17
2019-01-13T15:13:21.277Z,7.17
2019-01-13T15:15:47.835Z,7.63
2019-01-13T15:18:14.685Z,6.83
2019-01-13T15:20:41.268Z,7.20
2019-01-13T15:23:08.005Z,8.47
2019-01-13T15:25:34.760Z,10.20
2019-01-13T15:28:01.736Z,9.13
2019-01-13T15:30:34.664Z,9.67
2019-01-13T15:33:01.679Z,10.03
2019-01-13T15:35:28.442Z,12.97
2019-01-13T15:37:55.276Z,10.07
2019-01-13T15:40:22.662Z,14.20
2019-01-13T15:42:49.939Z,13.53
2019-01-13T15:45:16.884Z,12.37
2019-01-13T15:47:43.838Z,12.50
2019-01-13T15:50:25.457Z,13.63
2019-01-13T15:52:52.431Z,13.90
2019-01-13T15:55:19.607Z,14.23
2019-01-13T15:57:46.680Z,15.57
2019-01-13T16:00:20.946Z,13.70
2019-01-13T16:02:49.409Z,15.83
2019-01-13T16:05:17.737Z,19.00
2019-01-13T16:07:44.543Z,13.13
2019-01-13T16:10:16.381Z,15.87
2019-01-13T16:12:43.151Z,12.73
2019-01-13T16:15:11.494Z,17.47
2019-01-13T16:17:38.329Z,19.70
2019-01-13T16:20:16.338Z,17.53
2019-01-13T16:22:43.049Z,20.17
2019-01-13T16:25:09.739Z,19.13
2019-01-13T16:27:36.545Z,20.13
2019-01-13T16:30:14.117Z,18.60
2019-01-13T16:32:41.011Z,22.23
2019-01-13T16:35:08.089Z,17.63
2019-01-13T16:37:34.768Z,18.80
2019-01-13T16:40:01.665Z,22.87
2019-01-13T16:42:28.249Z,17.97
2019-01-13T16:44:55.084Z,15.40
2019-01-13T16:47:21.723Z,18.60
2019-01-13T16:49:48.189Z,19.73
2019-01-13T16:52:15.256Z,29.17
2019-01-13T16:54:41.926Z,17.07
2019-01-13T16:57:08.849Z,25.63
2019-01-13T16:59:35.482Z,14.80
2019-01-13T17:02:02.137Z,16.83
2019-01-13T17:04:29.186Z,17.47
2019-01-13T17:06:55.915Z,19.43
2019-01-13T17:09:22.667Z,22.53
2019-01-13T17:11:49.459Z,15.77
2019-01-13T17:14:16.366Z,21.57
2019-01-13T17:16:42.881Z,12.80
2019-01-13T17:19:10.320Z,17.53
2019-01-13T17:21:37.375Z,20.23
2019-01-13T17:24:04.289Z,19.27
2019-01-13T17:26:31.051Z,19.97
2019-01-13T17:28:57.898Z,18.43
2019-01-13T17:31:25.009Z,18.80
2019-01-13T17:33:51.862Z,19.30
2019-01-13T17:36:18.757Z,20.43
2019-01-13T17:38:45.442Z,17.37
2019-01-13T17:41:12.218Z,16.67
2019-01-13T17:43:39.461Z,22.27
2019-01-13T17:46:06.473Z,19.63
2019-01-13T17:48:33.937Z,18.20
2019-01-13T17:51:01.246Z,7.17
2019-01-13T17:53:28.204Z,7.30
2019-01-13T17:55:55.186Z,7.47
2019-01-13T17:58:22.739Z,7.57
2019-01-13T18:00:52.609Z,7.93
2019-01-13T18:03:24.732Z,6.70
2019-01-13T18:05:51.737Z,8.40
2019-01-13T18:08:19.380Z,4.33
2019-01-13T18:10:46.079Z,7.77
2019-01-13T18:13:12.868Z,7.40
2019-01-13T18:15:39.772Z,9.30
2019-01-13T18:18:06.997Z,8.07
2019-01-13T18:20:33.812Z,8.00
2019-01-13T18:23:00.680Z,8.63
2019-01-13T18:25:27.604Z,11.67
2019-01-13T18:27:54.355Z,25.53
2019-01-13T18:30:25.157Z,9.67
2019-01-13T18:32:51.934Z,7.13
2019-01-13T18:35:20.985Z,8.27
2019-01-13T18:37:48.068Z,11.23
2019-01-13T18:40:18.630Z,10.80
2019-01-13T18:42:45.485Z,9.30
2019-01-13T18:45:14.277Z,11.93
2019-01-13T18:47:41.113Z,11.57
2019-01-13T18:50:14.527Z,13.37
2019-01-13T18:52:45.081Z,9.70
2019-01-13T18:55:12.748Z,14.07
2019-01-13T18:57:39.789Z,16.83
2019-01-13T19:00:12.007Z,11.23
2019-01-13T19:02:38.710Z,13.90
2019-01-13T19:05:10.422Z,6.73
2019-01-13T19:07:37.031Z,13.73
2019-01-13T19:10:36.092Z,15.17
2019-01-13T19:13:11.356Z,10.80
2019-01-13T19:15:38.167Z,9.87
2019-01-13T19:18:04.901Z,10.90
2019-01-13T19:20:31.729Z,12.73
2019-01-13T19:22:59.217Z,11.97
2019-01-13T19:25:26.083Z,9.27
2019-01-13T19:27:52.950Z,10.10
2019-01-13T19:30:19.816Z,9.97
2019-01-13T19:32:46.624Z,17.80
2019-01-13T19:35:15.753Z,16.13
2019-01-13T19:37:42.560Z,11.93
2019-01-13T19:40:16.130Z,12.90
2019-01-13T19:42:43.284Z,13.33
2019-01-13T19:45:16.452Z,18.23
2019-01-13T19:47:43.123Z,16.23
2019-01-13T19:50:14.830Z,17.47
2019-01-13T19:52:41.466Z,13.60
2019-01-13T19:55:12.218Z,15.20
2019-01-13T19:57:38.938Z,19.53
2019-01-13T20:00:17.220Z,19.87
2019-01-13T20:02:44.001Z,15.87
2019-01-13T20:05:11.968Z,15.07
2019-01-13T20:07:38.858Z,19.93
2019-01-13T20:10:10.036Z,19.30
2019-01-13T20:12:36.650Z,13.23
2019-01-13T20:15:08.608Z,14.17
2019-01-13T20:17:35.215Z,15.37
2019-01-13T20:20:05.616Z,18.27
2019-01-13T20:22:32.379Z,12.70
2019-01-13T20:24:59.191Z,16.80
2019-01-13T20:27:25.869Z,14.47
2019-01-13T20:29:52.383Z,13.47
2019-01-13T20:32:18.921Z,18.73
2019-01-13T20:34:45.557Z,15.33
2019-01-13T20:37:12.297Z,15.13
2019-01-13T20:39:38.896Z,19.87
2019-01-13T20:42:05.595Z,15.73
2019-01-13T20:44:32.433Z,17.73
2019-01-13T20:46:59.182Z,15.90
2019-01-13T20:49:25.936Z,18.37
2019-01-13T20:51:52.721Z,20.63
2019-01-13T20:54:19.383Z,15.27
2019-01-13T20:56:46.127Z,16.40
2019-01-13T20:59:12.848Z,23.77
2019-01-13T21:01:39.614Z,18.33
2019-01-13T21:04:06.387Z,22.60
2019-01-13T21:06:33.192Z,17.20
2019-01-13T21:08:59.798Z,15.20
2019-01-13T21:11:26.572Z,17.87
2019-01-13T21:13:53.324Z,19.07
2019-01-13T21:16:19.997Z,16.83
2019-01-13T21:18:47.564Z,17.87
2019-01-13T21:21:14.312Z,19.30
2019-01-13T21:23:41.141Z,18.03
2019-01-13T21:26:07.885Z,24.73
2019-01-13T21:28:34.574Z,13.93
2019-01-13T21:31:01.093Z,21.63
2019-01-13T21:33:27.731Z,22.10
2019-01-13T21:35:54.489Z,20.43
2019-01-13T21:38:21.153Z,24.53
2019-01-13T21:40:47.841Z,17.33
2019-01-13T21:43:14.501Z,18.20
2019-01-13T21:45:41.203Z,22.03
2019-01-13T21:48:07.932Z,25.47
2019-01-13T21:50:34.727Z,22.13
2019-01-13T21:53:01.420Z,28.47
2019-01-13T21:55:28.008Z,19.00
2019-01-13T21:57:54.486Z,22.07
2019-01-13T22:00:26.870Z,25.17
2019-01-13T22:02:54.451Z,20.10
2019-01-13T22:05:21.683Z,32.10
2019-01-13T22:07:48.877Z,22.37
2019-01-13T22:10:20.817Z,24.63
2019-01-13T22:12:47.431Z,21.30
2019-01-13T22:15:19.052Z,17.90
2019-01-13T22:17:45.788Z,16.10
2019-01-13T22:20:16.336Z,21.70
2019-01-13T22:22:43.022Z,16.60
2019-01-13T22:25:11.119Z,17.60
2019-01-13T22:27:37.955Z,17.97
2019-01-13T22:30:10.018Z,20.10
2019-01-13T22:32:36.701Z,16.90
2019-01-13T22:35:04.297Z,12.30
2019-01-13T22:37:30.832Z,11.93
2019-01-13T22:39:57.542Z,14.30
2019-01-13T22:42:24.203Z,20.43
2019-01-13T22:44:50.923Z,21.87
2019-01-13T22:47:17.461Z,18.23
2019-01-13T22:49:44.132Z,21.90
2019-01-13T22:52:10.769Z,14.40
2019-01-13T22:54:37.314Z,18.87
2019-01-13T22:57:04.426Z,21.83
2019-01-13T22:59:30.953Z,17.50
2019-01-13T23:01:57.539Z,20.93
2019-01-13T23:04:24.201Z,13.20
2019-01-13T23:06:50.899Z,12.93
2019-01-13T23:09:17.444Z,16.73
2019-01-13T23:11:44.003Z,12.57
2019-01-13T23:14:10.691Z,12.07
2019-01-13T23:16:37.767Z,10.03
2019-01-13T23:19:04.511Z,12.70
2019-01-13T23:21:31.345Z,6.80
2019-01-13T23:23:57.913Z,8.30
2019-01-13T23:26:24.416Z,6.47
2019-01-13T23:28:51.033Z,8.87
2019-01-13T23:31:17.665Z,7.07
2019-01-13T23:33:44.321Z,11.40
2019-01-13T23:36:11.053Z,10.60
2019-01-13T23:38:37.542Z,7.43
2019-01-13T23:41:04.140Z,10.77
2019-01-13T23:43:30.865Z,7.30
2019-01-13T23:45:57.501Z,11.07
2019-01-13T23:48:23.914Z,13.93
2019-01-13T23:50:50.297Z,12.73
2019-01-13T23:53:16.677Z,16.37
2019-01-13T23:55:43.028Z,19.43
2019-01-13T23:58:09.542Z,16.13
