createdAt,value
2019-04-19T00:00:15.777Z,14.58
2019-04-19T00:01:00.578Z,14.5
2019-04-19T00:01:41.967Z,14.55
2019-04-19T00:02:15.826Z,14.55
2019-04-19T00:02:56.139Z,14.53
2019-04-19T00:03:38.522Z,14.51
2019-04-19T00:04:19.776Z,14.43
2019-04-19T00:05:00.423Z,14.37
2019-04-19T00:05:40.131Z,14.36
2019-04-19T00:06:23.554Z,14.4
2019-04-19T00:07:06.808Z,14.35
2019-04-19T00:07:46.443Z,14.43
2019-04-19T00:08:32.310Z,14.36
2019-04-19T00:09:16.166Z,14.41
2019-04-19T00:09:49.967Z,14.32
2019-04-19T00:10:31.649Z,14.37
2019-04-19T00:11:11.542Z,14.29
2019-04-19T00:11:49.554Z,14.32
2019-04-19T00:12:34.830Z,14.3
2019-04-19T00:13:06.126Z,14.2
2019-04-19T00:13:45.303Z,14.29
2019-04-19T00:14:25.597Z,14.22
2019-04-19T00:15:05.594Z,14.26
2019-04-19T00:15:45.905Z,14.3
2019-04-19T00:16:27.677Z,14.25
2019-04-19T00:17:13.568Z,14.25
2019-04-19T00:17:48.001Z,14.18
2019-04-19T00:18:28.280Z,14.23
2019-04-19T00:20:16.186Z,14.2
2019-04-19T00:20:49.632Z,14.12
2019-04-19T00:21:27.070Z,14.15
2019-04-19T00:22:22.845Z,14.12
2019-04-19T00:22:48.104Z,14.17
2019-04-19T00:23:21.317Z,14.11
2019-04-19T00:23:54.483Z,14.08
2019-04-19T00:24:33.465Z,14.05
2019-04-19T00:25:13.808Z,14
2019-04-19T00:25:55.615Z,14.08
2019-04-19T00:26:35.953Z,14.1
2019-04-19T00:27:15.906Z,14.07
2019-04-19T00:27:59.713Z,14.07
2019-04-19T00:28:44.862Z,14.05
2019-04-19T00:29:25.615Z,14.08
2019-04-19T00:30:05.132Z,14.04
2019-04-19T00:30:45.112Z,13.99
2019-04-19T00:31:30.735Z,14
2019-04-19T00:32:16.590Z,14.07
2019-04-19T00:32:55.847Z,14.07
2019-04-19T00:33:28.164Z,14.05
2019-04-19T00:34:02.628Z,14.03
2019-04-19T00:34:42.269Z,14
2019-04-19T00:35:22.666Z,14
2019-04-19T00:36:04.980Z,13.99
2019-04-19T00:36:44.680Z,14
2019-04-19T00:37:24.717Z,13.95
2019-04-19T00:38:09.918Z,14.03
2019-04-19T00:38:57.066Z,13.99
2019-04-19T00:39:39.751Z,14.03
2019-04-19T00:40:19.780Z,14.05
2019-04-19T00:41:06.590Z,14.03
2019-04-19T00:41:40.701Z,13.99
2019-04-19T00:42:24.554Z,13.96
2019-04-19T00:43:02.735Z,13.97
2019-04-19T00:43:44.321Z,13.96
2019-04-19T00:44:31.704Z,13.92
2019-04-19T00:45:07.364Z,13.95
2019-04-19T00:45:41.560Z,13.92
2019-04-19T00:46:28.999Z,13.93
2019-04-19T00:47:06.420Z,13.96
2019-04-19T00:47:47.114Z,14.03
2019-04-19T00:48:29.484Z,13.9
2019-04-19T00:49:07.605Z,14.07
2019-04-19T00:49:49.437Z,13.97
2019-04-19T00:50:23.359Z,13.86
2019-04-19T00:51:08.067Z,13.87
2019-04-19T00:51:48.858Z,14
2019-04-19T00:52:36.524Z,13.96
2019-04-19T00:53:10.984Z,13.87
2019-04-19T00:53:45.256Z,13.95
2019-04-19T00:54:24.801Z,13.89
2019-04-19T00:55:09.908Z,13.95
2019-04-19T00:55:48.369Z,13.92
2019-04-19T00:56:33.419Z,13.97
2019-04-19T00:57:06.119Z,13.97
2019-04-19T00:57:47.082Z,13.92
2019-04-19T00:58:26.270Z,13.99
2019-04-19T00:59:06.983Z,14
2019-04-19T00:59:47.112Z,13.92
2019-04-19T01:00:28.773Z,14.04
2019-04-19T01:01:09.564Z,14
2019-04-19T01:01:46.508Z,13.95
2019-04-19T01:02:26.459Z,13.97
2019-04-19T01:03:06.322Z,14.04
2019-04-19T01:03:49.288Z,14.03
2019-04-19T01:04:29.864Z,13.96
2019-04-19T01:05:11.899Z,13.99
2019-04-19T01:05:56.885Z,14.04
2019-04-19T01:06:34.294Z,13.99
2019-04-19T01:07:13.194Z,13.99
2019-04-19T01:07:50.008Z,14.03
2019-04-19T01:08:30.776Z,13.97
2019-04-19T01:09:23.588Z,14.05
2019-04-19T01:10:09.451Z,14.07
2019-04-19T01:10:43.627Z,13.96
2019-04-19T01:11:27.244Z,13.99
2019-04-19T01:12:06.797Z,13.89
2019-04-19T01:12:47.679Z,13.87
2019-04-19T01:13:26.293Z,13.97
2019-04-19T01:14:06.042Z,14.03
2019-04-19T01:14:43.548Z,13.97
2019-04-19T01:15:24.956Z,13.93
2019-04-19T01:16:08.652Z,14.04
2019-04-19T01:16:54.314Z,13.93
2019-04-19T01:17:31.079Z,13.92
2019-04-19T01:18:14.639Z,13.89
2019-04-19T01:18:49.048Z,13.93
2019-04-19T01:19:21.412Z,13.93
2019-04-19T01:20:03.875Z,13.86
2019-04-19T01:20:41.373Z,13.93
2019-04-19T01:21:21.868Z,13.87
2019-04-19T01:22:08.050Z,13.9
2019-04-19T01:22:43.931Z,13.95
2019-04-19T01:23:23.213Z,13.87
2019-04-19T01:24:05.232Z,13.89
2019-04-19T01:24:46.613Z,13.86
2019-04-19T01:25:27.735Z,13.87
2019-04-19T01:26:09.747Z,13.93
2019-04-19T01:26:48.564Z,13.89
2019-04-19T01:27:29.369Z,13.89
2019-04-19T01:28:13.030Z,13.9
2019-04-19T01:28:53.481Z,13.78
2019-04-19T01:29:30.157Z,13.9
2019-04-19T01:30:08.901Z,13.85
2019-04-19T01:30:50.731Z,13.9
2019-04-19T01:31:31.219Z,13.87
2019-04-19T01:32:14.883Z,13.87
2019-04-19T01:32:56.138Z,13.81
2019-04-19T01:33:36.447Z,13.74
2019-04-19T01:34:17.916Z,13.83
2019-04-19T01:35:00.792Z,13.83
2019-04-19T01:35:38.936Z,13.78
2019-04-19T01:36:14.583Z,13.78
2019-04-19T01:36:54.807Z,13.72
2019-04-19T01:37:35.194Z,13.71
2019-04-19T01:38:16.969Z,13.7
2019-04-19T01:39:12.920Z,13.65
2019-04-19T01:39:56.531Z,13.65
2019-04-19T01:40:32.904Z,13.67
2019-04-19T01:41:11.695Z,13.59
2019-04-19T01:41:51.187Z,13.67
2019-04-19T01:42:36.533Z,13.65
2019-04-19T01:43:15.650Z,13.68
2019-04-19T01:43:55.887Z,13.62
2019-04-19T01:44:37.881Z,13.54
2019-04-19T01:45:17.023Z,13.57
2019-04-19T01:45:57.925Z,13.57
2019-04-19T01:46:37.699Z,13.54
2019-04-19T01:47:23.549Z,13.57
2019-04-19T01:47:58.641Z,13.54
2019-04-19T01:48:39.053Z,13.52
2019-04-19T01:49:12.561Z,13.49
2019-04-19T01:49:58.700Z,13.52
2019-04-19T01:50:43.792Z,13.52
2019-04-19T01:51:19.837Z,13.46
2019-04-19T01:52:02.270Z,13.47
2019-04-19T01:52:50.157Z,13.49
2019-04-19T01:53:24.029Z,13.49
2019-04-19T01:54:06.509Z,13.52
2019-04-19T01:54:45.257Z,13.44
2019-04-19T01:55:18.527Z,13.5
2019-04-19T01:55:52.270Z,13.49
2019-04-19T01:56:31.157Z,13.46
2019-04-19T01:57:14.071Z,13.49
2019-04-19T01:57:53.894Z,13.47
2019-04-19T01:58:33.563Z,13.53
2019-04-19T01:59:13.668Z,13.5
2019-04-19T01:59:56.841Z,13.47
2019-04-19T02:00:41.657Z,13.52
2019-04-19T02:01:19.551Z,13.42
2019-04-19T02:02:01.392Z,13.42
2019-04-19T02:02:43.566Z,13.38
2019-04-19T02:03:16.989Z,13.46
2019-04-19T02:03:58.682Z,13.42
2019-04-19T02:04:39.545Z,13.42
2019-04-19T02:05:20.656Z,13.41
2019-04-19T02:06:04.786Z,13.39
2019-04-19T02:06:43.529Z,13.37
2019-04-19T02:07:24.911Z,13.44
2019-04-19T02:08:05.220Z,13.41
2019-04-19T02:08:47.921Z,13.39
2019-04-19T02:09:31.191Z,13.35
2019-04-19T02:10:15.233Z,13.35
2019-04-19T02:10:52.712Z,13.39
2019-04-19T02:11:35.823Z,13.35
2019-04-19T02:12:17.916Z,13.38
2019-04-19T02:12:53.588Z,13.41
2019-04-19T02:13:31.567Z,13.37
2019-04-19T02:14:11.670Z,13.37
2019-04-19T02:14:55.225Z,13.42
2019-04-19T02:15:35.743Z,13.27
2019-04-19T02:16:12.487Z,13.31
2019-04-19T02:16:52.383Z,13.33
2019-04-19T02:17:34.622Z,13.22
2019-04-19T02:18:11.374Z,13.19
2019-04-19T02:18:53.892Z,13.19
2019-04-19T02:19:31.825Z,13.31
2019-04-19T02:20:12.281Z,13.19
2019-04-19T02:20:52.990Z,13.2
2019-04-19T02:21:34.756Z,13.18
2019-04-19T02:22:19.010Z,13.2
2019-04-19T02:22:57.713Z,13.15
2019-04-19T02:23:40.852Z,13.12
2019-04-19T02:24:14.698Z,13.2
2019-04-19T02:24:57.312Z,13.03
2019-04-19T02:25:35.707Z,13.13
2019-04-19T02:26:18.791Z,13.09
2019-04-19T02:27:02.441Z,13.11
2019-04-19T02:27:42.199Z,13.12
2019-04-19T02:28:24.351Z,13.12
2019-04-19T02:29:05.189Z,13.09
2019-04-19T02:29:43.678Z,13.12
2019-04-19T02:30:33.634Z,13.11
2019-04-19T02:31:18.334Z,13.04
2019-04-19T02:32:06.905Z,13.09
2019-04-19T02:32:57.664Z,13.03
2019-04-19T02:33:19.713Z,13.08
2019-04-19T02:34:13.529Z,13.05
2019-04-19T02:35:21.760Z,13.05
2019-04-19T02:36:15.292Z,13.03
2019-04-19T02:37:00.244Z,13.05
2019-04-19T02:37:22.875Z,13.05
2019-04-19T02:38:10.805Z,13.08
2019-04-19T02:38:57.739Z,13.08
2019-04-19T02:39:37.654Z,13.09
2019-04-19T02:40:21.120Z,13.05
2019-04-19T02:41:00.784Z,13.11
2019-04-19T02:41:31.697Z,13.09
2019-04-19T02:42:23.700Z,13.11
2019-04-19T02:43:43.036Z,13.03
2019-04-19T02:43:51.008Z,13.05
2019-04-19T02:44:35.549Z,13.08
2019-04-19T02:45:03.496Z,13.12
2019-04-19T02:45:35.747Z,13.01
2019-04-19T02:47:05.446Z,13.13
2019-04-19T02:49:55.776Z,13.01
2019-04-19T02:50:27.701Z,13.03
2019-04-19T02:51:15.570Z,13.03
2019-04-19T02:51:43.432Z,13
2019-04-19T02:52:32.987Z,12.97
2019-04-19T02:53:46.642Z,12.97
2019-04-19T02:54:24.877Z,13
2019-04-19T02:55:52.512Z,12.97
2019-04-19T02:56:35.637Z,13
2019-04-19T02:57:09.851Z,12.98
2019-04-19T02:57:47.609Z,12.93
2019-04-19T02:58:32.112Z,12.98
2019-04-19T02:59:20.538Z,13.03
2019-04-19T02:59:56.654Z,13
2019-04-19T03:00:35.983Z,12.95
2019-04-19T03:01:18.450Z,12.9
2019-04-19T03:02:03.997Z,12.95
2019-04-19T03:03:19.678Z,12.9
2019-04-19T03:04:04.731Z,12.8
2019-04-19T03:04:44.064Z,12.82
2019-04-19T03:05:45.120Z,12.82
2019-04-19T03:06:25.039Z,12.91
2019-04-19T03:06:54.231Z,12.7
2019-04-19T03:07:32.166Z,12.73
2019-04-19T03:08:12.413Z,12.76
2019-04-19T03:08:52.503Z,12.7
2019-04-19T03:09:36.199Z,12.75
2019-04-19T03:10:18.179Z,12.76
2019-04-19T03:11:05.945Z,12.7
2019-04-19T03:11:51.491Z,12.75
2019-04-19T03:12:36.606Z,12.78
2019-04-19T03:13:12.585Z,12.73
2019-04-19T03:13:52.853Z,12.61
2019-04-19T03:14:29.033Z,12.61
2019-04-19T03:15:09.325Z,12.58
2019-04-19T03:15:53.678Z,12.57
2019-04-19T03:16:36.693Z,12.6
2019-04-19T03:17:55.509Z,12.64
2019-04-19T03:18:38.376Z,12.61
2019-04-19T03:19:13.174Z,12.6
2019-04-19T03:19:53.951Z,12.6
2019-04-19T03:20:34.448Z,12.58
2019-04-19T03:21:20.282Z,12.61
2019-04-19T03:21:55.848Z,12.57
2019-04-19T03:22:38.892Z,12.53
2019-04-19T03:23:17.439Z,12.58
2019-04-19T03:23:59.252Z,12.57
2019-04-19T03:24:46.447Z,12.49
2019-04-19T03:25:18.097Z,12.5
2019-04-19T03:25:54.029Z,12.53
2019-04-19T03:26:40.996Z,12.49
2019-04-19T03:27:15.185Z,12.47
2019-04-19T03:27:59.169Z,12.45
2019-04-19T03:28:38.313Z,12.54
2019-04-19T03:29:16.266Z,12.43
2019-04-19T03:29:59.319Z,12.46
2019-04-19T03:31:40.655Z,12.46
2019-04-19T03:33:04.063Z,12.46
2019-04-19T03:33:41.628Z,12.43
2019-04-19T03:35:03.520Z,12.45
2019-04-19T03:35:30.775Z,12.45
2019-04-19T03:36:50.233Z,12.47
2019-04-19T03:37:30.420Z,12.43
2019-04-19T03:38:09.951Z,12.5
2019-04-19T03:38:55.064Z,12.39
2019-04-19T03:39:36.383Z,12.46
2019-04-19T03:40:55.759Z,12.43
2019-04-19T03:41:46.381Z,12.32
2019-04-19T03:42:19.898Z,12.43
2019-04-19T03:42:54.026Z,12.4
2019-04-19T03:43:40.936Z,12.36
2019-04-19T03:44:20.933Z,12.32
2019-04-19T03:45:01.358Z,12.39
2019-04-19T03:45:39.437Z,12.37
2019-04-19T03:46:45.683Z,12.35
2019-04-19T03:47:03.852Z,12.42
2019-04-19T03:47:44.166Z,12.43
2019-04-19T03:48:26.893Z,12.37
2019-04-19T03:48:55.953Z,12.29
2019-04-19T03:49:44.668Z,12.31
2019-04-19T03:50:26.042Z,12.31
2019-04-19T03:51:17.788Z,12.31
2019-04-19T03:51:56.601Z,12.29
2019-04-19T03:52:25.760Z,12.37
2019-04-19T03:53:05.621Z,12.39
2019-04-19T03:53:48.634Z,12.27
2019-04-19T03:54:28.135Z,12.32
2019-04-19T03:55:08.626Z,12.24
2019-04-19T03:55:47.054Z,12.32
2019-04-19T03:56:31.848Z,12.31
2019-04-19T03:57:04.101Z,12.36
2019-04-19T03:57:42.331Z,12.32
2019-04-19T03:58:16.862Z,12.21
2019-04-19T03:58:55.785Z,12.31
2019-04-19T03:59:35.241Z,12.21
2019-04-19T04:00:15.562Z,12.29
2019-04-19T04:00:56.127Z,12.21
2019-04-19T04:01:42.858Z,12.22
2019-04-19T04:02:24.378Z,12.22
2019-04-19T04:03:00.893Z,12.2
2019-04-19T04:03:42.666Z,12.25
2019-04-19T04:04:23.988Z,12.2
2019-04-19T04:05:04.883Z,12.22
2019-04-19T04:05:43.955Z,12.22
2019-04-19T04:06:25.671Z,12.2
2019-04-19T04:07:06.748Z,12.17
2019-04-19T04:07:45.332Z,12.27
2019-04-19T04:08:24.587Z,12.15
2019-04-19T04:09:06.208Z,12.13
2019-04-19T04:09:48.674Z,12.13
2019-04-19T04:10:28.931Z,12.17
2019-04-19T04:11:07.952Z,12.13
2019-04-19T04:11:56.005Z,12.12
2019-04-19T04:12:37.787Z,12.04
2019-04-19T04:13:19.871Z,12.09
2019-04-19T04:13:59.703Z,12.1
2019-04-19T04:14:37.458Z,12.07
2019-04-19T04:15:19.396Z,11.97
2019-04-19T04:16:03.215Z,12
2019-04-19T04:16:37.140Z,12.1
2019-04-19T04:17:10.112Z,11.99
2019-04-19T04:17:50.522Z,12.02
2019-04-19T04:18:31.996Z,12.02
2019-04-19T04:19:12.445Z,12.03
2019-04-19T04:19:52.586Z,12.03
2019-04-19T04:20:35.163Z,12.03
2019-04-19T04:21:14.141Z,12.06
2019-04-19T04:21:55.601Z,11.99
2019-04-19T04:22:38.303Z,11.95
2019-04-19T04:23:21.409Z,12.1
2019-04-19T04:24:04.611Z,11.99
2019-04-19T04:24:42.282Z,12
2019-04-19T04:25:22.467Z,11.99
2019-04-19T04:26:04.755Z,12
2019-04-19T04:26:48.263Z,11.97
2019-04-19T04:27:31.385Z,12
2019-04-19T04:28:08.909Z,11.95
2019-04-19T04:28:52.424Z,11.95
2019-04-19T04:29:27.771Z,12.02
2019-04-19T04:30:12.600Z,11.97
2019-04-19T04:30:51.539Z,11.99
2019-04-19T04:31:28.007Z,11.99
2019-04-19T04:32:12.425Z,11.99
2019-04-19T04:32:56.850Z,12.04
2019-04-19T04:33:35.651Z,11.99
2019-04-19T04:34:20.437Z,11.97
2019-04-19T04:34:54.947Z,12.06
2019-04-19T04:35:40.857Z,12.02
2019-04-19T04:36:24.869Z,11.91
2019-04-19T04:37:01.548Z,12
2019-04-19T04:37:40.468Z,11.91
2019-04-19T04:38:16.637Z,12
2019-04-19T04:38:49.889Z,12.02
2019-04-19T04:39:30.417Z,12.03
2019-04-19T04:40:10.477Z,11.99
2019-04-19T04:40:50.734Z,12
2019-04-19T04:41:32.763Z,11.99
2019-04-19T04:42:22.071Z,12.04
2019-04-19T04:43:03.768Z,12
2019-04-19T04:43:43.256Z,12.07
2019-04-19T04:44:25.473Z,12.1
2019-04-19T04:45:18.170Z,12.09
2019-04-19T04:46:01.691Z,12.02
2019-04-19T04:46:38.550Z,11.97
2019-04-19T04:47:14.572Z,12.02
2019-04-19T04:47:51.454Z,12
2019-04-19T04:48:37.314Z,12
2019-04-19T04:49:21.691Z,12.03
2019-04-19T04:49:59.047Z,12
2019-04-19T04:50:44.013Z,11.97
2019-04-19T04:51:19.403Z,12.03
2019-04-19T04:51:54.621Z,11.94
2019-04-19T04:52:26.994Z,12.02
2019-04-19T04:53:01.737Z,11.99
2019-04-19T04:53:41.326Z,11.99
2019-04-19T04:54:22.932Z,12
2019-04-19T04:55:03.169Z,11.97
2019-04-19T04:55:48.535Z,12.04
2019-04-19T04:56:25.884Z,11.97
2019-04-19T04:57:10.014Z,12.07
2019-04-19T04:57:51.021Z,12.1
2019-04-19T04:58:31.951Z,12
2019-04-19T04:59:11.330Z,11.97
2019-04-19T04:59:50.123Z,12.1
2019-04-19T05:00:34.831Z,12.07
2019-04-19T05:01:12.362Z,12.04
2019-04-19T05:01:56.608Z,12.1
2019-04-19T05:02:44.876Z,12.13
2019-04-19T05:03:20.830Z,12.13
2019-04-19T05:04:06.788Z,12.1
2019-04-19T05:04:43.155Z,12.15
2019-04-19T05:05:28.773Z,12.1
2019-04-19T05:06:10.970Z,12.09
2019-04-19T05:06:54.137Z,11.99
2019-04-19T05:07:32.534Z,11.99
2019-04-19T05:08:13.800Z,12.03
2019-04-19T05:08:49.698Z,11.99
2019-04-19T05:09:31.641Z,12.12
2019-04-19T05:10:13.609Z,12.1
2019-04-19T05:10:46.781Z,11.97
2019-04-19T05:11:29.546Z,12.03
2019-04-19T05:12:17.916Z,12.02
2019-04-19T05:13:10.265Z,12
2019-04-19T05:13:31.411Z,11.99
2019-04-19T05:14:16.568Z,12.02
2019-04-19T05:14:52.127Z,12.12
2019-04-19T05:15:37.223Z,12.07
2019-04-19T05:16:26.255Z,12.18
2019-04-19T05:17:11.949Z,12.17
2019-04-19T05:17:45.774Z,12.13
2019-04-19T05:18:57.686Z,12.22
2019-04-19T05:19:46.181Z,12.2
2019-04-19T05:20:22.236Z,12.13
2019-04-19T05:20:55.331Z,12.22
2019-04-19T05:21:39.883Z,12.24
2019-04-19T05:22:17.864Z,12.24
2019-04-19T05:23:02.580Z,12.21
2019-04-19T05:23:45.243Z,12.17
2019-04-19T05:24:25.187Z,12.21
2019-04-19T05:25:11.339Z,12.21
2019-04-19T05:26:00.945Z,12.24
2019-04-19T05:26:38.485Z,12.13
2019-04-19T05:27:50.030Z,12.28
2019-04-19T05:28:27.163Z,12.2
2019-04-19T05:29:05.943Z,12.21
2019-04-19T05:29:38.741Z,12.22
2019-04-19T05:30:13.209Z,12.2
2019-04-19T05:30:58.619Z,12.22
2019-04-19T05:31:41.024Z,12.18
2019-04-19T05:32:21.632Z,12.37
2019-04-19T05:33:03.356Z,12.35
2019-04-19T05:33:47.043Z,12.31
2019-04-19T05:34:36.029Z,12.35
2019-04-19T05:35:11.747Z,12.28
2019-04-19T05:35:56.705Z,12.39
2019-04-19T05:36:34.180Z,12.36
2019-04-19T05:37:13.793Z,12.42
2019-04-19T05:37:58.239Z,12.37
2019-04-19T05:38:42.140Z,12.4
2019-04-19T05:39:17.058Z,12.37
2019-04-19T05:39:59.345Z,12.32
2019-04-19T05:40:35.056Z,12.4
2019-04-19T05:41:10.124Z,12.43
2019-04-19T05:41:56.000Z,12.45
2019-04-19T05:42:39.708Z,12.42
2019-04-19T05:43:36.821Z,12.43
2019-04-19T05:44:44.854Z,12.47
2019-04-19T05:45:32.180Z,12.49
2019-04-19T05:46:08.777Z,12.49
2019-04-19T05:47:23.251Z,12.49
2019-04-19T05:47:56.571Z,12.46
2019-04-19T05:48:35.913Z,12.53
2019-04-19T05:49:22.605Z,12.5
2019-04-19T05:50:03.957Z,12.53
2019-04-19T05:50:52.021Z,12.53
2019-04-19T05:51:33.573Z,12.57
2019-04-19T05:52:07.263Z,12.53
2019-04-19T05:52:46.968Z,12.53
2019-04-19T05:53:22.060Z,12.55
2019-04-19T05:53:55.428Z,12.65
2019-04-19T05:54:34.381Z,12.58
2019-04-19T05:55:16.381Z,12.67
2019-04-19T05:55:54.438Z,12.6
2019-04-19T05:56:36.968Z,12.62
2019-04-19T05:57:35.723Z,12.62
2019-04-19T05:58:08.513Z,12.6
2019-04-19T05:58:47.963Z,12.61
2019-04-19T05:59:31.514Z,12.6
2019-04-19T06:00:06.340Z,12.65
2019-04-19T06:00:54.702Z,12.73
2019-04-19T06:01:35.956Z,12.73
2019-04-19T06:02:12.298Z,12.72
2019-04-19T06:02:52.155Z,12.72
2019-04-19T06:03:29.558Z,12.7
2019-04-19T06:04:20.818Z,12.8
2019-04-19T06:05:05.663Z,12.85
2019-04-19T06:05:48.341Z,12.83
2019-04-19T06:06:25.781Z,12.82
2019-04-19T06:07:01.416Z,12.91
2019-04-19T06:07:38.930Z,12.9
2019-04-19T06:08:12.078Z,12.94
2019-04-19T06:08:45.764Z,12.94
2019-04-19T06:09:26.408Z,12.95
2019-04-19T06:10:09.534Z,12.91
2019-04-19T06:10:53.342Z,12.9
2019-04-19T06:11:33.080Z,12.94
2019-04-19T06:12:14.681Z,12.94
2019-04-19T06:12:56.204Z,13
2019-04-19T06:13:30.228Z,13
2019-04-19T06:14:31.579Z,13.04
2019-04-19T06:15:13.133Z,13.03
2019-04-19T06:15:53.788Z,13.01
2019-04-19T06:16:30.186Z,13.08
2019-04-19T06:17:08.297Z,13.08
2019-04-19T06:17:56.040Z,13.08
2019-04-19T06:18:31.404Z,13.19
2019-04-19T06:19:16.474Z,13.18
2019-04-19T06:19:50.283Z,13.3
2019-04-19T06:20:33.547Z,13.35
2019-04-19T06:21:52.993Z,13.47
2019-04-19T06:22:38.410Z,13.44
2019-04-19T06:23:23.463Z,13.54
2019-04-19T06:24:05.322Z,13.63
2019-04-19T06:24:42.238Z,13.78
2019-04-19T06:25:24.431Z,13.9
2019-04-19T06:26:26.263Z,14.04
2019-04-19T06:27:35.092Z,14.3
2019-04-19T06:28:56.968Z,14.55
2019-04-19T06:29:37.863Z,14.69
2019-04-19T06:30:14.593Z,14.78
2019-04-19T06:30:50.163Z,14.94
2019-04-19T06:31:30.912Z,15.24
2019-04-19T06:32:14.992Z,15.36
2019-04-19T06:32:55.949Z,15.49
2019-04-19T06:33:31.411Z,15.55
2019-04-19T06:34:15.667Z,15.75
2019-04-19T06:34:53.527Z,15.91
2019-04-19T06:35:29.267Z,15.98
2019-04-19T06:36:02.393Z,16.1
2019-04-19T06:36:38.302Z,16.12
2019-04-19T06:37:21.977Z,16.26
2019-04-19T06:37:59.718Z,16.35
2019-04-19T06:38:40.424Z,16.47
2019-04-19T06:39:21.020Z,16.65
2019-04-19T06:40:10.184Z,16.78
2019-04-19T06:40:48.918Z,16.83
2019-04-19T06:41:25.400Z,16.97
2019-04-19T06:42:07.588Z,17.08
2019-04-19T06:42:52.484Z,17.08
2019-04-19T06:43:38.430Z,17.14
2019-04-19T06:44:15.481Z,17.24
2019-04-19T06:45:07.120Z,17.29
2019-04-19T06:45:44.879Z,17.36
2019-04-19T06:46:19.795Z,17.42
2019-04-19T06:47:00.436Z,17.49
2019-04-19T06:47:36.055Z,17.63
2019-04-19T06:48:14.886Z,17.56
2019-04-19T06:48:59.372Z,17.78
2019-04-19T06:49:33.106Z,17.76
2019-04-19T06:50:14.917Z,17.9
2019-04-19T06:50:57.206Z,17.78
2019-04-19T06:51:42.330Z,17.86
2019-04-19T06:52:21.658Z,18.04
2019-04-19T06:52:56.040Z,18
2019-04-19T06:53:44.379Z,18.13
2019-04-19T06:54:24.651Z,18.16
2019-04-19T06:54:58.157Z,18.29
2019-04-19T06:55:44.852Z,18.31
2019-04-19T06:56:28.091Z,18.33
2019-04-19T06:57:11.751Z,18.34
2019-04-19T06:57:53.042Z,18.47
2019-04-19T06:58:27.333Z,18.55
2019-04-19T06:59:13.541Z,18.7
2019-04-19T06:59:57.572Z,18.77
2019-04-19T07:00:38.763Z,18.9
2019-04-19T07:01:17.457Z,18.96
2019-04-19T07:01:50.962Z,19.14
2019-04-19T07:02:28.324Z,19.26
2019-04-19T07:03:10.758Z,19.41
2019-04-19T07:03:49.464Z,19.36
2019-04-19T07:04:29.878Z,19.48
2019-04-19T07:05:22.265Z,19.56
2019-04-19T07:06:08.681Z,19.66
2019-04-19T07:06:42.519Z,19.69
2019-04-19T07:07:29.585Z,19.77
2019-04-19T07:08:29.531Z,19.88
2019-04-19T07:09:12.170Z,19.95
2019-04-19T07:09:44.285Z,20.04
2019-04-19T07:10:24.697Z,20.13
2019-04-19T07:11:00.078Z,20.22
2019-04-19T07:11:39.278Z,20.26
2019-04-19T07:12:18.169Z,20.34
2019-04-19T07:12:54.963Z,20.1
2019-04-19T07:13:32.188Z,20.19
2019-04-19T07:14:07.287Z,20.13
2019-04-19T07:14:55.088Z,20.16
2019-04-19T07:16:01.585Z,20.21
2019-04-19T07:16:24.523Z,20.18
2019-04-19T07:17:00.954Z,20.16
2019-04-19T07:17:37.475Z,20.18
2019-04-19T07:18:21.752Z,20.26
2019-04-19T07:18:55.458Z,20.22
2019-04-19T07:19:43.646Z,20.43
2019-04-19T07:20:19.581Z,20.41
2019-04-19T07:21:11.469Z,20.5
2019-04-19T07:21:46.711Z,20.5
2019-04-19T07:22:25.608Z,20.41
2019-04-19T07:23:06.401Z,20.63
2019-04-19T07:23:53.047Z,20.65
2019-04-19T07:24:39.091Z,20.8
2019-04-19T07:25:24.789Z,20.82
2019-04-19T07:26:14.829Z,20.82
2019-04-19T07:26:42.162Z,20.85
2019-04-19T07:27:14.761Z,20.93
2019-04-19T07:27:52.701Z,20.9
2019-04-19T07:28:28.849Z,20.93
2019-04-19T07:29:06.438Z,20.95
2019-04-19T07:29:49.892Z,20.97
2019-04-19T07:30:29.118Z,20.93
2019-04-19T07:31:13.093Z,21.09
2019-04-19T07:31:53.559Z,21.03
2019-04-19T07:32:39.578Z,20.93
2019-04-19T07:33:23.370Z,21.03
2019-04-19T07:34:08.628Z,21.09
2019-04-19T07:34:51.789Z,21
2019-04-19T07:35:39.708Z,21.07
2019-04-19T07:36:22.074Z,21.22
2019-04-19T07:37:01.679Z,21.25
2019-04-19T07:37:39.446Z,21.33
2019-04-19T07:38:38.779Z,21.48
2019-04-19T07:39:20.214Z,21.54
2019-04-19T07:39:52.284Z,21.52
2019-04-19T07:40:30.473Z,21.5
2019-04-19T07:41:09.771Z,21.51
2019-04-19T07:41:50.353Z,21.66
2019-04-19T07:42:33.196Z,21.72
2019-04-19T07:43:09.856Z,21.7
2019-04-19T07:43:51.002Z,21.8
2019-04-19T07:44:28.096Z,21.8
2019-04-19T07:45:05.020Z,21.95
2019-04-19T07:46:02.290Z,21.96
2019-04-19T07:46:38.188Z,21.96
2019-04-19T07:47:17.339Z,21.98
2019-04-19T07:47:53.169Z,22.06
2019-04-19T07:48:27.812Z,21.99
2019-04-19T07:49:10.898Z,22.02
2019-04-19T07:49:59.111Z,22.15
2019-04-19T07:50:42.258Z,22.11
2019-04-19T07:51:18.778Z,22.11
2019-04-19T07:52:02.302Z,22.14
2019-04-19T07:52:40.923Z,22.17
2019-04-19T07:53:21.634Z,22.29
2019-04-19T07:53:58.970Z,22.2
2019-04-19T07:54:40.648Z,22.18
2019-04-19T07:55:22.578Z,22.14
2019-04-19T07:56:17.196Z,22.06
2019-04-19T07:56:55.571Z,22.07
2019-04-19T07:58:36.802Z,21.95
2019-04-19T07:59:09.847Z,21.96
2019-04-19T07:59:54.313Z,21.83
2019-04-19T08:00:40.348Z,21.73
2019-04-19T08:01:22.186Z,21.73
2019-04-19T08:02:06.629Z,21.83
2019-04-19T08:04:17.427Z,21.76
2019-04-19T08:05:21.523Z,21.76
2019-04-19T08:06:08.128Z,21.6
2019-04-19T08:07:59.332Z,21.7
2019-04-19T08:08:32.082Z,21.66
2019-04-19T08:09:41.052Z,21.83
2019-04-19T08:12:16.482Z,21.7
2019-04-19T08:13:12.693Z,21.7
2019-04-19T08:14:39.624Z,21.67
2019-04-19T08:15:11.462Z,21.8
2019-04-19T08:16:52.920Z,21.72
2019-04-19T08:17:35.009Z,21.67
2019-04-19T08:17:46.425Z,21.69
2019-04-19T08:27:26.586Z,21.77
2019-04-19T08:27:54.131Z,21.7
2019-04-19T08:28:36.144Z,21.64
2019-04-19T08:29:21.879Z,21.69
2019-04-19T08:29:57.739Z,21.76
2019-04-19T08:30:37.736Z,21.67
2019-04-19T08:31:13.661Z,21.75
2019-04-19T08:31:55.200Z,21.77
2019-04-19T08:32:36.398Z,21.73
2019-04-19T08:33:16.839Z,21.66
2019-04-19T08:33:57.909Z,21.77
2019-04-19T08:34:40.160Z,21.82
2019-04-19T08:35:22.040Z,21.8
2019-04-19T08:36:05.054Z,21.89
2019-04-19T08:36:49.703Z,21.91
2019-04-19T08:37:29.549Z,21.96
2019-04-19T08:38:09.185Z,21.98
2019-04-19T08:39:06.470Z,22.04
2019-04-19T08:39:44.563Z,22.07
2019-04-19T08:40:26.189Z,22.06
2019-04-19T08:41:00.687Z,22.1
2019-04-19T08:41:46.042Z,22.02
2019-04-19T08:42:30.676Z,22.07
2019-04-19T08:43:12.438Z,22.02
2019-04-19T08:43:50.610Z,22.04
2019-04-19T08:44:30.175Z,22.04
2019-04-19T08:45:04.810Z,22.04
2019-04-19T08:45:40.264Z,22.06
2019-04-19T08:46:21.825Z,22.04
2019-04-19T08:47:03.972Z,22.14
2019-04-19T08:47:47.571Z,22.04
2019-04-19T08:48:33.281Z,22.18
2019-04-19T08:49:11.824Z,22.14
2019-04-19T08:49:51.886Z,22.23
2019-04-19T08:50:34.846Z,22.15
2019-04-19T08:51:14.183Z,22.3
2019-04-19T08:52:06.299Z,22.38
2019-04-19T08:52:39.891Z,22.28
2019-04-19T08:53:35.653Z,22.3
2019-04-19T08:54:21.157Z,22.41
2019-04-19T08:55:03.154Z,22.39
2019-04-19T08:55:40.460Z,22.38
2019-04-19T08:56:19.291Z,22.41
2019-04-19T08:56:54.408Z,22.35
2019-04-19T08:57:29.383Z,22.36
2019-04-19T08:58:17.633Z,22.33
2019-04-19T08:59:05.677Z,22.26
2019-04-19T09:00:04.609Z,22.26
2019-04-19T09:00:40.716Z,22.15
2019-04-19T09:01:13.641Z,22.13
2019-04-19T09:01:55.652Z,22.15
2019-04-19T09:02:28.430Z,22.11
2019-04-19T09:03:07.174Z,22.11
2019-04-19T09:03:56.827Z,22.04
2019-04-19T09:04:34.289Z,22.08
2019-04-19T09:05:18.239Z,22.2
2019-04-19T09:06:10.632Z,22.17
2019-04-19T09:07:29.472Z,22.13
2019-04-19T09:07:59.089Z,22.06
2019-04-19T09:08:40.630Z,22
2019-04-19T09:09:23.485Z,22.06
2019-04-19T09:10:26.922Z,22.04
2019-04-19T09:10:46.552Z,21.98
2019-04-19T09:11:24.426Z,22.07
2019-04-19T09:12:06.408Z,22.07
2019-04-19T09:12:48.044Z,22.04
2019-04-19T09:13:33.518Z,22.08
2019-04-19T09:14:10.722Z,22.1
2019-04-19T09:14:51.760Z,22.04
2019-04-19T09:15:27.335Z,22.06
2019-04-19T09:16:11.166Z,22.04
2019-04-19T09:17:00.956Z,22.02
2019-04-19T09:17:49.719Z,22.02
2019-04-19T09:18:31.459Z,22
2019-04-19T09:19:01.866Z,21.95
2019-04-19T09:20:58.460Z,21.89
2019-04-19T09:21:37.775Z,21.85
2019-04-19T09:22:22.761Z,21.85
2019-04-19T09:22:59.797Z,21.85