createdAt,value
2019-02-09T00:06:59.537Z,990.21
2019-02-09T00:35:37.014Z,990
2019-02-09T01:04:15.234Z,989.42
2019-02-09T01:32:45.445Z,989.18
2019-02-09T02:01:29.303Z,988.88
2019-02-09T02:30:07.682Z,988.63
2019-02-09T02:58:43.737Z,987.97
2019-02-09T03:27:21.282Z,987.93
2019-02-09T03:55:59.083Z,988
2019-02-09T04:24:38.324Z,988
2019-02-09T04:53:12.740Z,987.64
2019-02-09T05:21:45.364Z,987.59
2019-02-09T05:50:20.710Z,987.56
2019-02-09T06:19:02.000Z,987.68
2019-02-09T06:47:35.076Z,987.92
2019-02-09T07:16:12.193Z,988.44
2019-02-09T07:44:53.307Z,988.71
2019-02-09T08:13:35.433Z,989.02
2019-02-09T08:42:19.448Z,989.11
2019-02-09T09:10:57.722Z,989.22
2019-02-09T09:39:37.087Z,989.53
2019-02-09T10:08:19.664Z,989.74
2019-02-09T10:37:01.298Z,989.85
2019-02-09T11:05:42.328Z,990.13
2019-02-09T11:34:24.570Z,990.49
2019-02-09T12:03:16.561Z,990.43
2019-02-09T12:31:24.642Z,990.25
2019-02-09T13:00:01.985Z,990.49
2019-02-09T13:28:38.902Z,990.32
2019-02-09T13:57:15.157Z,990.13
2019-02-09T14:25:53.901Z,990.69
2019-02-09T14:54:32.763Z,990.61
2019-02-09T15:23:08.349Z,990.6
2019-02-09T15:51:46.770Z,990.83
2019-02-09T16:20:23.455Z,991.16
2019-02-09T16:49:00.164Z,991.16
2019-02-09T17:17:37.109Z,991.37
2019-02-09T17:46:14.267Z,991.6
2019-02-09T18:14:50.267Z,991.83
2019-02-09T18:43:30.300Z,992.23
2019-02-09T19:12:07.143Z,992.54
2019-02-09T19:40:42.925Z,992.56
2019-02-09T20:09:24.222Z,992.81
2019-02-09T20:38:01.471Z,992.7
2019-02-09T21:06:40.808Z,992.92
2019-02-09T21:35:21.953Z,993.01
2019-02-09T22:04:03.079Z,993.08
2019-02-09T22:32:43.460Z,993.03
2019-02-09T23:01:20.567Z,993.29
2019-02-09T23:29:59.927Z,993.22
2019-02-09T23:58:35.429Z,993.15
