createdAt,value
2019-01-28T00:06:22.378Z,55.6
2019-01-28T00:23:08.946Z,55.6
2019-01-28T00:39:57.129Z,54.8
2019-01-28T00:56:43.982Z,54.4
2019-01-28T01:13:30.268Z,54.8
2019-01-28T01:30:17.337Z,54.4
2019-01-28T01:47:04.282Z,54.4
2019-01-28T02:03:51.188Z,54.0
2019-01-28T02:20:37.887Z,54.0
2019-01-28T02:37:24.770Z,54.0
2019-01-28T02:54:11.458Z,53.2
2019-01-28T03:10:58.155Z,53.2
2019-01-28T03:27:44.957Z,53.2
2019-01-28T03:44:31.421Z,53.2
2019-01-28T04:01:17.947Z,53.2
2019-01-28T04:18:04.691Z,52.8
2019-01-28T04:34:50.955Z,52.8
2019-01-28T04:51:37.239Z,52.4
2019-01-28T05:08:23.521Z,52.4
2019-01-28T05:25:09.790Z,52.4
2019-01-28T05:41:56.139Z,52.4
2019-01-28T05:58:42.411Z,52.4
2019-01-28T06:15:28.687Z,52.4
2019-01-28T06:32:15.735Z,51.6
2019-01-28T06:49:01.419Z,51.6
2019-01-28T07:05:47.763Z,52.0
2019-01-28T07:22:34.346Z,51.2
2019-01-28T07:39:20.732Z,51.2
2019-01-28T07:56:07.071Z,51.2
2019-01-28T08:12:53.635Z,51.2
2019-01-28T08:29:40.090Z,51.2
2019-01-28T08:46:30.255Z,51.2
2019-01-28T09:03:13.383Z,51.2
2019-01-28T09:20:00.256Z,51.6
2019-01-28T09:36:46.995Z,50.8
2019-01-28T09:53:33.776Z,50.8
2019-01-28T10:10:20.651Z,50.8
2019-01-28T10:27:07.522Z,51.6
2019-01-28T10:43:54.404Z,51.6
2019-01-28T11:00:41.352Z,51.6
2019-01-28T11:17:28.625Z,51.6
2019-01-28T11:34:15.873Z,51.6
2019-01-28T11:51:02.852Z,51.6
2019-01-28T12:07:50.013Z,51.6
2019-01-28T12:24:37.604Z,53.2
2019-01-28T12:41:24.989Z,53.6
2019-01-28T12:58:12.510Z,54.0
2019-01-28T13:15:00.197Z,54.0
2019-01-28T13:31:47.690Z,53.6
2019-01-28T13:48:35.399Z,54.4
2019-01-28T14:05:22.927Z,55.2
2019-01-28T14:22:10.435Z,55.6
2019-01-28T14:38:58.180Z,55.6
2019-01-28T14:55:45.850Z,55.6
2019-01-28T15:12:33.721Z,56.0
2019-01-28T15:29:21.409Z,55.2
2019-01-28T15:46:08.903Z,55.6
2019-01-28T16:02:56.544Z,55.6
2019-01-28T16:19:44.166Z,55.2
2019-01-28T16:36:31.796Z,55.2
2019-01-28T16:53:19.100Z,55.2
2019-01-28T17:10:06.337Z,55.2
2019-01-28T17:26:53.393Z,55.2
2019-01-28T17:43:40.627Z,55.2
2019-01-28T18:00:29.740Z,54.8
2019-01-28T18:17:14.930Z,54.8
2019-01-28T18:34:01.876Z,54.8
2019-01-28T18:50:49.211Z,54.8
2019-01-28T19:07:36.290Z,54.8
2019-01-28T19:24:23.116Z,54.8
2019-01-28T19:41:10.212Z,54.8
2019-01-28T19:57:57.628Z,54.8
2019-01-28T20:14:44.406Z,54.4
2019-01-28T20:31:31.478Z,54.4
2019-01-28T20:48:18.858Z,54.4
2019-01-28T21:05:06.054Z,54.4
2019-01-28T21:21:53.640Z,54.4
2019-01-28T21:38:40.610Z,55.2
2019-01-28T21:55:27.696Z,55.2
2019-01-28T22:12:14.917Z,55.2
2019-01-28T22:29:02.187Z,55.6
2019-01-28T22:45:49.650Z,55.2
2019-01-28T23:02:37.111Z,55.2
2019-01-28T23:19:23.917Z,54.4
2019-01-28T23:36:11.054Z,54.4
2019-01-28T23:52:58.165Z,54.4
