createdAt,value
2018-04-12T00:00:47.197Z,97.32
2018-04-12T00:01:47.189Z,97.32
2018-04-12T00:02:47.182Z,97.32
2018-04-12T00:03:47.177Z,97.13
2018-04-12T00:04:46.916Z,96.94
2018-04-12T00:05:47.181Z,96.94
2018-04-12T00:06:47.156Z,97.22
2018-04-12T00:07:46.900Z,97.03
2018-04-12T00:08:47.141Z,97.32
2018-04-12T00:09:47.134Z,96.17
2018-04-12T00:10:47.127Z,97.13
2018-04-12T00:11:47.124Z,96.56
2018-04-12T00:12:47.129Z,96.66
2018-04-12T00:13:47.106Z,96.27
2018-04-12T00:14:47.143Z,97.13
2018-04-12T00:15:47.092Z,96.94
2018-04-12T00:16:47.089Z,96.94
2018-04-12T00:17:47.082Z,97.03
2018-04-12T00:18:47.072Z,97.03
2018-04-12T00:19:47.070Z,97.03
2018-04-12T00:20:47.058Z,96.94
2018-04-12T00:21:46.797Z,97.13
2018-04-12T00:22:47.046Z,96.94
2018-04-12T00:23:47.049Z,97.42
2018-04-12T00:24:47.031Z,97.22
2018-04-12T00:25:47.023Z,97.03
2018-04-12T00:26:47.018Z,97.22
2018-04-12T00:27:47.009Z,97.42
2018-04-12T00:28:47.002Z,97.42
2018-04-12T00:29:46.995Z,97.42
2018-04-12T00:30:46.989Z,97.99
2018-04-12T00:31:46.987Z,97.89
2018-04-12T00:32:46.973Z,97.71
2018-04-12T00:33:46.968Z,97.71
2018-04-12T00:34:46.958Z,97.61
2018-04-12T00:35:46.958Z,97.99
2018-04-12T00:36:46.945Z,97.71
2018-04-12T00:37:46.939Z,97.71
2018-04-12T00:38:46.966Z,97.51
2018-04-12T00:39:46.925Z,97.51
2018-04-12T00:40:46.934Z,97.71
2018-04-12T00:41:46.660Z,97.61
2018-04-12T00:42:46.903Z,97.99
2018-04-12T00:43:46.897Z,98.13
2018-04-12T00:44:46.888Z,97.99
2018-04-12T00:45:46.884Z,97.8
2018-04-12T00:46:46.621Z,97.75
2018-04-12T00:47:46.879Z,98.22
2018-04-12T00:48:46.860Z,97.56
2018-04-12T00:49:46.853Z,97.56
2018-04-12T00:50:46.845Z,97.66
2018-04-12T00:51:46.847Z,98.22
2018-04-12T00:52:46.580Z,98.03
2018-04-12T00:53:46.571Z,98.32
2018-04-12T00:54:46.818Z,97.75
2018-04-12T00:55:46.809Z,97.46
2018-04-12T00:56:46.883Z,97.94
2018-04-12T00:57:46.800Z,97.75
2018-04-12T00:58:46.787Z,97.85
2018-04-12T00:59:46.528Z,98.22
2018-04-12T01:00:46.777Z,98.13
2018-04-12T01:01:46.775Z,97.85
2018-04-12T01:02:46.764Z,97.94
2018-04-12T01:03:46.755Z,98.13
2018-04-12T01:04:46.747Z,98.22
2018-04-12T01:05:46.744Z,97.85
2018-04-12T01:06:46.731Z,98.03
2018-04-12T01:07:46.728Z,98.42
2018-04-12T01:08:46.717Z,97.85
2018-04-12T01:09:46.457Z,97.94
2018-04-12T01:10:46.459Z,97.85
2018-04-12T01:11:46.696Z,98.03
2018-04-12T01:12:46.688Z,97.94
2018-04-12T01:13:46.689Z,97.85
2018-04-12T01:14:46.674Z,98.22
2018-04-12T01:15:46.670Z,98.03
2018-04-12T01:16:46.661Z,98.32
2018-04-12T01:17:46.652Z,98.42
2018-04-12T01:18:46.654Z,97.85
2018-04-12T01:19:46.652Z,97.94
2018-04-12T01:20:46.630Z,98.03
2018-04-12T01:21:46.625Z,98.22
2018-04-12T01:22:46.616Z,98.13
2018-04-12T01:23:46.613Z,97.85
2018-04-12T01:24:46.602Z,97.94
2018-04-12T01:25:46.608Z,98.22
2018-04-12T01:26:46.589Z,98.22
2018-04-12T01:27:46.577Z,98.22
2018-04-12T01:28:46.571Z,97.75
2018-04-12T01:29:46.310Z,98.13
2018-04-12T01:30:46.554Z,98.13
2018-04-12T01:31:46.547Z,98.42
2018-04-12T01:32:46.546Z,98.13
2018-04-12T01:33:46.281Z,98.03
2018-04-12T01:34:46.272Z,98.22
2018-04-12T01:35:46.528Z,98.51
2018-04-12T01:36:46.518Z,98.22
2018-04-12T01:37:46.515Z,98.13
2018-04-12T01:38:46.496Z,98.61
2018-04-12T01:39:46.491Z,98.32
2018-04-12T01:40:46.483Z,98.32
2018-04-12T01:41:46.474Z,98.7
2018-04-12T01:42:46.467Z,98.22
2018-04-12T01:43:46.206Z,98.42
2018-04-12T01:44:46.454Z,98.42
2018-04-12T01:45:46.445Z,98.9
2018-04-12T01:46:46.439Z,98.94
2018-04-12T01:47:46.432Z,98.42
2018-04-12T01:48:46.424Z,98.75
2018-04-12T01:49:46.414Z,98.36
2018-04-12T01:50:46.406Z,98.75
2018-04-12T01:51:46.400Z,98.75
2018-04-12T01:52:46.395Z,98.85
2018-04-12T01:53:46.388Z,99.13
2018-04-12T01:54:46.381Z,98.85
2018-04-12T01:55:46.371Z,98.94
2018-04-12T01:56:46.364Z,98.75
2018-04-12T01:57:46.100Z,98.75
2018-04-12T01:58:46.349Z,98.75
2018-04-12T01:59:46.339Z,99.13
2018-04-12T02:00:46.330Z,98.85
2018-04-12T02:01:46.321Z,98.94
2018-04-12T02:02:46.318Z,98.65
2018-04-12T02:03:46.309Z,98.65
2018-04-12T02:04:46.300Z,98.94
2018-04-12T02:05:46.293Z,98.65
2018-04-12T02:06:46.285Z,98.75
2018-04-12T02:07:46.025Z,98.65
2018-04-12T02:08:46.270Z,98.56
2018-04-12T02:09:46.263Z,98.85
2018-04-12T02:10:46.254Z,98.65
2018-04-12T02:11:45.994Z,99.04
2018-04-12T02:12:46.240Z,99.04
2018-04-12T02:13:46.232Z,98.56
2018-04-12T02:14:46.225Z,99.04
2018-04-12T02:15:46.216Z,98.94
2018-04-12T02:16:46.220Z,98.85
2018-04-12T02:17:46.205Z,98.85
2018-04-12T02:18:46.193Z,98.65
2018-04-12T02:19:46.185Z,98.75
2018-04-12T02:20:46.178Z,98.36
2018-04-12T02:21:46.177Z,98.65
2018-04-12T02:22:46.198Z,99.13
2018-04-12T02:23:46.159Z,99.04
2018-04-12T02:24:46.154Z,99.13
2018-04-12T02:25:45.899Z,99.13
2018-04-12T02:26:46.135Z,99.13
2018-04-12T02:27:46.122Z,99.13
2018-04-12T02:28:46.132Z,98.94
2018-04-12T02:29:46.107Z,99.04
2018-04-12T02:30:46.101Z,99.13
2018-04-12T02:31:46.096Z,98.94
2018-04-12T02:32:46.096Z,98.75
2018-04-12T02:33:46.080Z,98.56
2018-04-12T02:34:45.815Z,98.94
2018-04-12T02:35:46.061Z,99.04
2018-04-12T02:36:46.054Z,99.04
2018-04-12T02:37:45.866Z,99.04
2018-04-12T02:38:46.040Z,98.89
2018-04-12T02:39:46.028Z,98.94
2018-04-12T02:40:46.024Z,98.7
2018-04-12T02:41:46.014Z,99.08
2018-04-12T02:42:45.754Z,99.08
2018-04-12T02:43:46.005Z,98.89
2018-04-12T02:44:45.990Z,98.89
2018-04-12T02:45:45.981Z,99.18
2018-04-12T02:46:45.975Z,98.89
2018-04-12T02:47:45.965Z,98.7
2018-04-12T02:48:45.960Z,98.89
2018-04-12T02:49:45.957Z,98.89
2018-04-12T02:50:45.980Z,99.08
2018-04-12T02:51:45.934Z,98.89
2018-04-12T02:52:45.932Z,98.79
2018-04-12T02:53:45.918Z,98.7
2018-04-12T02:54:45.916Z,99.37
2018-04-12T02:55:45.906Z,99.18
2018-04-12T02:56:45.641Z,99.27
2018-04-12T02:57:45.633Z,99.08
2018-04-12T02:58:45.878Z,99.46
2018-04-12T02:59:45.872Z,99.46
2018-04-12T03:00:45.864Z,99.18
2018-04-12T03:01:45.601Z,99.55
2018-04-12T03:02:45.862Z,99.08
2018-04-12T03:03:45.839Z,98.99
2018-04-12T03:04:45.831Z,99.08
2018-04-12T03:05:45.829Z,98.99
2018-04-12T03:06:45.814Z,99.18
2018-04-12T03:07:45.809Z,98.99
2018-04-12T03:08:45.798Z,99.18
2018-04-12T03:09:45.537Z,99.18
2018-04-12T03:10:45.789Z,99.37
2018-04-12T03:11:45.780Z,99.18
2018-04-12T03:12:45.512Z,99.27
2018-04-12T03:13:45.759Z,99.27
2018-04-12T03:14:45.749Z,98.89
2018-04-12T03:15:45.742Z,99.18
2018-04-12T03:16:45.735Z,99.27
2018-04-12T03:17:45.472Z,99.37
2018-04-12T03:18:45.733Z,98.89
2018-04-12T03:19:45.708Z,99.08
2018-04-12T03:20:45.700Z,98.7
2018-04-12T03:21:45.694Z,98.99
2018-04-12T03:22:45.432Z,98.79
2018-04-12T03:23:45.675Z,98.79
2018-04-12T03:24:45.415Z,98.7
2018-04-12T03:25:45.678Z,98.79
2018-04-12T03:26:45.652Z,99.08
2018-04-12T03:27:45.642Z,98.6
2018-04-12T03:28:45.646Z,98.79
2018-04-12T03:29:45.628Z,98.7
2018-04-12T03:30:45.633Z,98.89
2018-04-12T03:31:45.612Z,98.79
2018-04-12T03:32:45.602Z,98.6
2018-04-12T03:33:45.595Z,99.08
2018-04-12T03:34:45.586Z,99.08
2018-04-12T03:35:45.579Z,99.08
2018-04-12T03:36:45.317Z,98.79
2018-04-12T03:37:45.561Z,98.7
2018-04-12T03:38:45.553Z,99.08
2018-04-12T03:39:45.544Z,98.6
2018-04-12T03:40:45.536Z,98.7
2018-04-12T03:41:45.528Z,98.89
2018-04-12T03:42:45.519Z,98.6
2018-04-12T03:43:45.511Z,98.89
2018-04-12T03:44:45.504Z,98.89
2018-04-12T03:45:45.497Z,99.08
2018-04-12T03:46:45.490Z,99.08
2018-04-12T03:47:45.485Z,98.99
2018-04-12T03:48:45.677Z,98.99
2018-04-12T03:49:45.613Z,98.6
2018-04-12T03:50:45.462Z,98.79
2018-04-12T03:51:45.451Z,98.7
2018-04-12T03:52:45.440Z,98.6
2018-04-12T03:53:45.430Z,98.79
2018-04-12T03:54:45.422Z,99.37
2018-04-12T03:55:45.413Z,98.79
2018-04-12T03:56:45.404Z,98.6
2018-04-12T03:57:45.145Z,99.08
2018-04-12T03:58:45.389Z,99.08
2018-04-12T03:59:45.383Z,98.89
2018-04-12T04:00:45.373Z,98.7
2018-04-12T04:01:45.123Z,98.99
2018-04-12T04:02:45.357Z,99.08
2018-04-12T04:03:45.348Z,98.79
2018-04-12T04:04:45.338Z,98.6
2018-04-12T04:05:45.331Z,98.79
2018-04-12T04:06:45.323Z,98.99
2018-04-12T04:07:45.317Z,98.89
2018-04-12T04:08:45.306Z,98.7
2018-04-12T04:09:45.298Z,98.79
2018-04-12T04:10:45.289Z,98.74
2018-04-12T04:11:45.029Z,98.55
2018-04-12T04:12:45.272Z,98.89
2018-04-12T04:13:45.265Z,98.55
2018-04-12T04:14:45.257Z,98.94
2018-04-12T04:15:45.250Z,98.84
2018-04-12T04:16:44.987Z,98.55
2018-04-12T04:17:45.231Z,98.6
2018-04-12T04:18:45.223Z,98.89
2018-04-12T04:19:45.215Z,98.65
2018-04-12T04:20:45.280Z,98.79
2018-04-12T04:21:45.199Z,98.65
2018-04-12T04:22:45.190Z,98.51
2018-04-12T04:23:45.199Z,98.79
2018-04-12T04:24:44.921Z,98.6
2018-04-12T04:25:45.170Z,98.89
2018-04-12T04:26:45.157Z,98.79
2018-04-12T04:27:45.152Z,98.6
2018-04-12T04:28:44.889Z,98.7
2018-04-12T04:29:45.133Z,98.89
2018-04-12T04:30:45.131Z,98.89
2018-04-12T04:31:45.144Z,98.79
2018-04-12T04:32:45.109Z,98.89
2018-04-12T04:33:45.100Z,98.32
2018-04-12T04:34:44.840Z,98.13
2018-04-12T04:35:45.092Z,98.13
2018-04-12T04:36:44.824Z,98.22
2018-04-12T04:37:45.068Z,98.32
2018-04-12T04:38:45.064Z,98.13
2018-04-12T04:39:45.054Z,98.32
2018-04-12T04:40:45.053Z,98.22
2018-04-12T04:41:45.040Z,98.6
2018-04-12T04:42:45.044Z,98.79
2018-04-12T04:43:45.028Z,98.51
2018-04-12T04:44:45.010Z,98.13
2018-04-12T04:45:45.004Z,98.03
2018-04-12T04:46:45.002Z,98.03
2018-04-12T04:47:44.987Z,98.22
2018-04-12T04:48:44.983Z,97.8
2018-04-12T04:49:44.980Z,97.84
2018-04-12T04:50:44.964Z,97.94
2018-04-12T04:51:44.957Z,97.8
2018-04-12T04:52:44.948Z,98.36
2018-04-12T04:53:44.946Z,97.8
2018-04-12T04:54:44.933Z,97.89
2018-04-12T04:55:44.923Z,97.03
2018-04-12T04:56:44.925Z,97.32
2018-04-12T04:57:44.911Z,97.41
2018-04-12T04:58:44.902Z,97.51
2018-04-12T04:59:44.897Z,97.61
2018-04-12T05:00:44.635Z,97.32
2018-04-12T05:01:44.881Z,97.32
2018-04-12T05:02:44.873Z,97.08
2018-04-12T05:03:44.612Z,96.98
2018-04-12T05:04:44.861Z,96.32
2018-04-12T05:05:44.850Z,96.41
2018-04-12T05:06:44.848Z,96.22
2018-04-12T05:07:44.837Z,96.13
2018-04-12T05:08:44.577Z,96.13
2018-04-12T05:09:44.823Z,95.84
2018-04-12T05:10:44.816Z,95.94
2018-04-12T05:11:44.811Z,95.75
2018-04-12T05:12:44.802Z,95.98
2018-04-12T05:13:44.542Z,95.98
2018-04-12T05:14:44.789Z,95.22
2018-04-12T05:15:44.816Z,95.22
2018-04-12T05:16:44.797Z,94.74
2018-04-12T05:17:44.769Z,94.7
2018-04-12T05:18:44.510Z,94.79
2018-04-12T05:19:44.506Z,94.22
2018-04-12T05:20:44.750Z,94.03
2018-04-12T05:21:44.745Z,94.22
2018-04-12T05:22:44.744Z,94.22
2018-04-12T05:23:44.736Z,93.65
2018-04-12T05:24:44.732Z,93.74
2018-04-12T05:25:44.721Z,93.07
2018-04-12T05:26:44.718Z,93.36
2018-04-12T05:27:44.718Z,93.5
2018-04-12T05:28:44.704Z,93.21
2018-04-12T05:29:44.701Z,93.12
2018-04-12T05:30:44.692Z,92.74
2018-04-12T05:31:44.689Z,92.55
2018-04-12T05:32:44.683Z,92.36
2018-04-12T05:33:44.679Z,92.45
2018-04-12T05:34:44.680Z,92.64
2018-04-12T05:35:44.671Z,92.21
2018-04-12T05:36:44.662Z,92.59
2018-04-12T05:37:44.661Z,92.21
2018-04-12T05:38:44.656Z,91.35
2018-04-12T05:39:44.647Z,91.45
2018-04-12T05:40:44.643Z,91.59
2018-04-12T05:41:44.640Z,90.63
2018-04-12T05:42:44.634Z,90.16
2018-04-12T05:43:44.629Z,90.06
2018-04-12T05:44:44.626Z,89.96
2018-04-12T05:45:44.622Z,89.62
2018-04-12T05:46:44.617Z,88.86
2018-04-12T05:47:44.612Z,88.86
2018-04-12T05:48:44.610Z,88.23
2018-04-12T05:49:44.609Z,88.33
2018-04-12T05:50:44.601Z,87.27
2018-04-12T05:51:44.344Z,87.37
2018-04-12T05:52:44.607Z,87.85
2018-04-12T05:53:44.614Z,87.23
2018-04-12T05:54:44.339Z,86.65
2018-04-12T05:55:44.600Z,86.46
2018-04-12T05:56:44.344Z,85.98
2018-04-12T05:57:44.327Z,86.17
2018-04-12T05:58:44.331Z,86.08
2018-04-12T05:59:44.584Z,86.31
2018-04-12T06:00:44.339Z,86.27
2018-04-12T06:01:44.582Z,85.6
2018-04-12T06:02:44.612Z,85.88
2018-04-12T06:03:44.625Z,86.36
2018-04-12T06:04:44.655Z,86.12
2018-04-12T06:05:44.641Z,85.54
2018-04-12T06:06:44.557Z,85.45
2018-04-12T06:07:44.627Z,85.06
2018-04-12T06:08:44.569Z,84.25
2018-04-12T06:09:44.555Z,84.15
2018-04-12T06:10:44.583Z,83.95
2018-04-12T06:11:44.561Z,84.3
2018-04-12T06:12:44.665Z,84.58
2018-04-12T06:13:44.567Z,85.83
2018-04-12T06:14:44.608Z,84.97
2018-04-12T06:15:44.540Z,84.78
2018-04-12T06:16:44.290Z,85.16
2018-04-12T06:17:44.587Z,84.78
2018-04-12T06:18:44.569Z,84.97
2018-04-12T06:19:44.557Z,84.68
2018-04-12T06:20:44.589Z,83.95
2018-04-12T06:21:44.583Z,84.44
2018-04-12T06:22:44.553Z,83.95
2018-04-12T06:23:44.570Z,84.44
2018-04-12T06:24:44.549Z,83.61
2018-04-12T06:25:44.546Z,83.04
2018-04-12T06:26:44.557Z,82.75
2018-04-12T06:27:44.524Z,82.21
2018-04-12T06:28:44.546Z,81.74
2018-04-12T06:29:44.527Z,81.54
2018-04-12T06:30:44.548Z,80.63
2018-04-12T06:31:44.265Z,79.86
2018-04-12T06:32:44.517Z,80.15
2018-04-12T06:33:44.513Z,80.63
2018-04-12T06:34:44.548Z,81.35
2018-04-12T06:35:44.547Z,81.07
2018-04-12T06:36:44.306Z,81.64
2018-04-12T06:37:44.510Z,80.97
2018-04-12T06:38:44.511Z,81.84
2018-04-12T06:39:44.514Z,81.54
2018-04-12T06:40:44.538Z,82.03
2018-04-12T06:41:44.523Z,81.64
2018-04-12T06:42:44.579Z,81.26
2018-04-12T06:43:44.514Z,81.07
2018-04-12T06:44:44.533Z,81.64
2018-04-12T06:45:44.506Z,81.35
2018-04-12T06:46:44.558Z,81.84
2018-04-12T06:47:44.607Z,81.74
2018-04-12T06:48:44.525Z,82.41
2018-04-12T06:49:44.507Z,81.74
2018-04-12T06:50:44.510Z,82.31
2018-04-12T06:51:44.498Z,81.98
2018-04-12T06:52:44.516Z,82.08
2018-04-12T06:53:44.542Z,81.7
2018-04-12T06:54:44.494Z,82.37
2018-04-12T06:55:44.497Z,83.04
2018-04-12T06:56:44.492Z,83.67
2018-04-12T06:57:44.495Z,83.91
2018-04-12T06:58:44.487Z,83.33
2018-04-12T06:59:44.482Z,83.38
2018-04-12T07:00:44.232Z,83.33
2018-04-12T07:01:44.225Z,83.42
2018-04-12T07:02:44.232Z,83.86
2018-04-12T07:03:44.243Z,83.95
2018-04-12T07:04:44.489Z,83.95
2018-04-12T07:05:44.249Z,84.53
2018-04-12T07:06:44.473Z,84.53
2018-04-12T07:07:44.470Z,84.91
2018-04-12T07:08:44.460Z,84.91
2018-04-12T07:09:44.462Z,84.53
2018-04-12T07:10:44.496Z,84.82
2018-04-12T07:11:44.200Z,84.82
2018-04-12T07:12:44.206Z,84.91
2018-04-12T07:13:44.215Z,84.72
2018-04-12T07:14:44.447Z,84.63
2018-04-12T07:15:44.453Z,84.91
2018-04-12T07:16:44.444Z,84.72
2018-04-12T07:17:44.443Z,84.91
2018-04-12T07:18:44.434Z,84.91
2018-04-12T07:19:44.427Z,84.44
2018-04-12T07:20:44.422Z,84.53
2018-04-12T07:21:44.419Z,84.63
2018-04-12T07:22:44.420Z,84.82
2018-04-12T07:23:44.414Z,84.63
2018-04-12T07:24:44.411Z,84.63
2018-04-12T07:25:44.407Z,84.53
2018-04-12T07:26:44.404Z,84.63
2018-04-12T07:27:44.405Z,84.63
2018-04-12T07:28:44.402Z,84.53
2018-04-12T07:29:44.398Z,84.82
2018-04-12T07:30:44.395Z,84.82
2018-04-12T07:31:44.152Z,84.53
2018-04-12T07:32:44.384Z,84.19
2018-04-12T07:33:44.413Z,83.91
2018-04-12T07:34:44.388Z,84.53
2018-04-12T07:35:44.381Z,84.67
2018-04-12T07:36:44.371Z,83.91
2018-04-12T07:37:44.372Z,83.42
2018-04-12T07:38:44.369Z,82.7
2018-04-12T07:39:44.374Z,82.03
2018-04-12T07:40:44.369Z,81.64
2018-04-12T07:41:44.390Z,81.54
2018-04-12T07:42:44.623Z,80.91
2018-04-12T07:43:44.526Z,80.91
2018-04-12T07:44:44.104Z,79.61
2018-04-12T07:45:44.364Z,79.36
2018-04-12T07:46:44.359Z,78.3
2018-04-12T07:47:44.365Z,78.06
2018-04-12T07:48:44.378Z,76.32
2018-04-12T07:49:44.381Z,76.65
2018-04-12T07:50:44.392Z,75.88
2018-04-12T07:51:44.122Z,75.11
2018-04-12T07:52:44.408Z,74.82
2018-04-12T07:53:44.368Z,73.99
2018-04-12T07:54:44.376Z,73.71
2018-04-12T07:55:44.378Z,73.71
2018-04-12T07:56:44.143Z,74.09
2018-04-12T07:57:44.424Z,71.81
2018-04-12T07:58:44.389Z,71.24
2018-04-12T07:59:44.427Z,71.18
2018-04-12T08:00:44.137Z,70.79
2018-04-12T08:01:44.140Z,70.21
2018-04-12T08:02:44.409Z,70.6
2018-04-12T08:03:44.398Z,70.18
2018-04-12T08:04:44.406Z,71.34
2018-04-12T08:05:44.415Z,71.4
2018-04-12T08:06:44.164Z,70.92
2018-04-12T08:07:44.425Z,71.59
2018-04-12T08:08:44.423Z,72.36
2018-04-12T08:09:44.423Z,72.52
2018-04-12T08:10:44.413Z,73.28
2018-04-12T08:11:44.156Z,73.96
2018-04-12T08:12:44.408Z,73.83
2018-04-12T08:13:44.416Z,74.6
2018-04-12T08:14:44.477Z,74.5
2018-04-12T08:15:44.417Z,74.6
2018-04-12T08:16:44.174Z,75.17
2018-04-12T08:17:44.435Z,74.73
2018-04-12T08:18:44.434Z,74.92
2018-04-12T08:19:44.424Z,73.96
2018-04-12T08:20:44.421Z,73.19
2018-04-12T08:21:44.163Z,73.28
2018-04-12T08:22:44.428Z,72.26
2018-04-12T08:23:44.429Z,72.55
2018-04-12T08:24:44.434Z,71.3
2018-04-12T08:25:44.425Z,71.69
2018-04-12T08:26:44.176Z,71.4
2018-04-12T08:27:44.445Z,71.49
2018-04-12T08:28:44.457Z,71.11
2018-04-12T08:29:44.444Z,71.59
2018-04-12T08:30:44.173Z,72.07
2018-04-12T08:31:44.477Z,71.78
2018-04-12T08:32:44.434Z,70.82
2018-04-12T08:33:44.450Z,70.24
2018-04-12T08:34:44.177Z,70.62
2018-04-12T08:35:44.453Z,70.72
2018-04-12T08:36:44.433Z,70.18
2018-04-12T08:37:44.437Z,70.15
2018-04-12T08:38:44.453Z,70.53
2018-04-12T08:39:44.445Z,70.24
2018-04-12T08:40:44.215Z,70.47
2018-04-12T08:41:44.483Z,69.89
2018-04-12T08:42:44.476Z,70.56
2018-04-12T08:43:44.506Z,70.37
2018-04-12T08:44:44.482Z,69.7
2018-04-12T08:45:44.487Z,69.6
2018-04-12T08:46:44.231Z,69.41
2018-04-12T08:47:44.487Z,69.51
2018-04-12T08:48:44.511Z,69.6
2018-04-12T08:49:44.507Z,69.67
2018-04-12T08:50:44.930Z,69.38
2018-04-12T08:51:44.441Z,69.67
2018-04-12T08:52:44.215Z,69.67
2018-04-12T08:53:44.495Z,69.38
2018-04-12T08:54:44.543Z,70.15
2018-04-12T08:55:44.559Z,69.67
2018-04-12T08:56:44.400Z,69.67
2018-04-12T08:57:44.190Z,70.15
2018-04-12T08:58:44.449Z,69.6
2018-04-12T08:59:44.497Z,70.09
2018-04-12T09:00:44.505Z,69.51
2018-04-12T09:01:44.499Z,68.64
2018-04-12T09:02:44.475Z,68.64
2018-04-12T09:03:44.436Z,68.35
2018-04-12T09:04:44.470Z,68.38
2018-04-12T09:05:44.467Z,68.58
2018-04-12T09:06:44.437Z,68.1
2018-04-12T09:07:44.438Z,68.38
2018-04-12T09:08:44.918Z,68.1
2018-04-12T09:09:44.203Z,68.1
2018-04-12T09:10:44.466Z,67.52
2018-04-12T09:11:44.469Z,66.59
2018-04-12T09:12:44.219Z,66.59
2018-04-12T09:13:44.195Z,66.59
2018-04-12T09:14:44.503Z,66.49
2018-04-12T09:15:44.438Z,66.39
2018-04-12T09:16:44.481Z,66.2
2018-04-12T09:17:44.447Z,65.53
2018-04-12T09:18:44.458Z,65.53
2018-04-12T09:19:44.446Z,66.2
2018-04-12T09:20:44.434Z,66.11
2018-04-12T09:21:44.453Z,65.91
2018-04-12T09:22:44.437Z,65.14
2018-04-12T09:23:44.184Z,65.33
2018-04-12T09:24:44.442Z,65.72
2018-04-12T09:25:44.441Z,65.43
2018-04-12T09:26:44.450Z,65.81
2018-04-12T09:27:44.506Z,65.33
2018-04-12T09:28:44.447Z,65.53
2018-04-12T09:29:44.495Z,64.56
2018-04-12T09:30:44.448Z,64.59
2018-04-12T09:31:44.197Z,64.69
2018-04-12T09:32:44.196Z,63.92
2018-04-12T09:33:44.191Z,64.02
2018-04-12T09:34:44.444Z,64.4
2018-04-12T09:35:44.209Z,63.34
2018-04-12T09:36:44.447Z,63.73
2018-04-12T09:37:44.449Z,63.63
2018-04-12T09:38:44.447Z,64.53
2018-04-12T09:39:44.459Z,63.95
2018-04-12T09:40:44.458Z,63.18
2018-04-12T09:41:44.457Z,63.09
2018-04-12T09:42:44.455Z,62.41
2018-04-12T09:43:44.452Z,61.93
2018-04-12T09:44:44.454Z,62.22
2018-04-12T09:45:44.457Z,62.99
2018-04-12T09:46:44.457Z,62.79
2018-04-12T09:47:44.246Z,62.7
2018-04-12T09:48:44.458Z,63.24
2018-04-12T09:49:44.462Z,63.06
2018-04-12T09:50:44.464Z,62.86
2018-04-12T09:51:44.482Z,63.24
2018-04-12T09:52:45.528Z,62.76
2018-04-12T09:53:44.462Z,62.7
2018-04-12T09:54:44.469Z,62.66
2018-04-12T09:55:44.484Z,62.66
2018-04-12T09:56:44.469Z,62.41
2018-04-12T09:57:44.485Z,62.6
2018-04-12T09:58:44.472Z,62.31
2018-04-12T09:59:44.471Z,63.15
2018-04-12T10:00:44.503Z,63.57
2018-04-12T10:01:44.217Z,63.09
2018-04-12T10:02:44.487Z,62.6
2018-04-12T10:03:44.512Z,62.7
2018-04-12T10:04:44.698Z,62.41
2018-04-12T10:05:44.471Z,61.67
2018-04-12T10:06:44.471Z,61.19
2018-04-12T10:07:44.509Z,61.38
2018-04-12T10:08:44.493Z,61.19
2018-04-12T10:09:44.476Z,61.09
2018-04-12T10:10:44.478Z,60.51
2018-04-12T10:11:44.533Z,60.71
2018-04-12T10:12:44.512Z,60.03
2018-04-12T10:13:44.490Z,59.83
2018-04-12T10:14:44.508Z,59.83
2018-04-12T10:15:44.237Z,59.86
2018-04-12T10:16:44.513Z,59.86
2018-04-12T10:17:44.502Z,58.61
2018-04-12T10:18:44.486Z,59.28
2018-04-12T10:19:44.486Z,59
2018-04-12T10:20:44.488Z,59.77
2018-04-12T10:21:44.244Z,59
2018-04-12T10:22:44.499Z,59.09
2018-04-12T10:23:44.489Z,58.32
2018-04-12T10:24:44.244Z,58.7
2018-04-12T10:25:44.507Z,57.84
2018-04-12T10:26:44.496Z,57.93
2018-04-12T10:27:44.561Z,57.64
2018-04-12T10:28:44.613Z,57.64
2018-04-12T10:29:44.536Z,57.93
2018-04-12T10:30:44.522Z,57.67
2018-04-12T10:31:44.529Z,57.67
2018-04-12T10:32:44.571Z,56.9
2018-04-12T10:33:44.510Z,56.61
2018-04-12T10:34:44.278Z,56.61
2018-04-12T10:35:44.284Z,56.51
2018-04-12T10:36:44.523Z,55.83
2018-04-12T10:37:44.572Z,56.73
2018-04-12T10:38:44.631Z,56.15
2018-04-12T10:39:44.635Z,55.87
2018-04-12T10:40:44.747Z,55.87
2018-04-12T10:41:44.634Z,55.47
2018-04-12T10:42:44.590Z,55.51
2018-04-12T10:43:44.599Z,55.02
2018-04-12T10:44:44.597Z,54.93
2018-04-12T10:45:44.298Z,54.73
2018-04-12T10:46:44.608Z,55.31
2018-04-12T10:47:44.559Z,55.7
2018-04-12T10:48:44.582Z,55.51
2018-04-12T10:49:44.325Z,55.7
2018-04-12T10:50:44.297Z,55.41
2018-04-12T10:51:44.648Z,54.93
2018-04-12T10:52:44.664Z,55.11
2018-04-12T10:53:44.560Z,55.02
2018-04-12T10:54:44.544Z,55.21
2018-04-12T10:55:44.561Z,54.35
2018-04-12T10:56:44.561Z,53.96
2018-04-12T10:57:44.577Z,53.57
2018-04-12T10:58:44.560Z,53.89
2018-04-12T10:59:44.582Z,53.5
2018-04-12T11:00:44.573Z,53.69
2018-04-12T11:01:44.578Z,53.28
2018-04-12T11:02:44.573Z,52.61
2018-04-12T11:03:44.573Z,52.8
2018-04-12T11:04:44.582Z,52.7
2018-04-12T11:05:44.612Z,52.73
2018-04-12T11:06:44.574Z,52.99
2018-04-12T11:07:44.613Z,53.02
2018-04-12T11:08:44.602Z,52.92
2018-04-12T11:09:44.635Z,52.92
2018-04-12T11:10:44.641Z,52.82
2018-04-12T11:11:44.343Z,52.53
2018-04-12T11:12:44.617Z,52.92
2018-04-12T11:13:44.591Z,53.02
2018-04-12T11:14:44.597Z,51.66
2018-04-12T11:15:44.609Z,51.28
2018-04-12T11:16:44.627Z,51.01
2018-04-12T11:17:44.615Z,51.1
2018-04-12T11:18:44.636Z,51.3
2018-04-12T11:19:44.350Z,50.92
2018-04-12T11:20:44.610Z,50.21
2018-04-12T11:21:44.616Z,50.89
2018-04-12T11:22:44.629Z,50.89
2018-04-12T11:23:44.669Z,51.18
2018-04-12T11:24:44.420Z,51.37
2018-04-12T11:25:44.648Z,51.66
2018-04-12T11:26:44.413Z,51.66
2018-04-12T11:27:44.667Z,51.37
2018-04-12T11:28:44.624Z,50.89
2018-04-12T11:29:44.654Z,51.64
2018-04-12T11:30:44.375Z,52.02
2018-04-12T11:31:44.673Z,51.25
2018-04-12T11:32:44.401Z,51.15
2018-04-12T11:33:44.652Z,51.35
2018-04-12T11:34:44.691Z,51.54
2018-04-12T11:35:44.675Z,51.25
2018-04-12T11:36:44.644Z,50.76
2018-04-12T11:37:44.653Z,50.28
2018-04-12T11:38:44.415Z,50.86
2018-04-12T11:39:44.404Z,50.67
2018-04-12T11:40:44.404Z,51.35
2018-04-12T11:41:44.910Z,50.76
2018-04-12T11:42:44.693Z,50.48
2018-04-12T11:43:44.434Z,51.15
2018-04-12T11:44:44.693Z,51.25
2018-04-12T11:45:44.671Z,50.76
2018-04-12T11:46:44.727Z,51.15
2018-04-12T11:47:44.696Z,51.15
2018-04-12T11:48:44.666Z,50.74
2018-04-12T11:49:44.779Z,51.32
2018-04-12T11:50:44.663Z,51.61
2018-04-12T11:51:44.433Z,51.32
2018-04-12T11:52:44.419Z,51.32
2018-04-12T11:53:44.413Z,51.9
2018-04-12T11:54:44.666Z,51.51
2018-04-12T11:55:44.716Z,51.32
2018-04-12T11:56:44.750Z,51.51
2018-04-12T11:57:44.433Z,51.2
2018-04-12T11:58:44.700Z,51.1
2018-04-12T11:59:44.670Z,50.81
2018-04-12T12:00:44.430Z,51.2
2018-04-12T12:01:44.740Z,51.23
2018-04-12T12:02:44.423Z,51.68
2018-04-12T12:03:44.671Z,51.49
2018-04-12T12:04:44.673Z,51.32
2018-04-12T12:05:44.677Z,51.13
2018-04-12T12:06:44.690Z,50.71
2018-04-12T12:07:44.679Z,51.32
2018-04-12T12:08:44.683Z,51.49
2018-04-12T12:09:44.687Z,50.84
2018-04-12T12:10:44.678Z,51.03
2018-04-12T12:11:44.443Z,50.65
2018-04-12T12:12:44.685Z,50.65
2018-04-12T12:13:44.681Z,50.91
2018-04-12T12:14:44.683Z,51.1
2018-04-12T12:15:44.682Z,51.2
2018-04-12T12:16:44.430Z,50.91
2018-04-12T12:17:44.457Z,50.93
2018-04-12T12:18:44.444Z,51.42
2018-04-12T12:19:44.708Z,50.74
2018-04-12T12:20:44.700Z,50.74
2018-04-12T12:21:44.441Z,51.71
2018-04-12T12:22:44.711Z,50.65
2018-04-12T12:23:44.760Z,51.23
2018-04-12T12:24:44.710Z,51.61
2018-04-12T12:25:44.704Z,51.03
2018-04-12T12:26:44.451Z,50.74
2018-04-12T12:27:44.705Z,51.03
2018-04-12T12:28:44.698Z,50.84
2018-04-12T12:29:44.691Z,50.84
2018-04-12T12:30:44.442Z,50.93
2018-04-12T12:31:44.476Z,50.93
2018-04-12T12:32:44.694Z,50.55
2018-04-12T12:33:44.695Z,50.57
2018-04-12T12:34:44.693Z,49.99
2018-04-12T12:35:44.693Z,49.8
2018-04-12T12:36:44.440Z,49.7
2018-04-12T12:37:44.706Z,49.7
2018-04-12T12:38:44.699Z,49.6
2018-04-12T12:39:44.444Z,48.83
2018-04-12T12:40:44.701Z,48.83
2018-04-12T12:41:44.450Z,48.93
2018-04-12T12:42:44.699Z,48.83
2018-04-12T12:43:44.760Z,48.74
2018-04-12T12:44:44.448Z,48.83
2018-04-12T12:45:44.457Z,48.93
2018-04-12T12:46:44.701Z,49.22
2018-04-12T12:47:44.451Z,49.12
2018-04-12T12:48:44.711Z,49.12
2018-04-12T12:49:44.705Z,48.83
2018-04-12T12:50:44.785Z,49.02
2018-04-12T12:51:44.482Z,48.25
2018-04-12T12:52:44.456Z,48.44
2018-04-12T12:53:44.710Z,48.25
2018-04-12T12:54:44.723Z,48.44
2018-04-12T12:55:44.715Z,48.35