createdAt,value
2019-03-26T00:03:18.524Z,5.60
2019-03-26T00:07:31.395Z,5.60
2019-03-26T00:11:44.624Z,5.60
2019-03-26T00:15:57.448Z,5.70
2019-03-26T00:20:10.784Z,5.60
2019-03-26T00:24:23.984Z,5.70
2019-03-26T00:28:37.266Z,5.60
2019-03-26T00:32:50.729Z,5.60
2019-03-26T00:37:04.651Z,5.70
2019-03-26T00:41:17.887Z,5.70
2019-03-26T00:45:30.704Z,5.70
2019-03-26T00:49:43.636Z,5.60
2019-03-26T00:53:57.201Z,5.70
2019-03-26T00:58:10.956Z,5.60
2019-03-26T01:02:24.220Z,5.60
2019-03-26T01:06:37.138Z,5.70
2019-03-26T01:10:50.129Z,5.70
2019-03-26T01:15:03.374Z,5.70
2019-03-26T01:19:16.589Z,5.80
2019-03-26T01:23:29.636Z,5.80
2019-03-26T01:27:42.716Z,5.80
2019-03-26T01:31:56.314Z,5.70
2019-03-26T01:36:09.960Z,5.70
2019-03-26T01:40:23.603Z,5.70
2019-03-26T01:44:37.250Z,5.60
2019-03-26T01:48:50.458Z,5.60
2019-03-26T01:53:03.290Z,5.60
2019-03-26T01:57:16.376Z,5.50
2019-03-26T02:01:30.084Z,5.50
2019-03-26T02:05:43.296Z,5.50
2019-03-26T02:09:56.534Z,5.40
2019-03-26T02:14:09.361Z,5.50
2019-03-26T02:18:24.048Z,5.50
2019-03-26T02:22:37.265Z,5.50
2019-03-26T02:26:50.356Z,5.50
2019-03-26T02:31:03.357Z,5.50
2019-03-26T02:35:18.799Z,5.40
2019-03-26T02:39:31.324Z,5.30
2019-03-26T02:43:44.151Z,5.30
2019-03-26T02:47:57.283Z,5.30
2019-03-26T02:52:10.951Z,5.20
2019-03-26T02:56:24.597Z,5.20
2019-03-26T03:00:38.240Z,5.20
2019-03-26T03:04:51.988Z,5.20
2019-03-26T03:09:07.481Z,5.10
2019-03-26T03:13:20.489Z,5.00
2019-03-26T03:17:34.150Z,5.00
2019-03-26T03:21:47.793Z,4.90
2019-03-26T03:26:01.440Z,4.70
2019-03-26T03:30:14.832Z,4.60
2019-03-26T03:34:28.089Z,4.60
2019-03-26T03:38:41.612Z,4.50
2019-03-26T03:42:54.566Z,4.60
2019-03-26T03:47:07.691Z,4.50
2019-03-26T03:51:23.511Z,4.60
2019-03-26T03:55:36.516Z,4.60
2019-03-26T03:59:49.912Z,4.60
2019-03-26T04:04:03.624Z,4.60
2019-03-26T04:08:17.272Z,4.60
2019-03-26T04:12:30.481Z,4.60
2019-03-26T04:16:44.051Z,4.50
2019-03-26T04:20:57.054Z,4.50
2019-03-26T04:25:10.184Z,4.50
2019-03-26T04:29:23.322Z,4.50
2019-03-26T04:33:37.638Z,4.50
2019-03-26T04:37:50.605Z,4.40
2019-03-26T04:42:03.905Z,4.40
2019-03-26T04:46:16.769Z,4.40
2019-03-26T04:50:29.797Z,4.30
2019-03-26T04:54:43.065Z,4.30
2019-03-26T04:58:56.440Z,4.30
2019-03-26T05:03:09.461Z,4.40
2019-03-26T05:07:22.596Z,4.40
2019-03-26T05:11:35.769Z,4.40
2019-03-26T05:15:48.592Z,4.50
2019-03-26T05:20:01.625Z,4.50
2019-03-26T05:24:14.964Z,4.60
2019-03-26T05:28:28.197Z,4.50
2019-03-26T05:32:41.129Z,4.40
2019-03-26T05:36:54.228Z,4.50
2019-03-26T05:41:10.392Z,4.40
2019-03-26T05:45:23.105Z,4.40
2019-03-26T05:49:36.750Z,4.40
2019-03-26T05:53:50.026Z,4.40
2019-03-26T05:58:03.920Z,4.30
2019-03-26T06:02:18.122Z,4.30
2019-03-26T06:06:31.261Z,4.30
2019-03-26T06:10:44.501Z,4.30
2019-03-26T06:14:57.767Z,4.30
2019-03-26T06:19:11.725Z,4.20
2019-03-26T06:23:25.391Z,4.20
2019-03-26T06:27:38.503Z,4.30
2019-03-26T06:31:51.429Z,4.40
2019-03-26T06:36:04.361Z,4.40
2019-03-26T06:40:19.682Z,4.40
2019-03-26T06:44:33.306Z,4.50
2019-03-26T06:48:46.954Z,4.50
2019-03-26T06:53:00.599Z,4.50
2019-03-26T06:57:13.808Z,4.60
2019-03-26T07:01:26.692Z,4.70
2019-03-26T07:05:39.732Z,4.80
2019-03-26T07:09:53.433Z,5.00
2019-03-26T07:14:06.712Z,5.10
2019-03-26T07:18:20.600Z,5.20
2019-03-26T07:22:33.840Z,5.40
2019-03-26T07:26:47.269Z,5.50
2019-03-26T07:31:00.363Z,5.60
2019-03-26T07:35:13.331Z,5.80
2019-03-26T07:39:26.461Z,6.00
2019-03-26T07:43:39.764Z,6.30
2019-03-26T07:47:53.756Z,6.50
2019-03-26T07:52:07.421Z,6.90
2019-03-26T07:56:20.706Z,7.30
2019-03-26T08:00:39.461Z,7.70
2019-03-26T08:04:52.697Z,8.00
2019-03-26T08:09:07.756Z,8.40
2019-03-26T08:13:20.665Z,8.80
2019-03-26T08:17:33.664Z,9.20
2019-03-26T08:21:47.333Z,9.50
2019-03-26T08:26:00.977Z,9.90
2019-03-26T08:30:14.623Z,10.30
2019-03-26T08:34:28.267Z,10.60
2019-03-26T08:38:41.482Z,11.00
2019-03-26T08:42:54.302Z,11.30
2019-03-26T08:47:07.406Z,11.30
2019-03-26T08:51:20.677Z,11.50
2019-03-26T08:55:33.908Z,11.70
2019-03-26T08:59:46.724Z,11.90
2019-03-26T09:03:59.824Z,12.00
2019-03-26T09:08:24.836Z,11.70
2019-03-26T09:12:27.868Z,11.80
2019-03-26T09:16:40.911Z,12.20
2019-03-26T09:20:55.907Z,12.60
2019-03-26T09:25:10.011Z,12.80
2019-03-26T09:29:23.068Z,13.00
2019-03-26T09:33:36.629Z,13.10
2019-03-26T09:37:49.844Z,13.30
2019-03-26T09:42:02.662Z,13.50
2019-03-26T09:46:15.704Z,13.50
2019-03-26T09:50:35.864Z,13.40
2019-03-26T09:54:48.925Z,13.60
2019-03-26T09:59:02.489Z,13.70
2019-03-26T10:03:15.761Z,13.70
2019-03-26T10:07:29.304Z,13.30
2019-03-26T10:11:42.166Z,13.10
2019-03-26T10:15:55.309Z,13.10
2019-03-26T10:20:08.916Z,13.30
2019-03-26T10:24:22.190Z,13.50
2019-03-26T10:28:35.620Z,13.30
2019-03-26T10:32:51.976Z,13.40
2019-03-26T10:37:04.962Z,13.10
2019-03-26T10:41:18.804Z,13.40
2019-03-26T10:45:31.840Z,13.60
2019-03-26T10:49:47.506Z,13.60
2019-03-26T10:54:00.668Z,13.50
2019-03-26T10:58:15.020Z,13.70
2019-03-26T11:02:28.152Z,14.00
2019-03-26T11:06:41.161Z,14.10
2019-03-26T11:10:57.176Z,14.00
2019-03-26T11:15:10.316Z,13.80
2019-03-26T11:19:23.152Z,14.00
2019-03-26T11:23:36.544Z,14.30
2019-03-26T11:27:50.027Z,14.10
2019-03-26T11:32:02.973Z,14.20
2019-03-26T11:36:20.462Z,14.30
2019-03-26T11:40:33.817Z,14.50
2019-03-26T11:44:47.056Z,14.40
2019-03-26T11:48:59.881Z,14.30
2019-03-26T11:53:13.116Z,14.50
2019-03-26T11:57:26.780Z,14.60
2019-03-26T12:01:40.014Z,14.50
2019-03-26T12:05:52.878Z,14.50
2019-03-26T12:10:06.389Z,14.60
2019-03-26T12:14:19.499Z,14.50
2019-03-26T12:18:32.733Z,14.40
2019-03-26T12:22:45.964Z,14.30
2019-03-26T12:26:59.232Z,14.20
2019-03-26T12:31:12.225Z,14.20
2019-03-26T12:35:32.115Z,14.00
2019-03-26T12:39:58.553Z,14.00
2019-03-26T12:44:00.022Z,14.10
2019-03-26T12:48:12.983Z,14.20
2019-03-26T12:52:26.082Z,14.30
2019-03-26T12:56:39.747Z,14.40
2019-03-26T13:00:53.026Z,14.20
2019-03-26T13:05:06.137Z,13.90
2019-03-26T13:09:19.299Z,14.00
2019-03-26T13:13:32.467Z,14.10
2019-03-26T13:17:46.413Z,14.30
2019-03-26T13:22:01.255Z,14.20
2019-03-26T13:26:14.951Z,14.30
2019-03-26T13:30:28.352Z,13.70
2019-03-26T13:34:58.440Z,13.50
2019-03-26T13:39:12.054Z,13.60
2019-03-26T13:43:30.618Z,13.70
2019-03-26T13:47:47.226Z,13.60
2019-03-26T13:52:00.138Z,13.80
2019-03-26T13:56:13.175Z,13.60
2019-03-26T14:00:38.503Z,13.60
2019-03-26T14:04:54.335Z,13.80
2019-03-26T14:09:09.894Z,13.80
2019-03-26T14:13:22.863Z,14.00
2019-03-26T14:17:36.775Z,14.00
2019-03-26T14:21:50.040Z,13.90
2019-03-26T14:26:08.859Z,13.70
2019-03-26T14:30:53.570Z,13.60
2019-03-26T14:35:15.843Z,13.70
2019-03-26T14:39:30.253Z,13.70
2019-03-26T14:43:46.196Z,13.50
2019-03-26T14:47:59.372Z,13.70
2019-03-26T14:52:12.905Z,13.80
2019-03-26T14:56:26.041Z,14.00
2019-03-26T15:00:39.652Z,13.90
2019-03-26T15:04:53.707Z,13.80
2019-03-26T15:09:09.060Z,13.90
2019-03-26T15:13:22.315Z,13.60
2019-03-26T15:17:35.492Z,13.70
2019-03-26T15:21:48.344Z,13.70
2019-03-26T15:26:01.553Z,13.80
2019-03-26T15:30:15.197Z,13.60
2019-03-26T15:34:36.085Z,13.80
2019-03-26T15:38:43.296Z,13.70
2019-03-26T15:42:56.130Z,13.50
2019-03-26T15:47:09.295Z,13.60
2019-03-26T15:51:22.497Z,13.60
2019-03-26T15:55:35.325Z,13.30
2019-03-26T15:59:48.452Z,13.20
2019-03-26T16:04:02.122Z,13.10
2019-03-26T16:08:15.404Z,13.20
2019-03-26T16:12:40.526Z,13.10
2019-03-26T16:16:43.435Z,13.40
2019-03-26T16:20:56.368Z,13.50
2019-03-26T16:25:09.487Z,13.60
2019-03-26T16:29:22.461Z,13.80
2019-03-26T16:33:35.661Z,13.90
2019-03-26T16:37:49.632Z,14.00
2019-03-26T16:42:02.754Z,14.00
2019-03-26T16:46:16.051Z,14.00
2019-03-26T16:50:29.012Z,14.10
2019-03-26T16:54:42.148Z,13.90
2019-03-26T16:58:55.378Z,13.80
2019-03-26T17:03:08.296Z,13.80
2019-03-26T17:07:21.520Z,13.90
2019-03-26T17:11:34.840Z,13.80
2019-03-26T17:15:48.029Z,13.80
2019-03-26T17:20:00.935Z,13.80
2019-03-26T17:24:14.067Z,13.70
2019-03-26T17:28:27.208Z,13.70
2019-03-26T17:32:40.229Z,13.50
2019-03-26T17:36:53.268Z,13.40
2019-03-26T17:41:06.565Z,13.40
2019-03-26T17:45:19.525Z,13.40
2019-03-26T17:49:32.565Z,13.30
2019-03-26T17:53:46.218Z,13.30
2019-03-26T17:57:59.874Z,13.10
2019-03-26T18:02:13.507Z,13.00
2019-03-26T18:06:27.153Z,12.90
2019-03-26T18:10:40.898Z,12.80
2019-03-26T18:14:54.109Z,12.70
2019-03-26T18:19:07.572Z,12.60
2019-03-26T18:23:20.485Z,12.40
2019-03-26T18:27:33.523Z,12.30
2019-03-26T18:31:46.853Z,12.20
2019-03-26T18:36:00.510Z,12.10
2019-03-26T18:40:14.567Z,11.90
2019-03-26T18:44:27.577Z,11.60
2019-03-26T18:48:41.716Z,11.40
2019-03-26T18:52:54.653Z,11.20
2019-03-26T18:57:07.893Z,11.00
2019-03-26T19:01:21.454Z,10.90
2019-03-26T19:05:34.369Z,10.70
2019-03-26T19:09:47.463Z,10.50
2019-03-26T19:14:00.897Z,10.40
2019-03-26T19:18:14.177Z,10.30
2019-03-26T19:22:27.091Z,10.30
2019-03-26T19:26:40.129Z,10.30
2019-03-26T19:30:52.848Z,10.10
2019-03-26T19:35:05.901Z,10.00
2019-03-26T19:39:19.113Z,9.80
2019-03-26T19:43:32.438Z,9.60
2019-03-26T19:47:45.787Z,9.50
2019-03-26T19:51:58.713Z,9.50
2019-03-26T19:56:11.745Z,9.30
2019-03-26T20:00:26.873Z,9.30
2019-03-26T20:04:41.386Z,9.20
2019-03-26T20:08:54.379Z,9.10
2019-03-26T20:13:07.611Z,9.00
2019-03-26T20:17:20.850Z,9.00
2019-03-26T20:21:33.813Z,9.00
2019-03-26T20:25:46.847Z,8.90
2019-03-26T20:30:00.559Z,8.90
2019-03-26T20:34:14.136Z,8.90
2019-03-26T20:38:27.342Z,8.80
2019-03-26T20:42:40.304Z,8.80
2019-03-26T20:46:53.228Z,8.60
2019-03-26T20:51:06.570Z,8.40
2019-03-26T20:55:24.057Z,8.10
2019-03-26T20:59:51.386Z,8.00
2019-03-26T21:04:04.666Z,7.90
2019-03-26T21:08:28.195Z,7.90
2019-03-26T21:13:11.271Z,7.90
2019-03-26T21:17:32.554Z,7.70
2019-03-26T21:21:53.054Z,7.60
2019-03-26T21:26:12.184Z,7.50
2019-03-26T21:30:33.513Z,7.40
2019-03-26T21:34:53.010Z,7.40
2019-03-26T21:39:15.082Z,7.40
2019-03-26T21:43:28.189Z,7.50
2019-03-26T21:47:41.319Z,7.50
2019-03-26T21:51:54.109Z,7.50
2019-03-26T21:56:07.292Z,7.50
2019-03-26T22:00:20.513Z,7.40
2019-03-26T22:04:34.180Z,7.50
2019-03-26T22:08:47.824Z,7.50
2019-03-26T22:13:01.674Z,7.50
2019-03-26T22:17:14.891Z,7.50
2019-03-26T22:21:28.084Z,7.50
2019-03-26T22:25:40.940Z,7.50
2019-03-26T22:29:54.080Z,7.50
2019-03-26T22:34:07.746Z,7.50
2019-03-26T22:38:21.390Z,7.50
2019-03-26T22:42:35.136Z,7.50
2019-03-26T22:46:48.252Z,7.50
2019-03-26T22:51:01.488Z,7.40
2019-03-26T22:55:15.803Z,7.50
2019-03-26T22:59:29.076Z,7.50
2019-03-26T23:03:42.221Z,7.50
2019-03-26T23:07:55.141Z,7.40
2019-03-26T23:12:08.292Z,7.40
2019-03-26T23:16:21.602Z,7.30
2019-03-26T23:20:34.741Z,7.20
2019-03-26T23:24:47.757Z,7.20
2019-03-26T23:29:00.708Z,7.10
2019-03-26T23:33:15.587Z,7.00
2019-03-26T23:37:28.504Z,7.00
2019-03-26T23:41:41.532Z,6.90
2019-03-26T23:45:54.661Z,6.80
2019-03-26T23:50:08.170Z,6.80
2019-03-26T23:54:21.133Z,6.70
2019-03-26T23:58:34.223Z,6.70
