createdAt,value
2023-03-12T00:01:14.650Z,2.58
2023-03-12T00:03:41.378Z,2.15
2023-03-12T00:06:10.798Z,2.15
2023-03-12T00:08:37.808Z,2.15
2023-03-12T00:11:13.569Z,1.83
2023-03-12T00:13:40.336Z,2.00
2023-03-12T00:16:13.151Z,1.70
2023-03-12T00:18:40.337Z,2.10
2023-03-12T00:21:07.383Z,1.80
2023-03-12T00:23:34.895Z,1.80
2023-03-12T00:26:09.375Z,1.30
2023-03-12T00:28:36.168Z,1.10
2023-03-12T00:31:04.620Z,1.15
2023-03-12T00:33:31.004Z,1.38
2023-03-12T00:36:00.467Z,1.10
2023-03-12T00:38:26.873Z,1.20
2023-03-12T00:40:53.208Z,1.05
2023-03-12T00:43:19.562Z,0.88
2023-03-12T00:45:45.901Z,0.93
2023-03-12T00:48:12.250Z,1.20
2023-03-12T00:50:38.604Z,0.82
2023-03-12T00:53:05.025Z,1.08
2023-03-12T00:55:31.419Z,0.73
2023-03-12T00:57:57.768Z,0.88
2023-03-12T01:00:24.319Z,0.97
2023-03-12T01:02:50.787Z,0.80
2023-03-12T01:05:17.333Z,0.88
2023-03-12T01:07:43.766Z,0.90
2023-03-12T01:10:13.663Z,0.90
2023-03-12T01:12:40.018Z,0.90
2023-03-12T01:15:06.887Z,0.93
2023-03-12T01:17:33.300Z,0.90
2023-03-12T01:19:59.766Z,0.68
2023-03-12T01:22:26.224Z,0.77
2023-03-12T01:24:52.685Z,0.80
2023-03-12T01:27:20.311Z,0.80
2023-03-12T01:29:46.783Z,0.90
2023-03-12T01:32:13.903Z,1.13
2023-03-12T01:34:40.349Z,0.73
2023-03-12T01:37:07.556Z,0.70
2023-03-12T01:39:34.053Z,0.80
2023-03-12T01:42:00.927Z,0.70
2023-03-12T01:44:27.578Z,0.90
2023-03-12T01:46:54.263Z,0.73
2023-03-12T01:49:34.810Z,0.70
2023-03-12T01:52:12.839Z,0.75
2023-03-12T01:54:47.265Z,0.75
2023-03-12T01:57:18.405Z,0.70
2023-03-12T01:59:50.020Z,0.60
2023-03-12T02:02:18.494Z,0.70
2023-03-12T02:04:45.878Z,0.60
2023-03-12T02:07:15.784Z,0.80
2023-03-12T02:09:45.847Z,0.80
2023-03-12T02:12:12.658Z,0.70
2023-03-12T02:14:39.479Z,0.70
2023-03-12T02:17:06.677Z,0.80
2023-03-12T02:20:01.431Z,0.68
2023-03-12T02:22:29.288Z,0.77
2023-03-12T02:25:03.575Z,0.82
2023-03-12T02:27:36.068Z,0.90
2023-03-12T02:30:04.553Z,0.82
2023-03-12T02:32:36.129Z,0.80
2023-03-12T02:35:04.325Z,0.50
2023-03-12T02:37:30.688Z,0.60
2023-03-12T02:40:13.534Z,0.70
2023-03-12T02:42:40.445Z,0.70
2023-03-12T02:45:07.200Z,0.80
2023-03-12T02:47:33.541Z,0.57
2023-03-12T02:49:59.884Z,0.80
2023-03-12T02:52:26.214Z,0.70
2023-03-12T02:54:52.620Z,0.73
2023-03-12T02:57:18.977Z,0.73
2023-03-12T02:59:45.322Z,0.70
2023-03-12T03:02:12.934Z,0.98
2023-03-12T03:04:39.307Z,0.90
2023-03-12T03:07:05.722Z,0.77
2023-03-12T03:09:32.091Z,0.95
2023-03-12T03:11:58.471Z,0.63
2023-03-12T03:14:24.831Z,0.82
2023-03-12T03:16:51.559Z,0.87
2023-03-12T03:19:18.226Z,0.80
2023-03-12T03:21:44.865Z,0.80
2023-03-12T03:24:11.324Z,0.68
2023-03-12T03:26:37.765Z,0.90
2023-03-12T03:29:04.143Z,0.93
2023-03-12T03:31:30.729Z,0.90
2023-03-12T03:33:57.164Z,0.90
2023-03-12T03:36:23.529Z,0.98
2023-03-12T03:38:50.554Z,0.90
2023-03-12T03:41:18.869Z,0.70
2023-03-12T03:43:45.588Z,0.80
2023-03-12T03:46:13.329Z,0.90
2023-03-12T03:48:40.535Z,0.90
2023-03-12T03:51:08.702Z,0.82
2023-03-12T03:53:35.364Z,1.17
2023-03-12T03:56:09.080Z,0.90
2023-03-12T03:58:35.467Z,0.82
2023-03-12T04:01:02.078Z,0.80
2023-03-12T04:03:28.731Z,0.65
2023-03-12T04:06:00.969Z,0.90
2023-03-12T04:08:28.624Z,0.70
2023-03-12T04:10:55.709Z,0.90
2023-03-12T04:13:22.299Z,1.02
2023-03-12T04:15:50.199Z,0.95
2023-03-12T04:18:16.605Z,0.90
2023-03-12T04:20:43.468Z,0.88
2023-03-12T04:23:10.349Z,1.10
2023-03-12T04:25:36.998Z,1.17
2023-03-12T04:28:03.922Z,1.80
2023-03-12T04:30:30.326Z,1.60
2023-03-12T04:32:56.668Z,1.90
2023-03-12T04:35:24.951Z,2.00
2023-03-12T04:37:51.877Z,2.00
2023-03-12T04:40:19.923Z,2.08
2023-03-12T04:42:46.551Z,2.37
2023-03-12T04:45:12.958Z,2.30
2023-03-12T04:47:39.398Z,2.33
2023-03-12T04:50:06.237Z,2.00
2023-03-12T04:52:32.574Z,2.10
2023-03-12T04:55:00.384Z,1.70
2023-03-12T04:57:27.030Z,2.17
2023-03-12T04:59:53.693Z,1.60
2023-03-12T05:02:20.077Z,2.08
2023-03-12T05:04:46.432Z,2.30
2023-03-12T05:07:12.806Z,1.90
2023-03-12T05:09:39.147Z,2.10
2023-03-12T05:12:05.935Z,1.90
2023-03-12T05:14:32.282Z,1.60
2023-03-12T05:16:58.697Z,1.63
2023-03-12T05:19:25.042Z,1.90
2023-03-12T05:21:51.433Z,1.65
2023-03-12T05:24:18.915Z,1.75
2023-03-12T05:26:45.321Z,1.70
2023-03-12T05:29:11.663Z,1.85
2023-03-12T05:31:38.067Z,1.70
2023-03-12T05:34:04.772Z,1.90
2023-03-12T05:36:31.131Z,1.80
2023-03-12T05:38:57.593Z,1.80
2023-03-12T05:41:28.824Z,2.05
2023-03-12T05:43:56.685Z,2.30
2023-03-12T05:46:24.777Z,2.20
2023-03-12T05:48:51.232Z,2.20
2023-03-12T05:51:17.654Z,2.10
2023-03-12T05:53:44.309Z,2.10
2023-03-12T05:56:16.484Z,2.50
2023-03-12T05:58:43.193Z,2.78
2023-03-12T06:01:18.364Z,2.75
2023-03-12T06:03:45.051Z,2.60
2023-03-12T06:06:12.166Z,2.92
2023-03-12T06:08:39.633Z,2.70
2023-03-12T06:11:06.018Z,2.75
2023-03-12T06:13:32.753Z,2.90
2023-03-12T06:16:08.358Z,2.92
2023-03-12T06:18:35.726Z,2.65
2023-03-12T06:21:33.180Z,2.70
2023-03-12T06:23:59.878Z,2.70
2023-03-12T06:26:27.647Z,2.90
2023-03-12T06:28:54.228Z,2.60
2023-03-12T06:31:21.681Z,2.58
2023-03-12T06:33:48.562Z,2.30
2023-03-12T06:36:15.546Z,2.45
2023-03-12T06:38:42.228Z,1.95
2023-03-12T06:41:11.670Z,2.50
2023-03-12T06:43:39.688Z,2.40
2023-03-12T06:46:08.075Z,2.10
2023-03-12T06:48:36.756Z,2.25
2023-03-12T06:51:04.433Z,2.03
2023-03-12T06:53:31.718Z,2.50
2023-03-12T06:55:58.364Z,2.30
2023-03-12T06:58:25.116Z,2.60
2023-03-12T07:00:52.921Z,2.90
2023-03-12T07:03:19.904Z,2.65
2023-03-12T07:05:48.442Z,3.28
2023-03-12T07:08:14.917Z,3.30
2023-03-12T07:10:41.366Z,3.70
2023-03-12T07:13:07.983Z,4.05
2023-03-12T07:15:34.841Z,4.30
2023-03-12T07:18:10.117Z,4.30
2023-03-12T07:20:38.828Z,4.28
2023-03-12T07:23:05.842Z,4.30
2023-03-12T07:25:36.310Z,4.75
2023-03-12T07:28:03.350Z,5.28
2023-03-12T07:30:33.275Z,5.95
2023-03-12T07:33:04.031Z,5.80
2023-03-12T07:35:31.311Z,5.83
2023-03-12T07:37:58.149Z,5.82
2023-03-12T07:40:24.921Z,7.82
2023-03-12T07:42:51.659Z,6.45
2023-03-12T07:45:18.914Z,7.72
2023-03-12T07:47:45.924Z,5.37
2023-03-12T07:50:13.157Z,5.68
2023-03-12T07:52:39.652Z,8.00
2023-03-12T07:55:07.064Z,6.20
2023-03-12T07:57:33.645Z,6.50
2023-03-12T08:00:00.064Z,9.00
2023-03-12T08:02:26.544Z,5.22
2023-03-12T08:04:52.985Z,4.30
2023-03-12T08:07:19.425Z,5.05
2023-03-12T08:09:45.844Z,5.18
2023-03-12T08:12:12.342Z,5.37
2023-03-12T08:14:38.866Z,5.43
2023-03-12T08:17:05.317Z,4.88
2023-03-12T08:19:31.652Z,4.70
2023-03-12T08:21:58.132Z,4.65
2023-03-12T08:24:24.676Z,5.60
2023-03-12T08:26:51.255Z,6.60
2023-03-12T08:29:17.641Z,5.93
2023-03-12T08:32:01.394Z,5.70
2023-03-12T08:34:30.040Z,5.78
2023-03-12T08:36:56.565Z,5.73
2023-03-12T08:39:22.968Z,6.32
2023-03-12T08:41:49.316Z,7.50
2023-03-12T08:44:15.686Z,5.13
2023-03-12T08:46:42.088Z,5.28
2023-03-12T08:49:08.450Z,5.23
2023-03-12T08:51:34.811Z,5.28
2023-03-12T08:54:01.140Z,5.78
2023-03-12T08:56:27.488Z,5.07
2023-03-12T08:58:53.870Z,4.57
2023-03-12T09:01:20.241Z,4.87
2023-03-12T09:03:49.420Z,5.20
2023-03-12T09:06:16.794Z,5.72
2023-03-12T09:08:44.637Z,6.25
2023-03-12T09:11:13.222Z,6.28
2023-03-12T09:14:03.830Z,5.90
2023-03-12T09:16:27.281Z,6.00
2023-03-12T09:18:54.146Z,5.50
2023-03-12T09:21:21.140Z,5.97
2023-03-12T09:23:47.517Z,5.57
2023-03-12T09:26:14.543Z,5.80
2023-03-12T09:28:42.452Z,5.60
2023-03-12T09:31:08.871Z,5.45
2023-03-12T09:33:35.880Z,5.47
2023-03-12T09:36:03.085Z,6.03
2023-03-12T09:38:31.886Z,5.43
2023-03-12T09:40:58.767Z,5.07
2023-03-12T09:43:36.327Z,5.43
2023-03-12T09:46:08.919Z,5.47
2023-03-12T09:48:37.172Z,5.68
2023-03-12T09:51:16.841Z,5.07
2023-03-12T09:53:55.653Z,5.43
2023-03-12T09:56:23.217Z,5.63
2023-03-12T09:58:51.470Z,5.95
2023-03-12T10:01:23.803Z,5.25
2023-03-12T10:04:02.783Z,5.47
2023-03-12T10:06:35.574Z,5.65
2023-03-12T10:09:23.999Z,5.10
2023-03-12T10:11:53.149Z,4.00
2023-03-12T10:14:37.646Z,5.00
2023-03-12T10:17:30.978Z,4.83
2023-03-12T10:20:16.219Z,4.50
2023-03-12T10:23:04.330Z,4.80
2023-03-12T10:25:43.003Z,4.80
2023-03-12T10:28:33.040Z,5.03
2023-03-12T10:31:03.165Z,5.20
2023-03-12T10:33:44.218Z,5.25
2023-03-12T10:36:19.049Z,5.50
2023-03-12T10:38:48.393Z,6.13
2023-03-12T10:41:28.399Z,5.72
2023-03-12T10:43:59.409Z,5.23
2023-03-12T10:46:47.338Z,5.45
2023-03-12T10:49:23.834Z,5.97
2023-03-12T10:51:56.684Z,5.65
2023-03-12T10:54:29.119Z,6.05
2023-03-12T10:56:55.523Z,5.83
2023-03-12T10:59:26.054Z,6.13
2023-03-12T11:01:53.110Z,6.60
2023-03-12T11:04:24.994Z,6.03
2023-03-12T11:07:05.689Z,6.40
2023-03-12T11:09:32.447Z,7.13
2023-03-12T11:11:58.794Z,6.60
2023-03-12T11:14:27.735Z,6.03
2023-03-12T11:16:56.486Z,5.97
2023-03-12T11:19:41.154Z,6.72
2023-03-12T11:22:11.502Z,6.57
2023-03-12T11:24:55.693Z,7.55
2023-03-12T11:27:41.032Z,7.10
2023-03-12T11:30:17.819Z,5.90
2023-03-12T11:32:48.112Z,5.95
2023-03-12T11:35:17.478Z,6.73
2023-03-12T11:38:08.095Z,6.15
2023-03-12T11:40:37.376Z,7.55
2023-03-12T11:43:15.860Z,7.05
2023-03-12T11:46:13.364Z,7.47
2023-03-12T11:48:55.865Z,7.87
2023-03-12T11:51:35.940Z,7.13
2023-03-12T11:54:02.220Z,6.82
2023-03-12T11:56:48.874Z,6.70
2023-03-12T11:59:54.646Z,7.60
2023-03-12T12:02:59.222Z,7.03
2023-03-12T12:05:36.400Z,7.38
2023-03-12T12:08:18.234Z,7.55
2023-03-12T12:11:10.516Z,7.47
2023-03-12T12:14:19.426Z,7.15
2023-03-12T12:16:58.744Z,7.13
2023-03-12T12:19:54.356Z,8.55
2023-03-12T12:22:49.740Z,8.70
2023-03-12T12:25:22.305Z,8.88
2023-03-12T12:28:32.232Z,9.07
2023-03-12T12:31:27.334Z,7.60
2023-03-12T12:34:08.913Z,8.93
2023-03-12T12:36:36.655Z,9.10
2023-03-12T12:39:12.231Z,8.45
2023-03-12T12:41:44.343Z,8.45
2023-03-12T12:44:18.200Z,9.83
2023-03-12T12:46:52.137Z,10.23
2023-03-12T12:49:33.769Z,13.00
2023-03-12T12:52:08.089Z,11.88
2023-03-12T12:54:47.133Z,12.63
2023-03-12T12:57:31.741Z,9.63
2023-03-12T13:00:25.628Z,8.38
2023-03-12T13:02:55.085Z,7.25
2023-03-12T13:05:25.264Z,6.78
2023-03-12T13:07:51.906Z,6.50
2023-03-12T13:10:33.620Z,6.23
2023-03-12T13:13:21.507Z,5.55
2023-03-12T13:15:48.299Z,6.35
2023-03-12T13:18:20.885Z,6.22
2023-03-12T13:20:53.033Z,8.38
2023-03-12T13:23:37.474Z,10.20
2023-03-12T13:26:08.399Z,5.85
2023-03-12T13:29:11.469Z,2.42
2023-03-12T13:31:41.022Z,1.60
2023-03-12T13:34:19.605Z,1.63
2023-03-12T13:36:50.297Z,2.13
2023-03-12T13:39:16.630Z,1.80
2023-03-12T13:41:45.927Z,1.88
2023-03-12T13:44:27.752Z,1.60
2023-03-12T13:47:17.346Z,1.30
2023-03-12T13:49:51.891Z,1.50
2023-03-12T13:52:23.794Z,1.33
2023-03-12T13:55:00.756Z,1.65
2023-03-12T13:57:35.824Z,1.75
2023-03-12T14:00:11.341Z,1.20
2023-03-12T14:02:45.096Z,1.43
2023-03-12T14:05:15.279Z,1.70
2023-03-12T14:08:12.815Z,1.27
2023-03-12T14:10:51.810Z,1.52
2023-03-12T14:13:46.397Z,1.70
2023-03-12T14:16:30.705Z,1.70
2023-03-12T14:18:57.203Z,2.35
2023-03-12T14:21:26.940Z,2.00
2023-03-12T14:23:57.315Z,1.50
2023-03-12T14:26:28.159Z,1.40
2023-03-12T14:29:02.106Z,1.70
2023-03-12T14:31:30.671Z,1.35
2023-03-12T14:34:18.566Z,1.50
2023-03-12T14:36:52.778Z,1.55
2023-03-12T14:39:26.969Z,1.30
2023-03-12T14:42:01.034Z,1.30
2023-03-12T14:44:29.440Z,1.45
2023-03-12T14:46:57.836Z,1.63
2023-03-12T14:49:24.291Z,1.40
2023-03-12T14:51:50.834Z,1.73
2023-03-12T14:54:19.821Z,1.57
2023-03-12T14:56:46.411Z,1.52
2023-03-12T14:59:26.516Z,1.50
2023-03-12T15:01:55.251Z,1.40
2023-03-12T15:04:23.978Z,1.25
2023-03-12T15:06:59.077Z,1.27
2023-03-12T15:09:27.706Z,3.20
2023-03-12T15:11:57.621Z,1.13
2023-03-12T15:14:26.625Z,1.70
2023-03-12T15:16:53.605Z,1.10
2023-03-12T15:19:25.165Z,1.90
2023-03-12T15:21:52.303Z,1.30
2023-03-12T15:24:19.491Z,1.23
2023-03-12T15:26:45.840Z,1.42
2023-03-12T15:29:29.122Z,1.30
2023-03-12T15:32:00.500Z,1.50
2023-03-12T15:34:33.259Z,1.20
2023-03-12T15:37:03.081Z,1.40
2023-03-12T15:39:35.436Z,1.25
2023-03-12T15:42:08.765Z,1.40
2023-03-12T15:44:47.272Z,1.50
2023-03-12T15:47:20.390Z,1.95
2023-03-12T15:50:13.146Z,1.60
2023-03-12T15:52:39.499Z,1.80
2023-03-12T15:55:12.098Z,1.55
2023-03-12T15:57:49.259Z,1.80
2023-03-12T16:00:21.986Z,1.90
2023-03-12T16:03:06.062Z,1.25
2023-03-12T16:05:35.371Z,1.75
2023-03-12T16:08:28.088Z,1.80
2023-03-12T16:10:55.735Z,1.30
2023-03-12T16:13:28.350Z,2.05
2023-03-12T16:15:54.898Z,1.20
2023-03-12T16:18:22.462Z,1.40
2023-03-12T16:20:50.585Z,1.65
2023-03-12T16:23:18.233Z,2.03
2023-03-12T16:25:47.969Z,1.73
2023-03-12T16:28:16.574Z,1.67
2023-03-12T16:30:43.066Z,1.63
2023-03-12T16:33:14.814Z,1.77
2023-03-12T16:35:41.285Z,1.53
2023-03-12T16:38:08.186Z,1.45
2023-03-12T16:40:37.840Z,2.05
2023-03-12T16:43:07.173Z,2.42
2023-03-12T16:45:36.207Z,2.55
2023-03-12T16:48:05.849Z,2.30
2023-03-12T16:50:32.453Z,2.20
2023-03-12T16:52:58.816Z,1.90
2023-03-12T16:55:30.199Z,2.08
2023-03-12T16:58:01.099Z,2.00
2023-03-12T17:00:33.044Z,2.27
2023-03-12T17:02:59.852Z,2.30
2023-03-12T17:05:28.752Z,1.88
2023-03-12T17:07:55.467Z,2.00
2023-03-12T17:10:22.900Z,1.98
2023-03-12T17:12:50.134Z,1.77
2023-03-12T17:15:27.059Z,1.92
2023-03-12T17:17:55.628Z,1.42
2023-03-12T17:20:23.996Z,1.50
2023-03-12T17:22:50.358Z,1.58
2023-03-12T17:25:24.013Z,1.83
2023-03-12T17:27:50.933Z,2.08
2023-03-12T17:30:17.901Z,1.88
2023-03-12T17:32:44.817Z,1.40
2023-03-12T17:35:11.477Z,1.77
2023-03-12T17:37:37.818Z,2.10
2023-03-12T17:40:08.199Z,1.65
2023-03-12T17:42:35.905Z,1.75
2023-03-12T17:45:04.658Z,1.70
2023-03-12T17:47:31.336Z,2.40
2023-03-12T17:49:58.148Z,2.87
2023-03-12T17:52:24.979Z,1.90
2023-03-12T17:54:51.412Z,2.42
2023-03-12T17:57:17.901Z,2.88
2023-03-12T17:59:44.258Z,4.40
2023-03-12T18:02:12.895Z,4.70
2023-03-12T18:04:39.306Z,3.88
2023-03-12T18:07:05.702Z,2.35
2023-03-12T18:09:32.083Z,2.65
2023-03-12T18:11:58.478Z,1.90
2023-03-12T18:14:24.928Z,2.03
2023-03-12T18:16:51.259Z,2.28
2023-03-12T18:19:17.621Z,2.22
2023-03-12T18:21:44.119Z,3.25
2023-03-12T18:24:14.648Z,1.70
2023-03-12T18:26:41.185Z,2.50
2023-03-12T18:29:07.558Z,2.22
2023-03-12T18:31:33.966Z,2.50
2023-03-12T18:34:00.328Z,3.58
2023-03-12T18:36:26.674Z,2.63
2023-03-12T18:38:53.027Z,4.33
2023-03-12T18:41:19.561Z,3.25
2023-03-12T18:43:45.914Z,2.95
2023-03-12T18:46:12.993Z,2.22
2023-03-12T18:48:39.946Z,2.03
2023-03-12T18:51:06.916Z,2.33
2023-03-12T18:53:33.897Z,2.35
2023-03-12T18:56:00.493Z,3.75
2023-03-12T18:58:28.066Z,4.65
2023-03-12T19:00:56.336Z,3.00
2023-03-12T19:03:23.535Z,2.40
2023-03-12T19:06:10.575Z,2.25
2023-03-12T19:08:37.955Z,1.85
2023-03-12T19:11:09.429Z,2.60
2023-03-12T19:13:35.891Z,2.75
2023-03-12T19:16:05.225Z,5.03
2023-03-12T19:18:31.660Z,6.40
2023-03-12T19:20:58.027Z,5.90
2023-03-12T19:23:24.405Z,3.70
2023-03-12T19:25:50.903Z,5.55
2023-03-12T19:28:17.253Z,4.30
2023-03-12T19:30:43.707Z,2.95
2023-03-12T19:33:10.391Z,1.88
2023-03-12T19:35:41.609Z,2.70
2023-03-12T19:38:08.681Z,3.28
2023-03-12T19:40:35.408Z,3.37
2023-03-12T19:43:02.717Z,2.30
2023-03-12T19:45:29.272Z,3.03
2023-03-12T19:47:55.679Z,2.30
2023-03-12T19:50:22.170Z,2.63
2023-03-12T19:52:48.525Z,2.53
2023-03-12T19:55:15.004Z,2.38
2023-03-12T19:57:41.494Z,2.08
2023-03-12T20:00:09.745Z,1.88
2023-03-12T20:02:37.077Z,2.00
2023-03-12T20:05:05.249Z,2.30
2023-03-12T20:07:31.754Z,2.17
2023-03-12T20:09:58.098Z,2.75
2023-03-12T20:12:24.492Z,2.67
2023-03-12T20:14:50.840Z,2.80
2023-03-12T20:17:17.182Z,3.20
2023-03-12T20:19:43.598Z,3.10
2023-03-12T20:22:09.959Z,3.92
2023-03-12T20:24:36.288Z,2.90
2023-03-12T20:27:03.794Z,3.85
2023-03-12T20:29:30.338Z,2.40
2023-03-12T20:31:56.752Z,2.10
2023-03-12T20:34:23.350Z,2.63
2023-03-12T20:36:49.769Z,2.65
2023-03-12T20:39:16.173Z,2.25
2023-03-12T20:41:42.589Z,3.33
2023-03-12T20:44:08.963Z,1.92
2023-03-12T20:46:35.343Z,2.22
2023-03-12T20:49:02.753Z,2.33
2023-03-12T20:51:29.111Z,1.58
2023-03-12T20:53:55.505Z,1.47
2023-03-12T20:56:21.877Z,1.75
2023-03-12T20:58:48.219Z,1.70
2023-03-12T21:01:14.633Z,1.85
2023-03-12T21:03:41.098Z,1.90
2023-03-12T21:06:07.602Z,2.00
2023-03-12T21:08:34.767Z,2.20
2023-03-12T21:11:01.237Z,2.13
2023-03-12T21:13:27.615Z,1.95
2023-03-12T21:15:53.961Z,1.75
2023-03-12T21:18:20.341Z,1.40
2023-03-12T21:20:46.847Z,1.80
2023-03-12T21:23:13.498Z,1.77
2023-03-12T21:25:40.808Z,1.83
2023-03-12T21:28:09.374Z,1.48
2023-03-12T21:30:36.408Z,1.77
2023-03-12T21:33:03.311Z,3.67
2023-03-12T21:35:29.792Z,3.75
2023-03-12T21:37:56.723Z,3.70
2023-03-12T21:40:23.747Z,3.22
2023-03-12T21:42:50.495Z,2.50
2023-03-12T21:45:16.961Z,2.97
2023-03-12T21:47:43.357Z,2.30
2023-03-12T21:50:10.754Z,1.65
2023-03-12T21:52:42.962Z,3.35
2023-03-12T21:55:10.545Z,3.17
2023-03-12T21:57:36.947Z,2.15
2023-03-12T22:00:04.511Z,2.63
2023-03-12T22:02:31.595Z,2.38
2023-03-12T22:05:01.071Z,4.93
2023-03-12T22:07:30.070Z,3.87
2023-03-12T22:09:56.779Z,3.55
2023-03-12T22:12:23.207Z,3.33
2023-03-12T22:14:49.566Z,2.85
2023-03-12T22:17:17.044Z,2.20
2023-03-12T22:19:43.406Z,1.97
2023-03-12T22:22:09.826Z,1.67
2023-03-12T22:24:36.171Z,1.80
2023-03-12T22:27:03.349Z,1.73
2023-03-12T22:29:29.697Z,1.77
2023-03-12T22:31:56.263Z,1.90
2023-03-12T22:34:22.625Z,2.30
2023-03-12T22:36:49.005Z,2.15
2023-03-12T22:39:17.222Z,1.90
2023-03-12T22:41:43.910Z,2.10
2023-03-12T22:44:10.329Z,2.60
2023-03-12T22:46:36.936Z,1.65
2023-03-12T22:49:04.786Z,2.00
2023-03-12T22:51:32.276Z,1.77
2023-03-12T22:53:59.112Z,1.77
2023-03-12T22:56:25.853Z,1.83
2023-03-12T22:58:52.398Z,1.45
2023-03-12T23:01:21.386Z,1.83
2023-03-12T23:03:48.560Z,1.60
2023-03-12T23:06:17.635Z,1.90
2023-03-12T23:08:46.315Z,1.27
2023-03-12T23:11:14.392Z,1.52
2023-03-12T23:13:44.179Z,1.80
2023-03-12T23:16:19.611Z,1.90
2023-03-12T23:18:46.377Z,1.75
2023-03-12T23:21:18.571Z,1.60
2023-03-12T23:23:46.000Z,1.50
2023-03-12T23:26:15.025Z,1.52
2023-03-12T23:28:41.401Z,2.08
2023-03-12T23:31:09.332Z,1.83
2023-03-12T23:33:36.894Z,1.97
2023-03-12T23:36:05.395Z,1.65
2023-03-12T23:38:32.428Z,2.25
2023-03-12T23:41:00.983Z,1.80
2023-03-12T23:43:27.504Z,2.00
2023-03-12T23:46:01.694Z,1.93
2023-03-12T23:48:31.118Z,1.52
2023-03-12T23:51:17.931Z,1.88
2023-03-12T23:53:47.507Z,1.70
2023-03-12T23:56:16.708Z,1.85
2023-03-12T23:58:43.977Z,1.40
