createdAt,value
2018-04-13T00:01:27.282Z,14.00
2018-04-13T00:03:55.685Z,13.90
2018-04-13T00:06:24.839Z,13.90
2018-04-13T00:08:53.537Z,13.90
2018-04-13T00:11:21.921Z,13.90
2018-04-13T00:13:50.313Z,13.90
2018-04-13T00:16:18.716Z,13.90
2018-04-13T00:18:47.097Z,13.90
2018-04-13T00:21:15.502Z,13.70
2018-04-13T00:23:43.880Z,13.60
2018-04-13T00:26:12.292Z,13.60
2018-04-13T00:28:40.697Z,13.60
2018-04-13T00:31:09.847Z,13.50
2018-04-13T00:33:38.256Z,13.50
2018-04-13T00:36:06.635Z,13.50
2018-04-13T00:38:35.041Z,13.50
2018-04-13T00:41:04.191Z,13.50
2018-04-13T00:43:32.599Z,13.40
2018-04-13T00:46:01.759Z,13.20
2018-04-13T00:48:30.145Z,13.20
2018-04-13T00:50:58.545Z,13.20
2018-04-13T00:53:29.893Z,13.20
2018-04-13T00:55:59.089Z,13.10
2018-04-13T00:58:27.473Z,13.00
2018-04-13T01:00:56.091Z,13.00
2018-04-13T01:03:25.740Z,13.00
2018-04-13T01:05:54.290Z,13.00
2018-04-13T01:08:22.720Z,13.00
2018-04-13T01:10:51.106Z,12.90
2018-04-13T01:13:19.532Z,12.90
2018-04-13T01:15:47.907Z,12.90
2018-04-13T01:18:16.861Z,12.80
2018-04-13T01:20:46.535Z,12.90
2018-04-13T01:23:16.118Z,12.80
2018-04-13T01:25:45.112Z,12.80
2018-04-13T01:28:14.288Z,12.80
2018-04-13T01:30:44.289Z,12.70
2018-04-13T01:33:13.929Z,12.70
2018-04-13T01:35:43.849Z,12.70
2018-04-13T01:38:13.619Z,12.60
2018-04-13T01:40:43.273Z,12.60
2018-04-13T01:43:11.673Z,12.60
2018-04-13T01:45:40.062Z,12.50
2018-04-13T01:48:08.473Z,12.60
2018-04-13T01:50:37.624Z,12.30
2018-04-13T01:53:06.040Z,12.30
2018-04-13T01:55:35.195Z,12.10
2018-04-13T01:58:03.593Z,12.10
2018-04-13T02:00:31.971Z,12.10
2018-04-13T02:03:00.405Z,12.00
2018-04-13T02:05:28.793Z,12.00
2018-04-13T02:07:57.182Z,12.00
2018-04-13T02:10:25.592Z,12.00
2018-04-13T02:12:53.980Z,12.00
2018-04-13T02:15:22.403Z,12.10
2018-04-13T02:17:50.798Z,12.00
2018-04-13T02:20:19.485Z,12.00
2018-04-13T02:22:47.865Z,12.00
2018-04-13T02:25:16.239Z,12.10
2018-04-13T02:27:44.642Z,12.10
2018-04-13T02:30:13.021Z,12.30
2018-04-13T02:32:41.436Z,12.40
2018-04-13T02:35:10.586Z,12.50
2018-04-13T02:37:39.370Z,12.50
2018-04-13T02:40:07.770Z,12.50
2018-04-13T02:42:36.152Z,12.20
2018-04-13T02:45:04.577Z,12.10
2018-04-13T02:47:32.979Z,12.10
2018-04-13T02:50:01.517Z,12.00
2018-04-13T02:52:30.685Z,12.00
2018-04-13T02:54:59.105Z,12.00
2018-04-13T02:57:27.517Z,12.10
2018-04-13T02:59:55.892Z,12.10
2018-04-13T03:02:24.292Z,12.20
2018-04-13T03:04:52.682Z,12.10
2018-04-13T03:07:21.112Z,12.20
2018-04-13T03:09:49.494Z,12.20
2018-04-13T03:12:18.194Z,12.20
2018-04-13T03:14:46.574Z,12.20
2018-04-13T03:17:14.957Z,12.20
2018-04-13T03:19:43.369Z,12.10
2018-04-13T03:22:11.749Z,12.10
2018-04-13T03:24:40.164Z,12.00
2018-04-13T03:27:08.544Z,12.00
2018-04-13T03:29:37.249Z,11.90
2018-04-13T03:32:05.645Z,11.80
2018-04-13T03:34:34.025Z,11.70
2018-04-13T03:37:02.433Z,11.80
2018-04-13T03:39:31.592Z,12.00
2018-04-13T03:42:00.173Z,11.90
2018-04-13T03:44:28.560Z,12.00
2018-04-13T03:46:57.725Z,11.90
2018-04-13T03:49:26.106Z,11.90
2018-04-13T03:51:54.485Z,12.00
2018-04-13T03:54:22.887Z,12.10
2018-04-13T03:56:51.279Z,12.10
2018-04-13T03:59:19.685Z,12.20
2018-04-13T04:01:48.849Z,12.10
2018-04-13T04:04:17.273Z,12.10
2018-04-13T04:06:45.683Z,12.20
2018-04-13T04:09:14.975Z,12.20
2018-04-13T04:11:43.376Z,12.30
2018-04-13T04:14:11.759Z,12.30
2018-04-13T04:16:40.168Z,12.30
2018-04-13T04:19:09.319Z,12.30
2018-04-13T04:21:55.474Z,12.30
2018-04-13T04:24:42.535Z,12.30
2018-04-13T04:27:12.419Z,12.30
2018-04-13T04:29:41.107Z,12.20
2018-04-13T04:32:09.745Z,12.20
2018-04-13T04:34:38.152Z,12.20
2018-04-13T04:37:07.301Z,12.20
2018-04-13T04:39:35.729Z,12.20
2018-04-13T04:42:04.889Z,12.20
2018-04-13T04:44:33.299Z,12.20
2018-04-13T04:47:02.454Z,12.20
2018-04-13T04:49:31.141Z,12.20
2018-04-13T04:51:59.604Z,12.10
2018-04-13T04:54:27.980Z,12.10
2018-04-13T04:56:56.379Z,12.20
2018-04-13T04:59:24.756Z,12.10
2018-04-13T05:01:53.171Z,12.20
2018-04-13T05:04:22.320Z,12.20
2018-04-13T05:06:50.838Z,12.10
2018-04-13T05:09:19.208Z,12.20
2018-04-13T05:11:47.600Z,12.20
2018-04-13T05:14:15.997Z,12.20
2018-04-13T05:16:45.141Z,12.30
2018-04-13T05:19:13.551Z,12.30
2018-04-13T05:21:42.713Z,12.20
2018-04-13T05:24:11.177Z,12.20
2018-04-13T05:26:39.555Z,12.20
2018-04-13T05:29:07.919Z,12.20
2018-04-13T05:31:36.341Z,12.20
2018-04-13T05:34:04.729Z,12.20
2018-04-13T05:36:33.159Z,12.20
2018-04-13T05:39:01.548Z,12.20
2018-04-13T05:41:30.168Z,12.20
2018-04-13T05:43:58.601Z,12.20
2018-04-13T05:46:27.003Z,12.30
2018-04-13T05:48:55.413Z,12.30
2018-04-13T05:51:23.955Z,12.30
2018-04-13T05:53:52.377Z,12.30
2018-04-13T05:56:20.761Z,12.30
2018-04-13T05:58:49.525Z,12.30
2018-04-13T06:01:17.913Z,12.40
2018-04-13T06:03:46.293Z,12.40
2018-04-13T06:06:14.751Z,12.60
2018-04-13T06:08:43.129Z,12.70
2018-04-13T06:11:11.533Z,12.80
2018-04-13T06:13:39.904Z,12.90
2018-04-13T06:16:08.341Z,13.00
2018-04-13T06:18:36.715Z,13.20
2018-04-13T06:21:05.089Z,13.30
2018-04-13T06:23:33.493Z,13.40
2018-04-13T06:26:01.877Z,13.50
2018-04-13T06:28:30.285Z,13.70
2018-04-13T06:30:58.660Z,13.80
2018-04-13T06:33:27.180Z,13.90
2018-04-13T06:35:55.571Z,14.00
2018-04-13T06:38:23.960Z,14.20
2018-04-13T06:40:52.369Z,14.40
2018-04-13T06:43:20.749Z,14.50
2018-04-13T06:45:49.150Z,14.60
2018-04-13T06:48:17.537Z,14.70
2018-04-13T06:50:46.804Z,14.90
2018-04-13T06:53:15.205Z,14.90
2018-04-13T06:55:43.589Z,15.10
2018-04-13T06:58:12.772Z,15.20
2018-04-13T07:00:41.169Z,15.20
2018-04-13T07:03:11.016Z,15.30
2018-04-13T07:05:39.398Z,15.30
2018-04-13T07:08:08.005Z,15.40
2018-04-13T07:10:36.393Z,15.40
2018-04-13T07:13:04.781Z,15.40
2018-04-13T07:15:33.192Z,15.50
2018-04-13T07:18:02.339Z,15.80
2018-04-13T07:20:30.751Z,15.80
2018-04-13T07:22:59.132Z,15.90
2018-04-13T07:25:28.330Z,15.80
2018-04-13T07:27:57.475Z,15.80
2018-04-13T07:30:25.878Z,15.70
2018-04-13T07:32:54.296Z,15.80
2018-04-13T07:35:23.457Z,15.90
2018-04-13T07:37:51.857Z,15.90
2018-04-13T07:40:21.021Z,16.40
2018-04-13T07:42:49.711Z,16.40
2018-04-13T07:45:18.580Z,16.50
2018-04-13T07:47:46.966Z,16.80
2018-04-13T07:50:15.384Z,17.20
2018-04-13T07:52:44.537Z,18.00
2018-04-13T07:55:12.951Z,17.90
2018-04-13T07:57:41.337Z,17.90
2018-04-13T08:00:10.077Z,17.70
2018-04-13T08:02:38.488Z,17.50
2018-04-13T08:05:06.886Z,17.40
2018-04-13T08:07:36.081Z,17.50
2018-04-13T08:10:05.244Z,17.60
2018-04-13T08:12:33.850Z,17.50
2018-04-13T08:15:02.236Z,17.50
2018-04-13T08:17:30.645Z,17.40
2018-04-13T08:19:59.036Z,17.30
2018-04-13T08:22:27.545Z,17.20
2018-04-13T08:24:55.951Z,17.30
2018-04-13T08:27:24.354Z,17.40
2018-04-13T08:29:52.809Z,17.60
2018-04-13T08:32:21.205Z,17.80
2018-04-13T08:34:50.405Z,18.30
2018-04-13T08:37:19.553Z,18.60
2018-04-13T08:39:47.932Z,18.60
2018-04-13T08:42:16.341Z,18.80
2018-04-13T08:44:44.766Z,18.90
2018-04-13T08:47:13.164Z,18.90
2018-04-13T08:49:41.550Z,19.00
2018-04-13T08:52:10.236Z,19.10
2018-04-13T08:54:38.614Z,19.40
2018-04-13T08:57:06.993Z,19.50
2018-04-13T08:59:35.400Z,19.60
2018-04-13T09:02:03.795Z,19.90
2018-04-13T09:04:32.963Z,20.50
2018-04-13T09:07:01.368Z,20.50
2018-04-13T09:09:30.574Z,21.00
2018-04-13T09:11:58.954Z,21.00
2018-04-13T09:14:27.354Z,21.20
2018-04-13T09:16:55.754Z,21.00
2018-04-13T09:19:24.138Z,20.90
2018-04-13T09:21:52.542Z,21.40
2018-04-13T09:24:20.928Z,21.50
2018-04-13T09:26:49.473Z,21.30
2018-04-13T09:29:17.861Z,21.00
2018-04-13T09:31:46.252Z,20.80
2018-04-13T09:34:14.668Z,20.80
2018-04-13T09:36:43.052Z,20.90
2018-04-13T09:39:11.457Z,21.00
2018-04-13T09:41:39.837Z,21.10
2018-04-13T09:44:08.325Z,21.40
2018-04-13T09:46:36.704Z,21.50
2018-04-13T09:49:05.099Z,21.50
2018-04-13T09:51:33.548Z,21.40
2018-04-13T09:54:01.946Z,21.10
2018-04-13T09:56:30.397Z,20.90
2018-04-13T09:58:58.819Z,20.90
2018-04-13T10:01:27.330Z,20.80
2018-04-13T10:06:59.717Z,20.50
2018-04-13T10:09:28.884Z,20.50
2018-04-13T10:11:57.554Z,20.40
2018-04-13T10:14:25.935Z,20.20
2018-04-13T10:16:54.312Z,20.00
2018-04-13T10:19:22.734Z,20.00
2018-04-13T10:21:51.887Z,19.80
2018-04-13T10:24:20.418Z,19.80
2018-04-13T10:26:49.587Z,19.50
2018-04-13T10:29:18.024Z,19.50
2018-04-13T10:31:46.401Z,19.70
2018-04-13T10:34:14.790Z,20.10
2018-04-13T10:36:43.208Z,20.70
2018-04-13T10:39:11.592Z,21.00
2018-04-13T10:41:39.998Z,21.00
2018-04-13T10:44:08.381Z,21.10
2018-04-13T10:46:36.797Z,21.10
2018-04-13T10:49:05.174Z,20.90
2018-04-13T10:51:33.552Z,21.10
2018-04-13T10:54:01.960Z,21.20
2018-04-13T10:56:30.343Z,21.50
2018-04-13T10:58:59.538Z,21.60
2018-04-13T11:01:27.919Z,21.60
2018-04-13T11:03:56.770Z,21.70
2018-04-13T11:06:25.141Z,21.80
2018-04-13T11:08:53.516Z,21.80
2018-04-13T11:11:21.952Z,21.50
2018-04-13T11:13:51.115Z,21.50
2018-04-13T11:16:19.525Z,21.40
2018-04-13T11:18:47.904Z,21.60
2018-04-13T11:21:17.103Z,21.60
2018-04-13T11:23:45.485Z,21.60
2018-04-13T11:26:14.637Z,21.20
2018-04-13T11:28:43.092Z,21.20
2018-04-13T11:31:11.491Z,21.00
2018-04-13T11:33:39.900Z,20.50
2018-04-13T11:36:09.829Z,19.80
2018-04-13T11:38:38.568Z,19.80
2018-04-13T11:41:06.949Z,19.60
2018-04-13T11:43:35.336Z,19.60
2018-04-13T11:46:03.744Z,19.40
2018-04-13T11:48:32.132Z,19.70
2018-04-13T11:51:00.549Z,20.10
2018-04-13T11:53:28.927Z,20.50
2018-04-13T11:55:57.330Z,20.70
2018-04-13T11:58:25.721Z,21.00
2018-04-13T12:00:54.142Z,21.10
2018-04-13T12:03:22.533Z,21.30
2018-04-13T12:05:50.955Z,21.90
2018-04-13T12:08:19.354Z,22.30
2018-04-13T12:10:48.745Z,22.70
2018-04-13T12:13:17.126Z,22.60
2018-04-13T12:15:45.554Z,22.60
2018-04-13T12:18:13.935Z,22.70
2018-04-13T12:20:42.345Z,22.30
2018-04-13T12:23:10.752Z,21.70
2018-04-13T12:25:39.406Z,21.60
2018-04-13T12:28:07.793Z,21.40
2018-04-13T12:30:36.193Z,21.40
2018-04-13T12:33:04.628Z,21.30
2018-04-13T12:35:33.005Z,21.20
2018-04-13T12:38:01.408Z,20.80
2018-04-13T12:40:29.785Z,20.60
2018-04-13T12:42:58.460Z,20.30
2018-04-13T12:45:26.849Z,20.30
2018-04-13T12:47:55.244Z,20.20
2018-04-13T12:50:23.704Z,20.10
2018-04-13T12:52:52.156Z,19.90
2018-04-13T12:55:20.574Z,19.70
2018-04-13T12:57:48.956Z,19.70
2018-04-13T13:00:17.727Z,19.60
2018-04-13T13:02:46.201Z,19.60
2018-04-13T13:05:14.585Z,19.60
2018-04-13T13:07:43.678Z,19.50
2018-04-13T13:10:12.102Z,19.50
2018-04-13T13:12:41.280Z,19.90
2018-04-13T13:15:09.671Z,19.90
2018-04-13T13:17:38.111Z,20.30
2018-04-13T13:20:06.823Z,20.60
2018-04-13T13:22:35.268Z,20.70
2018-04-13T13:25:04.408Z,20.80
2018-04-13T13:27:32.797Z,20.80
2018-04-13T13:30:01.976Z,21.40
2018-04-13T13:32:30.465Z,21.30
2018-04-13T13:34:58.904Z,21.70
2018-04-13T13:37:27.295Z,22.10
2018-04-13T13:39:55.680Z,22.70
2018-04-13T13:42:24.084Z,23.00
2018-04-13T13:44:53.241Z,24.10
2018-04-13T13:47:21.640Z,24.10
2018-04-13T13:49:50.021Z,24.50
2018-04-13T13:52:18.682Z,24.90
2018-04-13T13:54:47.081Z,24.60
2018-04-13T13:57:15.489Z,24.00
2018-04-13T13:59:44.668Z,22.50
2018-04-13T14:02:13.813Z,21.80
2018-04-13T14:04:42.233Z,21.80
2018-04-13T14:07:10.628Z,21.30
2018-04-13T14:09:39.390Z,20.60
2018-04-13T14:12:07.777Z,20.10
2018-04-13T14:14:36.169Z,19.70
2018-04-13T14:17:05.437Z,19.00
2018-04-13T14:19:33.819Z,18.90
2018-04-13T14:22:02.241Z,18.60
2018-04-13T14:24:31.545Z,18.10
2018-04-13T14:27:01.114Z,18.00
2018-04-13T14:29:29.593Z,18.00
2018-04-13T14:31:57.981Z,18.00
2018-04-13T14:34:26.427Z,17.90
2018-04-13T14:36:54.805Z,17.70
2018-04-13T14:39:23.233Z,17.60
2018-04-13T14:41:51.629Z,17.40
2018-04-13T14:44:20.844Z,17.20
2018-04-13T14:46:49.239Z,17.20
2018-04-13T14:49:17.645Z,17.20
2018-04-13T14:51:46.053Z,17.20
2018-04-13T14:54:15.196Z,17.00
2018-04-13T14:56:43.605Z,17.00
2018-04-13T14:59:12.020Z,16.70
2018-04-13T15:01:41.297Z,16.60
2018-04-13T15:04:09.685Z,16.60
2018-04-13T15:06:38.841Z,16.70
2018-04-13T15:09:07.422Z,16.60
2018-04-13T15:11:35.813Z,16.40
2018-04-13T15:14:04.226Z,16.30
2018-04-13T15:16:33.393Z,16.10
2018-04-13T15:19:01.819Z,16.10
2018-04-13T15:21:30.986Z,15.90
2018-04-13T15:23:59.370Z,15.90
2018-04-13T15:26:27.774Z,15.90
2018-04-13T15:28:56.157Z,15.90
2018-04-13T15:31:24.566Z,15.90
2018-04-13T15:33:52.942Z,15.90
2018-04-13T15:36:21.497Z,15.70
2018-04-13T15:38:49.872Z,15.60
2018-04-13T15:41:18.254Z,15.40
2018-04-13T15:43:46.661Z,15.60
2018-04-13T15:46:15.043Z,15.70
2018-04-13T15:48:43.454Z,15.70
2018-04-13T15:51:12.649Z,15.70
2018-04-13T15:53:41.305Z,15.60
2018-04-13T15:56:22.263Z,15.70
2018-04-13T15:58:52.397Z,15.70
2018-04-13T16:01:24.082Z,15.60
2018-04-13T16:03:52.598Z,15.70
2018-04-13T16:06:21.022Z,15.80
2018-04-13T16:08:49.407Z,15.90
2018-04-13T16:11:17.828Z,16.00
2018-04-13T16:13:46.281Z,15.90
2018-04-13T16:16:14.739Z,15.80
2018-04-13T16:18:43.116Z,15.80
2018-04-13T16:21:11.702Z,15.80
2018-04-13T16:23:40.112Z,15.80
2018-04-13T16:26:09.487Z,15.50
2018-04-13T16:28:38.237Z,15.40
2018-04-13T16:31:06.626Z,15.40
2018-04-13T16:33:35.032Z,15.50
2018-04-13T16:36:03.417Z,15.40
2018-04-13T16:38:32.647Z,15.30
2018-04-13T16:41:01.798Z,15.40
2018-04-13T16:43:30.190Z,15.30
2018-04-13T16:45:58.612Z,15.30
2018-04-13T16:48:27.756Z,15.10
2018-04-13T16:50:56.176Z,15.10
2018-04-13T16:53:25.318Z,15.10
2018-04-13T16:55:53.756Z,15.10
2018-04-13T16:58:22.909Z,14.90
2018-04-13T17:00:51.285Z,14.80
2018-04-13T17:03:19.702Z,14.80
2018-04-13T17:05:48.846Z,14.70
2018-04-13T17:08:17.254Z,14.70
2018-04-13T17:10:45.629Z,14.60
2018-04-13T17:13:14.339Z,14.60
2018-04-13T17:15:43.486Z,14.50
2018-04-13T17:18:11.874Z,14.50
2018-04-13T17:20:40.273Z,14.40
2018-04-13T17:23:08.652Z,14.40
2018-04-13T17:25:37.053Z,14.20
2018-04-13T17:28:06.200Z,14.20
2018-04-13T17:30:34.625Z,14.10
2018-04-13T17:33:03.768Z,14.00
2018-04-13T17:35:32.277Z,13.90
2018-04-13T17:38:00.934Z,14.00
2018-04-13T17:40:29.541Z,13.90
2018-04-13T17:42:57.969Z,13.90
2018-04-13T17:45:26.349Z,13.90
2018-04-13T17:47:55.165Z,13.80
2018-04-13T17:50:23.545Z,13.80
2018-04-13T17:52:51.929Z,13.70
2018-04-13T17:55:20.337Z,13.60
2018-04-13T17:57:48.901Z,13.50
2018-04-13T18:00:17.318Z,13.50
2018-04-13T18:02:46.465Z,13.40
2018-04-13T18:05:14.871Z,13.40
2018-04-13T18:07:43.252Z,13.40
2018-04-13T18:10:13.136Z,13.40
2018-04-13T18:12:41.540Z,13.40
2018-04-13T18:15:09.937Z,13.40
2018-04-13T18:17:38.365Z,13.40
2018-04-13T18:20:06.750Z,13.30
2018-04-13T18:22:35.662Z,13.30
2018-04-13T18:25:04.040Z,13.30
2018-04-13T18:27:32.512Z,13.30
2018-04-13T18:30:00.925Z,13.30
2018-04-13T18:32:29.300Z,13.30
2018-04-13T18:34:57.699Z,13.30
2018-04-13T18:37:26.845Z,13.30
2018-04-13T18:39:55.430Z,13.30
2018-04-13T18:42:25.353Z,13.20
2018-04-13T18:44:53.815Z,13.10
2018-04-13T18:47:22.281Z,13.10
2018-04-13T18:49:50.734Z,13.10
2018-04-13T18:52:19.933Z,12.90
2018-04-13T18:54:50.078Z,12.90
2018-04-13T18:57:18.847Z,12.80
2018-04-13T18:59:47.315Z,12.90
2018-04-13T19:02:16.464Z,12.80
2018-04-13T19:04:44.877Z,12.80
2018-04-13T19:07:13.419Z,12.70
2018-04-13T19:09:41.832Z,12.80
2018-04-13T19:12:10.585Z,12.80
2018-04-13T19:14:39.065Z,12.60
2018-04-13T19:17:07.417Z,12.60
2018-04-13T19:19:35.796Z,12.60
2018-04-13T19:22:05.044Z,12.60
2018-04-13T19:24:34.235Z,12.50
2018-04-13T19:27:02.649Z,12.50
2018-04-13T19:29:31.897Z,12.40
2018-04-13T19:32:00.908Z,12.40
2018-04-13T19:34:29.292Z,12.20
2018-04-13T19:36:58.507Z,12.00
2018-04-13T19:39:29.845Z,11.80
2018-04-13T19:41:58.242Z,11.80
2018-04-13T19:44:27.418Z,11.60
2018-04-13T19:46:55.971Z,11.60
2018-04-13T19:49:24.657Z,11.60
2018-04-13T19:51:53.424Z,11.60
2018-04-13T19:54:22.194Z,11.50
2018-04-13T19:56:50.900Z,11.50
2018-04-13T19:59:20.244Z,11.50
2018-04-13T20:01:49.030Z,11.50
2018-04-13T20:04:18.320Z,11.50
2018-04-13T20:06:47.541Z,11.40
2018-04-13T20:09:15.957Z,11.50
2018-04-13T20:11:44.369Z,11.50
2018-04-13T20:14:20.147Z,11.60
2018-04-13T20:16:48.671Z,11.60
2018-04-13T20:19:17.084Z,11.70
2018-04-13T20:21:45.619Z,11.80
2018-04-13T20:24:14.814Z,11.90
2018-04-13T20:26:43.960Z,12.00
2018-04-13T20:29:12.411Z,11.90
2018-04-13T20:31:41.835Z,12.00
2018-04-13T20:34:12.762Z,12.00
2018-04-13T20:36:41.268Z,11.90
2018-04-13T20:39:10.443Z,12.00
2018-04-13T20:41:39.755Z,12.00
2018-04-13T20:44:09.977Z,12.00
2018-04-13T20:46:39.435Z,12.00
2018-04-13T20:49:08.771Z,11.90
2018-04-13T20:51:37.157Z,11.90
2018-04-13T20:54:05.659Z,11.90
2018-04-13T20:56:34.288Z,11.90
2018-04-13T20:59:03.736Z,11.90
2018-04-13T21:01:32.144Z,11.90
2018-04-13T21:04:01.591Z,11.90
2018-04-13T21:06:33.121Z,11.90
2018-04-13T21:09:01.728Z,11.90
2018-04-13T21:11:30.911Z,11.80
2018-04-13T21:13:59.294Z,11.80
2018-04-13T21:16:29.464Z,11.80
2018-04-13T21:18:57.933Z,11.80
2018-04-13T21:21:26.346Z,11.90
2018-04-13T21:23:56.139Z,11.40
2018-04-13T21:26:24.707Z,11.30
2018-04-13T21:28:53.093Z,11.20
2018-04-13T21:31:21.762Z,11.10
2018-04-13T21:33:51.566Z,11.00
2018-04-13T21:36:22.668Z,10.80
2018-04-13T21:38:51.245Z,10.80
2018-04-13T21:41:20.390Z,10.80
2018-04-13T21:43:49.458Z,10.80
2018-04-13T21:46:18.169Z,10.80
2018-04-13T21:48:47.581Z,10.80
2018-04-13T21:51:16.014Z,10.80
2018-04-13T21:53:44.406Z,11.00
2018-04-13T21:56:12.811Z,11.00
2018-04-13T21:58:41.201Z,11.10
2018-04-13T22:01:09.744Z,11.10
2018-04-13T22:03:38.136Z,11.20
2018-04-13T22:06:06.512Z,11.20
2018-04-13T22:08:34.939Z,11.20
2018-04-13T22:11:03.317Z,11.20
2018-04-13T22:13:31.723Z,11.20
2018-04-13T22:16:00.870Z,11.00
2018-04-13T22:18:29.291Z,11.00
2018-04-13T22:20:58.440Z,10.70
2018-04-13T22:23:27.034Z,10.70
2018-04-13T22:25:55.473Z,10.60
2018-04-13T22:28:23.850Z,10.60
2018-04-13T22:30:52.257Z,10.70
2018-04-13T22:33:20.641Z,10.70
2018-04-13T22:35:52.227Z,10.60
2018-04-13T22:38:20.781Z,10.60
2018-04-13T22:40:49.385Z,10.50
2018-04-13T22:43:19.276Z,10.40
2018-04-13T22:45:47.653Z,10.40
2018-04-13T22:48:16.053Z,10.40
2018-04-13T22:50:44.433Z,10.40
2018-04-13T22:53:12.838Z,10.40
2018-04-13T22:55:41.992Z,10.30
2018-04-13T22:58:10.907Z,10.30
2018-04-13T23:00:39.478Z,10.20
2018-04-13T23:03:07.860Z,10.20
2018-04-13T23:05:39.264Z,10.20
2018-04-13T23:08:08.582Z,10.20
2018-04-13T23:10:36.984Z,10.20
2018-04-13T23:13:05.362Z,10.10
2018-04-13T23:15:34.127Z,10.10
2018-04-13T23:18:05.806Z,9.90
2018-04-13T23:20:34.492Z,9.70
2018-04-13T23:23:02.897Z,9.70
2018-04-13T23:25:32.034Z,9.60
2018-04-13T23:28:00.451Z,9.60
2018-04-13T23:30:28.901Z,9.70
2018-04-13T23:32:57.691Z,9.70
2018-04-13T23:35:26.097Z,9.70
2018-04-13T23:37:54.596Z,9.80
2018-04-13T23:40:23.772Z,9.60
2018-04-13T23:42:52.152Z,9.60
2018-04-13T23:45:21.371Z,9.70
2018-04-13T23:47:51.289Z,9.70
2018-04-13T23:50:20.460Z,9.60
2018-04-13T23:52:48.852Z,9.60
2018-04-13T23:55:17.993Z,9.60
2018-04-13T23:57:46.409Z,9.60
