createdAt,value
2023-03-08T00:00:45.231Z,98716.00
2023-03-08T00:05:45.853Z,98716.88
2023-03-08T00:10:47.299Z,98717.75
2023-03-08T00:15:49.368Z,98730.56
2023-03-08T00:20:59.823Z,98735.69
2023-03-08T00:26:00.546Z,98744.28
2023-03-08T00:31:05.168Z,98739.97
2023-03-08T00:36:08.379Z,98740.88
2023-03-08T00:41:11.908Z,98752.81
2023-03-08T00:46:14.792Z,98759.66
2023-03-08T00:51:16.710Z,98753.66
2023-03-08T00:56:17.375Z,98772.44
2023-03-08T01:01:20.625Z,98784.41
2023-03-08T01:06:23.322Z,98776.75
2023-03-08T01:11:26.023Z,98765.66
2023-03-08T01:16:30.767Z,98781.84
2023-03-08T01:21:33.630Z,98764.78
2023-03-08T01:26:34.366Z,98772.47
2023-03-08T01:31:36.402Z,98769.06
2023-03-08T01:36:37.272Z,98770.78
2023-03-08T01:41:38.061Z,98769.06
2023-03-08T01:46:40.042Z,98776.75
2023-03-08T01:51:49.421Z,98769.91
2023-03-08T01:56:52.306Z,98763.94
2023-03-08T02:01:54.804Z,98759.69
2023-03-08T02:06:56.304Z,98765.66
2023-03-08T02:12:02.189Z,98767.34
2023-03-08T02:17:05.383Z,98770.72
2023-03-08T02:22:10.170Z,98763.84
2023-03-08T02:27:18.364Z,98767.31
2023-03-08T02:32:19.324Z,98770.69
2023-03-08T02:37:20.037Z,98775.78
2023-03-08T02:42:23.259Z,98777.47
2023-03-08T02:47:24.013Z,98765.53
2023-03-08T02:52:24.750Z,98779.16
2023-03-08T02:57:26.766Z,98780.06
2023-03-08T03:02:28.872Z,98774.91
2023-03-08T03:07:36.924Z,98770.66
2023-03-08T03:12:39.038Z,98780.00
2023-03-08T03:17:42.856Z,98789.41
2023-03-08T03:22:44.861Z,98790.28
2023-03-08T03:27:46.935Z,98785.13
2023-03-08T03:32:48.301Z,98789.41
2023-03-08T03:37:53.983Z,98792.81
2023-03-08T03:42:56.920Z,98797.94
2023-03-08T03:47:58.387Z,98793.66
2023-03-08T03:53:00.513Z,98805.63
2023-03-08T03:58:03.726Z,98809.03
2023-03-08T04:03:05.827Z,98806.44
2023-03-08T04:08:09.538Z,98813.28
2023-03-08T04:13:15.328Z,98814.16
2023-03-08T04:18:16.853Z,98812.44
2023-03-08T04:23:19.494Z,98819.28
2023-03-08T04:28:22.984Z,98815.84
2023-03-08T04:33:23.872Z,98822.66
2023-03-08T04:38:25.012Z,98807.31
2023-03-08T04:43:30.784Z,98806.44
2023-03-08T04:48:32.030Z,98803.88
2023-03-08T04:53:33.312Z,98811.59
2023-03-08T04:58:37.193Z,98809.03
2023-03-08T05:03:38.726Z,98805.63
2023-03-08T05:08:39.625Z,98813.31
2023-03-08T05:13:42.465Z,98806.47
2023-03-08T05:18:43.881Z,98812.47
2023-03-08T05:23:45.540Z,98811.59
2023-03-08T05:28:49.725Z,98809.88
2023-03-08T05:33:53.787Z,98808.97
2023-03-08T05:39:02.351Z,98815.78
2023-03-08T05:44:13.121Z,98821.81
2023-03-08T05:49:14.315Z,98833.78
2023-03-08T05:54:15.613Z,98823.56
2023-03-08T05:59:20.707Z,98830.38
2023-03-08T06:04:21.595Z,98829.50
2023-03-08T06:09:24.128Z,98835.47
2023-03-08T06:14:26.875Z,98831.19
2023-03-08T06:19:27.696Z,98833.75
2023-03-08T06:24:30.752Z,98839.75
2023-03-08T06:29:36.201Z,98861.94
2023-03-08T06:34:37.329Z,98847.41
2023-03-08T06:39:39.329Z,98835.44
2023-03-08T06:44:42.222Z,98832.78
2023-03-08T06:49:44.252Z,98819.88
2023-03-08T06:54:45.498Z,98811.28
2023-03-08T06:59:47.643Z,98828.31
2023-03-08T07:04:49.692Z,98821.34
2023-03-08T07:09:50.577Z,98832.38
2023-03-08T07:14:54.266Z,98836.66
2023-03-08T07:19:54.950Z,98837.47
2023-03-08T07:24:55.612Z,98832.28
2023-03-08T07:29:57.794Z,98830.53
2023-03-08T07:34:59.074Z,98830.47
2023-03-08T07:39:59.805Z,98836.38
2023-03-08T07:45:01.878Z,98829.53
2023-03-08T07:50:02.557Z,98829.38
2023-03-08T07:55:03.350Z,98826.78
2023-03-08T08:00:08.295Z,98836.19
2023-03-08T08:05:12.706Z,98837.84
2023-03-08T08:10:13.512Z,98830.00
2023-03-08T08:15:16.839Z,98825.69
2023-03-08T08:20:17.857Z,98810.91
2023-03-08T08:25:18.586Z,98800.44
2023-03-08T08:30:21.269Z,98797.94
2023-03-08T08:35:23.949Z,98796.00
2023-03-08T08:40:28.443Z,98800.53
2023-03-08T08:45:30.590Z,98791.69
2023-03-08T08:50:31.303Z,98785.59
2023-03-08T08:55:32.015Z,98783.78
2023-03-08T09:00:35.083Z,98772.59
2023-03-08T09:05:39.418Z,98770.78
2023-03-08T09:10:41.557Z,98764.00
2023-03-08T09:15:43.560Z,98752.78
2023-03-08T09:20:44.273Z,98727.84
2023-03-08T09:25:45.060Z,98730.19
2023-03-08T09:30:47.037Z,98723.13
2023-03-08T09:35:56.649Z,98718.28
2023-03-08T09:41:11.321Z,98706.34
2023-03-08T09:46:27.564Z,98696.69
2023-03-08T09:51:35.221Z,98681.88
2023-03-08T09:56:41.853Z,98670.81
2023-03-08T10:01:53.330Z,98669.00
2023-03-08T10:07:05.091Z,98663.25
2023-03-08T10:12:16.986Z,98658.25
2023-03-08T10:17:22.054Z,98648.38
2023-03-08T10:22:27.893Z,98646.41
2023-03-08T10:27:33.138Z,98642.59
2023-03-08T10:32:43.952Z,98637.56
2023-03-08T10:37:51.785Z,98631.63
2023-03-08T10:42:54.969Z,98627.78
2023-03-08T10:47:59.331Z,98621.41
2023-03-08T10:53:10.284Z,98618.91
2023-03-08T10:58:30.440Z,98607.22
2023-03-08T11:03:33.368Z,98592.56
2023-03-08T11:08:35.502Z,98584.91
2023-03-08T11:13:39.024Z,98575.25
2023-03-08T11:18:52.471Z,98557.28
2023-03-08T11:24:03.402Z,98537.28
2023-03-08T11:29:14.812Z,98518.56
2023-03-08T11:34:42.230Z,98502.56
2023-03-08T11:39:47.596Z,98497.16
2023-03-08T11:45:03.007Z,98485.22
2023-03-08T11:50:10.863Z,98472.78
2023-03-08T11:55:29.848Z,98452.59
2023-03-08T12:00:35.276Z,98433.88
2023-03-08T12:05:42.027Z,98430.56
2023-03-08T12:10:48.127Z,98417.50
2023-03-08T12:15:55.443Z,98413.28
2023-03-08T12:21:08.891Z,98404.94
2023-03-08T12:26:17.074Z,98403.03
2023-03-08T12:31:28.919Z,98401.03
2023-03-08T12:36:42.775Z,98394.22
2023-03-08T12:41:43.637Z,98397.66
2023-03-08T12:47:01.854Z,98392.84
2023-03-08T12:52:07.720Z,98395.97
2023-03-08T12:57:19.959Z,98394.41
2023-03-08T13:02:28.449Z,98391.13
2023-03-08T13:07:38.169Z,98398.97
2023-03-08T13:13:37.604Z,98402.63
2023-03-08T13:18:39.993Z,98400.34
2023-03-08T13:23:47.973Z,98397.56
2023-03-08T13:28:49.144Z,98399.16
2023-03-08T13:33:51.684Z,98380.69
2023-03-08T13:39:02.430Z,98382.56
2023-03-08T13:44:04.905Z,98379.56
2023-03-08T13:49:15.278Z,98372.03
2023-03-08T13:54:23.519Z,98360.19
2023-03-08T13:59:24.265Z,98345.13
2023-03-08T14:04:27.693Z,98328.97
2023-03-08T14:09:29.853Z,98327.19
2023-03-08T14:14:33.637Z,98339.03
2023-03-08T14:19:37.369Z,98316.28
2023-03-08T14:24:40.523Z,98307.94
2023-03-08T14:29:43.638Z,98316.28
2023-03-08T14:34:45.964Z,98306.81
2023-03-08T14:39:49.550Z,98295.84
2023-03-08T14:44:52.609Z,98312.31
2023-03-08T14:49:57.845Z,98296.88
2023-03-08T14:55:03.278Z,98270.28
2023-03-08T15:00:14.107Z,98271.47
2023-03-08T15:05:25.547Z,98263.03
2023-03-08T15:10:32.779Z,98246.00
2023-03-08T15:15:33.534Z,98223.44
2023-03-08T15:20:34.338Z,98220.81
2023-03-08T15:25:40.808Z,98235.44
2023-03-08T15:31:04.200Z,98236.56
2023-03-08T15:36:08.953Z,98226.66
2023-03-08T15:41:13.689Z,98226.31
2023-03-08T15:46:15.444Z,98216.94
2023-03-08T15:51:20.157Z,98201.53
2023-03-08T15:56:23.010Z,98188.50
2023-03-08T16:01:25.621Z,98188.59
2023-03-08T16:06:27.479Z,98184.19
2023-03-08T16:11:29.479Z,98179.16
2023-03-08T16:16:44.439Z,98173.16
2023-03-08T16:21:46.069Z,98183.41
2023-03-08T16:26:48.099Z,98182.81
2023-03-08T16:31:49.145Z,98170.09
2023-03-08T16:36:49.835Z,98170.13
2023-03-08T16:41:52.089Z,98183.72
2023-03-08T16:46:53.148Z,98170.03
2023-03-08T16:51:53.797Z,98173.53
2023-03-08T16:56:55.868Z,98169.31
2023-03-08T17:01:56.506Z,98177.91
2023-03-08T17:06:57.782Z,98159.88
2023-03-08T17:11:59.773Z,98159.13
2023-03-08T17:17:00.422Z,98153.13
2023-03-08T17:22:01.126Z,98166.13
2023-03-08T17:27:03.113Z,98161.72
2023-03-08T17:32:03.908Z,98154.03
2023-03-08T17:37:11.395Z,98142.03
2023-03-08T17:42:13.458Z,98133.53
2023-03-08T17:47:14.675Z,98136.09
2023-03-08T17:52:15.917Z,98127.72
2023-03-08T17:57:18.674Z,98136.19
2023-03-08T18:02:19.824Z,98132.69
2023-03-08T18:07:21.422Z,98148.03
2023-03-08T18:12:23.418Z,98148.13
2023-03-08T18:17:24.318Z,98154.97
2023-03-08T18:22:24.980Z,98158.47
2023-03-08T18:27:27.012Z,98155.03
2023-03-08T18:32:28.065Z,98149.81
2023-03-08T18:37:30.548Z,98139.66
2023-03-08T18:42:33.233Z,98135.31
2023-03-08T18:47:34.548Z,98142.34
2023-03-08T18:52:35.241Z,98143.28
2023-03-08T18:57:37.324Z,98142.38
2023-03-08T19:02:38.051Z,98137.84
2023-03-08T19:07:41.025Z,98137.94
2023-03-08T19:12:43.794Z,98131.00
2023-03-08T19:17:44.607Z,98122.56
2023-03-08T19:22:45.321Z,98122.50
2023-03-08T19:27:47.919Z,98130.31
2023-03-08T19:32:49.434Z,98137.94
2023-03-08T19:37:50.210Z,98142.44
2023-03-08T19:42:53.668Z,98139.84
2023-03-08T19:47:54.409Z,98142.28
2023-03-08T19:52:55.130Z,98134.56
2023-03-08T19:57:57.229Z,98131.97
2023-03-08T20:02:59.533Z,98124.25
2023-03-08T20:08:00.401Z,98125.16
2023-03-08T20:13:02.617Z,98131.16
2023-03-08T20:18:03.387Z,98136.28
2023-03-08T20:23:04.156Z,98143.72
2023-03-08T20:28:06.453Z,98133.59
2023-03-08T20:33:07.458Z,98136.16
2023-03-08T20:38:08.341Z,98139.63
2023-03-08T20:43:11.042Z,98145.75
2023-03-08T20:48:11.732Z,98155.03
2023-03-08T20:53:12.467Z,98155.09
2023-03-08T20:58:14.554Z,98149.03
2023-03-08T21:03:15.389Z,98147.28
2023-03-08T21:08:16.915Z,98144.81
2023-03-08T21:13:18.907Z,98141.34
2023-03-08T21:18:19.564Z,98137.94
2023-03-08T21:23:23.064Z,98126.84
2023-03-08T21:28:25.299Z,98131.91
2023-03-08T21:33:26.009Z,98131.91
2023-03-08T21:38:26.694Z,98123.41
2023-03-08T21:43:28.702Z,98111.41
2023-03-08T21:48:29.343Z,98111.41
2023-03-08T21:53:29.976Z,98108.72
2023-03-08T21:58:32.002Z,98107.94
2023-03-08T22:03:33.516Z,98094.16
2023-03-08T22:08:34.148Z,98088.19
2023-03-08T22:13:36.674Z,98088.22
2023-03-08T22:18:37.315Z,98081.34
2023-03-08T22:23:38.057Z,98088.25
2023-03-08T22:28:40.014Z,98085.75
2023-03-08T22:33:41.088Z,98079.72
2023-03-08T22:38:42.789Z,98077.09
2023-03-08T22:43:45.596Z,98071.13
2023-03-08T22:48:47.593Z,98065.31
2023-03-08T22:53:48.252Z,98065.06
2023-03-08T22:58:50.851Z,98068.44
2023-03-08T23:03:55.075Z,98067.59
2023-03-08T23:08:56.527Z,98083.88
2023-03-08T23:13:58.596Z,98078.81
2023-03-08T23:18:59.389Z,98061.66
2023-03-08T23:24:01.300Z,98066.69
2023-03-08T23:29:04.259Z,98054.56
2023-03-08T23:34:06.354Z,98054.56
2023-03-08T23:39:07.240Z,98058.88
2023-03-08T23:44:11.088Z,98058.94
2023-03-08T23:49:11.725Z,98045.06
2023-03-08T23:54:13.366Z,98032.03
2023-03-08T23:59:18.794Z,98032.00
