createdAt,value
2017-09-21T00:00:10.832Z,0
2017-09-21T00:01:10.855Z,0
2017-09-21T00:02:10.564Z,0
2017-09-21T00:03:25.517Z,0
2017-09-21T00:04:10.924Z,0
2017-09-21T00:05:10.632Z,0
2017-09-21T00:06:10.957Z,0
2017-09-21T00:07:10.982Z,0
2017-09-21T00:08:11.000Z,0
2017-09-21T00:09:10.750Z,0
2017-09-21T00:10:25.362Z,0
2017-09-21T00:11:11.070Z,0
2017-09-21T00:12:11.093Z,0
2017-09-21T00:13:11.116Z,0
2017-09-21T00:14:10.829Z,0
2017-09-21T00:15:11.156Z,0
2017-09-21T00:16:10.880Z,0
2017-09-21T00:17:10.902Z,0
2017-09-21T00:18:10.921Z,0
2017-09-21T00:19:25.252Z,0
2017-09-21T00:20:11.267Z,0
2017-09-21T00:21:11.297Z,0
2017-09-21T00:22:11.009Z,0
2017-09-21T00:23:11.026Z,0
2017-09-21T00:24:11.366Z,0
2017-09-21T00:25:11.074Z,0
2017-09-21T00:26:25.717Z,0
2017-09-21T00:27:11.476Z,0
2017-09-21T00:28:25.762Z,0
2017-09-21T00:29:11.475Z,0
2017-09-21T00:30:11.492Z,0
2017-09-21T00:32:11.230Z,0
2017-09-21T00:33:11.558Z,0
2017-09-21T00:34:11.275Z,0
2017-09-21T00:35:26.226Z,0
2017-09-21T00:36:26.250Z,0
2017-09-21T00:39:11.701Z,0
2017-09-21T00:40:11.410Z,0
2017-09-21T00:41:11.746Z,0
2017-09-21T00:42:11.455Z,0
2017-09-21T00:43:11.788Z,0
2017-09-21T00:44:26.117Z,0
2017-09-21T00:45:11.835Z,0
2017-09-21T00:46:11.544Z,0
2017-09-21T00:47:11.876Z,0
2017-09-21T00:48:11.893Z,0
2017-09-21T00:49:11.918Z,0
2017-09-21T00:50:26.560Z,0
2017-09-21T00:51:11.651Z,0
2017-09-21T00:52:11.678Z,0
2017-09-21T00:53:26.628Z,0
2017-09-21T00:54:12.034Z,0
2017-09-21T00:55:12.054Z,0
2017-09-21T00:57:26.406Z,0
2017-09-21T00:58:12.170Z,0
2017-09-21T00:59:12.142Z,0
2017-09-21T01:01:12.189Z,0
2017-09-21T01:02:12.212Z,0
2017-09-21T01:03:11.922Z,0
2017-09-21T01:04:11.942Z,0
2017-09-21T01:05:11.992Z,0
2017-09-21T01:06:11.678Z,0
2017-09-21T01:07:12.013Z,0
2017-09-21T01:08:11.725Z,0
2017-09-21T01:09:12.367Z,0
2017-09-21T01:10:12.075Z,0
2017-09-21T01:11:12.098Z,0
2017-09-21T01:12:12.120Z,0
2017-09-21T01:13:12.141Z,0
2017-09-21T01:14:12.163Z,0
2017-09-21T01:15:12.185Z,0
2017-09-21T01:16:12.206Z,0
2017-09-21T01:17:12.233Z,0
2017-09-21T01:20:12.628Z,0
2017-09-21T01:21:12.319Z,0
2017-09-21T01:22:27.350Z,0
2017-09-21T01:23:12.364Z,0
2017-09-21T01:24:12.703Z,0
2017-09-21T01:25:12.414Z,0
2017-09-21T01:26:12.432Z,0
2017-09-21T01:27:27.382Z,0
2017-09-21T01:28:12.483Z,0
2017-09-21T01:29:12.810Z,0
2017-09-21T01:30:12.829Z,0
2017-09-21T01:31:12.858Z,0
2017-09-21T01:32:12.874Z,0
2017-09-21T01:33:12.901Z,0
2017-09-21T01:34:27.545Z,0
2017-09-21T01:35:12.935Z,0
2017-09-21T01:37:12.673Z,0
2017-09-21T01:38:27.629Z,0
2017-09-21T01:39:12.720Z,0
2017-09-21T01:41:12.764Z,0
2017-09-21T01:42:12.791Z,0
2017-09-21T01:43:12.806Z,0
2017-09-21T01:44:27.450Z,0
2017-09-21T01:45:13.161Z,0
2017-09-21T01:46:12.882Z,0
2017-09-21T01:47:27.515Z,0
2017-09-21T01:48:12.926Z,0
2017-09-21T01:49:12.976Z,0
2017-09-21T01:50:12.962Z,0
2017-09-21T01:51:27.917Z,0
2017-09-21T01:52:13.312Z,0
2017-09-21T01:53:13.337Z,0
2017-09-21T01:54:27.977Z,0
2017-09-21T01:55:13.424Z,0
2017-09-21T01:56:13.408Z,0
2017-09-21T01:57:28.047Z,0
2017-09-21T01:58:28.064Z,0
2017-09-21T01:59:13.466Z,0
2017-09-21T02:00:13.496Z,0
2017-09-21T02:01:12.898Z,0
2017-09-21T02:02:13.540Z,0
2017-09-21T02:03:13.247Z,0
2017-09-21T02:04:13.582Z,0
2017-09-21T02:05:13.291Z,0
2017-09-21T02:06:13.628Z,0
2017-09-21T02:07:13.337Z,0
2017-09-21T02:08:13.680Z,0
2017-09-21T02:09:13.688Z,0
2017-09-21T02:10:28.333Z,0
2017-09-21T02:12:13.455Z,0
2017-09-21T02:13:13.781Z,0
2017-09-21T02:14:13.802Z,0
2017-09-21T02:15:13.826Z,0
2017-09-21T02:16:13.229Z,0
2017-09-21T02:17:28.177Z,0
2017-09-21T02:18:13.279Z,0
2017-09-21T02:19:28.237Z,0
2017-09-21T02:20:13.942Z,0
2017-09-21T02:21:13.956Z,0
2017-09-21T02:22:13.668Z,0
2017-09-21T02:24:13.717Z,0
2017-09-21T02:25:28.665Z,0
2017-09-21T02:26:14.067Z,0
2017-09-21T02:27:28.712Z,0
2017-09-21T02:28:14.115Z,0
2017-09-21T02:29:28.754Z,0
2017-09-21T02:30:14.156Z,0
2017-09-21T02:31:13.869Z,0
2017-09-21T02:32:13.582Z,0
2017-09-21T02:33:14.224Z,0
2017-09-21T02:34:14.245Z,0
2017-09-21T02:35:13.963Z,0
2017-09-21T02:36:13.982Z,0
2017-09-21T02:37:14.310Z,0
2017-09-21T02:38:14.383Z,0
2017-09-21T02:39:29.011Z,0
2017-09-21T02:40:14.376Z,0
2017-09-21T02:41:14.089Z,0
2017-09-21T02:42:29.055Z,0
2017-09-21T02:43:14.446Z,0
2017-09-21T02:44:14.155Z,0
2017-09-21T02:45:14.486Z,0
2017-09-21T02:46:28.823Z,0
2017-09-21T02:47:14.529Z,0
2017-09-21T02:48:14.244Z,0
2017-09-21T02:49:14.576Z,0
2017-09-21T02:50:13.671Z,0
2017-09-21T02:51:14.666Z,0
2017-09-21T02:52:14.645Z,0
2017-09-21T02:53:14.353Z,0
2017-09-21T02:54:14.390Z,0
2017-09-21T02:55:14.711Z,0
2017-09-21T02:56:14.726Z,0
2017-09-21T02:57:29.372Z,0
2017-09-21T02:58:14.467Z,0
2017-09-21T02:59:29.415Z,0
2017-09-21T03:00:29.445Z,0
2017-09-21T03:01:14.840Z,0
2017-09-21T03:02:14.556Z,0
2017-09-21T03:03:14.572Z,0
2017-09-21T03:04:14.909Z,0
2017-09-21T03:05:14.619Z,0
2017-09-21T03:06:14.950Z,0
2017-09-21T03:07:14.664Z,0
2017-09-21T03:08:14.685Z,0
2017-09-21T03:09:15.022Z,0
2017-09-21T03:10:15.050Z,0
2017-09-21T03:11:15.059Z,0
2017-09-21T03:12:14.771Z,0
2017-09-21T03:14:15.164Z,0
2017-09-21T03:15:15.207Z,0
2017-09-21T03:16:15.168Z,0
2017-09-21T03:17:15.194Z,0
2017-09-21T03:18:15.215Z,0
2017-09-21T03:19:29.547Z,0
2017-09-21T03:20:15.260Z,0
2017-09-21T03:21:15.275Z,0
2017-09-21T03:22:29.612Z,0
2017-09-21T03:23:15.323Z,0
2017-09-21T03:24:15.344Z,0
2017-09-21T03:25:29.690Z,0
2017-09-21T03:26:15.079Z,0
2017-09-21T03:27:15.106Z,0
2017-09-21T03:28:15.131Z,0
2017-09-21T03:29:29.768Z,0
2017-09-21T03:30:15.186Z,0
2017-09-21T03:31:15.505Z,0
2017-09-21T03:32:15.527Z,0
2017-09-21T03:33:14.927Z,0
2017-09-21T03:34:15.564Z,0
2017-09-21T03:35:29.900Z,0
2017-09-21T03:36:15.301Z,0
2017-09-21T03:37:30.260Z,0
2017-09-21T03:38:15.652Z,0
2017-09-21T03:39:15.676Z,0
2017-09-21T03:40:15.705Z,0
2017-09-21T03:41:15.720Z,0
2017-09-21T03:42:15.744Z,0
2017-09-21T03:43:15.770Z,0
2017-09-21T03:44:15.790Z,0
2017-09-21T03:45:30.433Z,0
2017-09-21T03:46:15.521Z,0
2017-09-21T03:47:30.470Z,0
2017-09-21T03:49:15.587Z,0
2017-09-21T03:50:15.609Z,0
2017-09-21T03:51:15.937Z,0
2017-09-21T03:52:15.967Z,0
2017-09-21T03:53:15.679Z,0
2017-09-21T03:54:16.006Z,0
2017-09-21T03:55:15.715Z,0
2017-09-21T03:56:16.045Z,0
2017-09-21T03:57:15.760Z,0
2017-09-21T03:58:15.786Z,0
2017-09-21T03:59:16.119Z,0
2017-09-21T04:00:30.762Z,0
2017-09-21T04:01:30.472Z,0
2017-09-21T04:02:16.185Z,0
2017-09-21T04:03:15.898Z,0
2017-09-21T04:04:16.236Z,0
2017-09-21T04:05:16.245Z,0
2017-09-21T04:06:16.269Z,0
2017-09-21T04:07:16.291Z,0
2017-09-21T04:08:16.311Z,0
2017-09-21T04:09:16.336Z,0
2017-09-21T04:10:16.363Z,0
2017-09-21T04:11:16.081Z,0
2017-09-21T04:12:16.096Z,0
2017-09-21T04:13:16.451Z,0
2017-09-21T04:14:16.135Z,0
2017-09-21T04:15:16.468Z,0
2017-09-21T04:16:31.114Z,0
2017-09-21T04:17:16.211Z,0
2017-09-21T04:18:16.537Z,0
2017-09-21T04:19:31.176Z,0
2017-09-21T04:20:31.199Z,0
2017-09-21T04:21:16.596Z,0
2017-09-21T04:22:16.625Z,0
2017-09-21T04:23:16.648Z,4
2017-09-21T04:24:16.662Z,4
2017-09-21T04:25:16.377Z,0
2017-09-21T04:26:16.708Z,4
2017-09-21T04:28:16.454Z,8
2017-09-21T04:29:16.160Z,8
2017-09-21T04:30:16.490Z,8
2017-09-21T04:31:16.823Z,12
2017-09-21T04:32:31.154Z,20
2017-09-21T04:34:31.198Z,28
2017-09-21T04:35:16.917Z,36
2017-09-21T04:36:16.618Z,40
2017-09-21T04:37:16.952Z,44
2017-09-21T04:38:16.976Z,52
2017-09-21T04:39:31.306Z,64
2017-09-21T04:40:17.016Z,68
2017-09-21T04:41:16.733Z,76
2017-09-21T04:42:16.763Z,80
2017-09-21T04:43:16.780Z,88
2017-09-21T04:44:16.794Z,100
2017-09-21T04:45:16.817Z,116
2017-09-21T04:46:31.771Z,136
2017-09-21T04:47:16.859Z,148
2017-09-21T04:48:31.503Z,160
2017-09-21T04:49:17.210Z,160
2017-09-21T04:50:16.618Z,160
2017-09-21T04:51:16.949Z,164
2017-09-21T04:52:31.592Z,172
2017-09-21T04:53:17.301Z,188
2017-09-21T04:54:17.333Z,204
2017-09-21T04:55:16.725Z,220
2017-09-21T04:56:17.364Z,240
2017-09-21T04:57:17.385Z,256
2017-09-21T04:58:17.103Z,272
2017-09-21T04:59:17.128Z,288
2017-09-21T05:00:17.144Z,300
2017-09-21T05:01:17.166Z,316
2017-09-21T05:02:17.494Z,336
2017-09-21T05:03:17.551Z,360
2017-09-21T05:04:32.162Z,396
2017-09-21T05:05:17.564Z,424
2017-09-21T05:06:32.203Z,456
2017-09-21T05:07:17.604Z,468
2017-09-21T05:08:17.629Z,480
2017-09-21T05:09:17.650Z,480
2017-09-21T05:10:17.674Z,484
2017-09-21T05:11:17.700Z,500
2017-09-21T05:13:17.783Z,572
2017-09-21T05:14:17.452Z,608
2017-09-21T05:15:17.837Z,624
2017-09-21T05:16:17.811Z,628
2017-09-21T05:17:17.518Z,640
2017-09-21T05:18:17.847Z,668
2017-09-21T05:19:17.558Z,696
2017-09-21T05:20:32.512Z,744
2017-09-21T05:21:32.535Z,796
2017-09-21T05:22:17.939Z,796
2017-09-21T05:24:17.977Z,892
2017-09-21T05:25:18.004Z,964
2017-09-21T05:26:32.640Z,1080
2017-09-21T05:27:17.742Z,1144
2017-09-21T05:28:17.755Z,1220
2017-09-21T05:29:17.778Z,1300
2017-09-21T05:30:17.797Z,1380
2017-09-21T05:31:17.823Z,1452
2017-09-21T05:32:17.876Z,1556
2017-09-21T05:33:18.187Z,1688
2017-09-21T05:34:17.887Z,1872
2017-09-21T05:35:32.226Z,2148
2017-09-21T05:36:32.865Z,2348
2017-09-21T05:37:32.883Z,2432
2017-09-21T05:38:32.602Z,2460
2017-09-21T05:39:18.311Z,2476
2017-09-21T05:42:32.686Z,2856
2017-09-21T05:43:18.395Z,2932
2017-09-21T05:44:18.110Z,3028
2017-09-21T05:45:18.442Z,3168
2017-09-21T05:46:18.463Z,3436
2017-09-21T05:47:18.174Z,3784
2017-09-21T05:48:18.193Z,4144
2017-09-21T05:49:18.538Z,4468
2017-09-21T05:50:18.547Z,4676
2017-09-21T05:51:18.266Z,4820
2017-09-21T05:52:17.668Z,4916
2017-09-21T05:53:33.243Z,4948
2017-09-21T05:54:18.644Z,4912
2017-09-21T05:55:33.280Z,4740
2017-09-21T05:56:18.688Z,4612
2017-09-21T05:57:18.705Z,4540
2017-09-21T05:58:18.729Z,4616
2017-09-21T05:59:18.438Z,4736
2017-09-21T06:00:33.402Z,4784
2017-09-21T06:01:18.484Z,4716
2017-09-21T06:02:18.816Z,4540
2017-09-21T06:03:33.464Z,4452
2017-09-21T06:04:18.555Z,4560
2017-09-21T06:05:33.507Z,5044
2017-09-21T06:06:18.597Z,5512
2017-09-21T06:07:33.550Z,6764
2017-09-21T06:09:18.968Z,14004
2017-09-21T06:10:19.000Z,17056
2017-09-21T06:11:19.020Z,10416
2017-09-21T06:12:19.040Z,9756
2017-09-21T06:13:19.069Z,9816
2017-09-21T06:14:19.088Z,10708
2017-09-21T06:15:19.112Z,15264
2017-09-21T06:17:19.207Z,12576
2017-09-21T06:19:18.889Z,13116
2017-09-21T06:21:18.936Z,22496
2017-09-21T06:22:19.264Z,18240
2017-09-21T06:23:33.604Z,13764
2017-09-21T06:24:19.310Z,13100
2017-09-21T06:25:19.337Z,14056
2017-09-21T06:26:19.362Z,14416
2017-09-21T06:27:19.387Z,13732
2017-09-21T06:28:33.722Z,14984
2017-09-21T06:29:19.441Z,15904
2017-09-21T06:30:19.457Z,9852
2017-09-21T06:31:19.175Z,11088
2017-09-21T06:32:19.509Z,9600
2017-09-21T06:33:19.215Z,8724
2017-09-21T06:34:19.237Z,8296
2017-09-21T06:35:19.581Z,8236
2017-09-21T06:36:19.613Z,8096
2017-09-21T06:37:19.618Z,8708
2017-09-21T06:39:34.299Z,38336
2017-09-21T06:40:34.316Z,39360
2017-09-21T06:41:19.410Z,46208
2017-09-21T06:42:19.132Z,50624
2017-09-21T06:43:19.459Z,50304
2017-09-21T06:44:34.119Z,51936
2017-09-21T06:45:19.817Z,49600
2017-09-21T06:46:19.531Z,50880
2017-09-21T06:47:19.861Z,33536
2017-09-21T06:48:19.576Z,21696
2017-09-21T06:49:19.604Z,27008
2017-09-21T06:50:19.936Z,54560
2017-09-21T06:51:19.972Z,55680
2017-09-21T06:52:19.682Z,55680
2017-09-21T06:53:20.014Z,53504
2017-09-21T06:54:20.044Z,54912
2017-09-21T06:55:34.385Z,56800
2017-09-21T06:56:20.096Z,56928
2017-09-21T06:57:19.505Z,55680
2017-09-21T06:58:19.222Z,56064
2017-09-21T06:59:19.872Z,54656
2017-09-21T07:00:20.216Z,54336
2017-09-21T07:01:20.229Z,55168
2017-09-21T07:02:34.576Z,56416
2017-09-21T07:03:19.980Z,37760
2017-09-21T07:04:20.318Z,50400
2017-09-21T07:05:20.035Z,56864
2017-09-21T07:06:20.377Z,51520
2017-09-21T07:07:20.407Z,36928
2017-09-21T07:08:19.816Z,32288
2017-09-21T07:09:20.468Z,31392
2017-09-21T07:10:35.110Z,57056
2017-09-21T07:11:20.207Z,55136
2017-09-21T07:12:20.545Z,53568
2017-09-21T07:13:20.263Z,55104
2017-09-21T07:14:20.612Z,54976
2017-09-21T07:15:20.017Z,55392
2017-09-21T07:16:20.661Z,55712
2017-09-21T07:17:20.690Z,56480
2017-09-21T07:18:20.720Z,57344
2017-09-21T07:19:20.439Z,56480
2017-09-21T07:20:20.780Z,53952
2017-09-21T07:21:20.507Z,55040
2017-09-21T07:25:20.621Z,52960
2017-09-21T07:26:35.607Z,57408
2017-09-21T07:27:20.995Z,58720
2017-09-21T07:28:20.401Z,65600
2017-09-21T07:29:35.363Z,46336
2017-09-21T07:30:21.080Z,32480
2017-09-21T07:31:20.491Z,30400
2017-09-21T07:32:20.830Z,31712
2017-09-21T07:33:21.175Z,28640
2017-09-21T07:34:21.198Z,27072
2017-09-21T07:35:21.228Z,29408
2017-09-21T07:36:21.268Z,29184
2017-09-21T07:37:20.983Z,29600
2017-09-21T07:38:21.320Z,27936
2017-09-21T07:39:21.345Z,30464
2017-09-21T07:40:21.373Z,27936
2017-09-21T07:41:36.035Z,21568
2017-09-21T07:42:36.059Z,18144
2017-09-21T07:43:21.466Z,16012
2017-09-21T07:44:21.495Z,15396
2017-09-21T07:45:36.143Z,15276
2017-09-21T07:46:21.550Z,15112
2017-09-21T07:47:21.274Z,15908
2017-09-21T07:48:21.604Z,16152
2017-09-21T07:49:21.631Z,18560
2017-09-21T07:50:21.663Z,22144
2017-09-21T07:51:21.692Z,19872
2017-09-21T07:52:21.722Z,23392
2017-09-21T07:53:21.741Z,15772
2017-09-21T07:55:21.494Z,12560
2017-09-21T07:56:21.825Z,14472
2017-09-21T07:57:36.168Z,42208
2017-09-21T07:58:36.502Z,36992
2017-09-21T07:59:21.601Z,45280
2017-09-21T08:00:21.622Z,28064
2017-09-21T08:01:36.582Z,31072
2017-09-21T08:02:21.995Z,36960
2017-09-21T08:03:21.398Z,29760
2017-09-21T08:04:22.046Z,50880
2017-09-21T08:05:22.076Z,50208
2017-09-21T08:06:21.790Z,52224
2017-09-21T08:07:36.437Z,37920
2017-09-21T08:08:21.849Z,27168
2017-09-21T08:09:21.875Z,23392
2017-09-21T08:10:21.904Z,26464
2017-09-21T08:11:21.927Z,32256
2017-09-21T08:12:22.263Z,30784
2017-09-21T08:13:22.292Z,23008
2017-09-21T08:14:36.943Z,15444
2017-09-21T08:15:22.350Z,14832
2017-09-21T08:16:36.998Z,12488
2017-09-21T08:17:21.787Z,12976
2017-09-21T08:18:36.745Z,16896
2017-09-21T08:19:36.775Z,12936
2017-09-21T08:20:36.798Z,11984
2017-09-21T08:21:22.513Z,11456
2017-09-21T08:22:22.543Z,11764
2017-09-21T08:23:22.567Z,12240
2017-09-21T08:24:22.597Z,12024
2017-09-21T08:25:22.310Z,11736
2017-09-21T08:26:22.340Z,9548
2017-09-21T08:27:22.679Z,8512
2017-09-21T08:28:22.395Z,8304
2017-09-21T08:29:22.417Z,8872
2017-09-21T08:30:51.690Z,10560
2017-09-21T08:31:22.787Z,12116
2017-09-21T08:32:22.811Z,13488
2017-09-21T08:33:22.531Z,13068
2017-09-21T08:34:22.864Z,12984
2017-09-21T08:35:22.578Z,13372
2017-09-21T08:36:22.604Z,13308
2017-09-21T08:37:22.637Z,12888
2017-09-21T08:38:37.599Z,12208
2017-09-21T08:39:22.374Z,16152
2017-09-21T08:40:22.705Z,10024
2017-09-21T08:41:23.041Z,9836
2017-09-21T08:42:22.762Z,10512
2017-09-21T08:43:22.786Z,11272
2017-09-21T08:44:22.816Z,12176
2017-09-21T08:45:37.772Z,15904
2017-09-21T08:46:37.488Z,10104
2017-09-21T08:47:37.821Z,10088
2017-09-21T08:48:23.223Z,9972
2017-09-21T08:49:23.253Z,9896
2017-09-21T08:50:22.968Z,9800
2017-09-21T08:51:22.996Z,9880
2017-09-21T08:52:23.020Z,10224
2017-09-21T08:53:23.349Z,10936
2017-09-21T08:54:23.378Z,11912
2017-09-21T08:55:37.733Z,13020
2017-09-21T08:56:22.815Z,13064
2017-09-21T08:57:23.148Z,12360
2017-09-21T08:58:23.479Z,11812
2017-09-21T08:59:23.199Z,15616
2017-09-21T09:00:23.226Z,15372
2017-09-21T09:01:38.184Z,11576
2017-09-21T09:02:38.215Z,11492
2017-09-21T09:03:37.930Z,15632
2017-09-21T09:04:23.640Z,16024
2017-09-21T09:05:37.974Z,9400
2017-09-21T09:06:23.379Z,9916
2017-09-21T09:07:38.029Z,10068
2017-09-21T09:08:23.738Z,14976
2017-09-21T09:09:23.762Z,21888
2017-09-21T09:10:23.792Z,21120
2017-09-21T09:11:23.815Z,24672
2017-09-21T09:12:23.854Z,19712
2017-09-21T09:13:23.563Z,13588
2017-09-21T09:14:23.591Z,12504
2017-09-21T09:15:23.304Z,13980
2017-09-21T09:16:23.953Z,12228
2017-09-21T09:17:38.302Z,13844
2017-09-21T09:18:23.076Z,14028
2017-09-21T09:19:38.338Z,13056
2017-09-21T09:20:23.436Z,17760
2017-09-21T09:21:23.466Z,10168
2017-09-21T09:22:24.108Z,9472
2017-09-21T09:23:24.135Z,9436
2017-09-21T09:24:38.472Z,9148
2017-09-21T09:25:23.875Z,8980
2017-09-21T09:26:23.900Z,8724
2017-09-21T09:27:23.930Z,8580
2017-09-21T09:28:24.262Z,8548
2017-09-21T09:29:23.982Z,8672
2017-09-21T09:30:24.316Z,8944
2017-09-21T09:31:24.033Z,9116
2017-09-21T09:32:24.058Z,9300
2017-09-21T09:33:39.015Z,9648
2017-09-21T09:34:24.428Z,9420
2017-09-21T09:35:23.826Z,9868
2017-09-21T09:36:24.469Z,10668
2017-09-21T09:37:23.876Z,10940
2017-09-21T09:38:38.835Z,11048
2017-09-21T09:39:24.236Z,11064
2017-09-21T09:40:24.271Z,11048
2017-09-21T09:41:24.596Z,11720
2017-09-21T09:42:24.677Z,12768
2017-09-21T09:43:24.650Z,13548
2017-09-21T09:44:24.368Z,12664
2017-09-21T09:45:24.696Z,12728
2017-09-21T09:46:24.720Z,11992
2017-09-21T09:47:24.444Z,11204
2017-09-21T09:49:39.428Z,13392
2017-09-21T09:50:24.833Z,11968
2017-09-21T09:51:24.549Z,11760
2017-09-21T09:52:24.263Z,10864
2017-09-21T09:53:24.914Z,9744
2017-09-21T09:54:24.626Z,8856
2017-09-21T09:55:39.270Z,8036
2017-09-21T09:56:24.671Z,7864
2017-09-21T09:57:25.014Z,7972
2017-09-21T09:58:25.034Z,8136
2017-09-21T09:59:25.061Z,8456
2017-09-21T10:00:24.774Z,8920
2017-09-21T10:01:25.107Z,9552
2017-09-21T10:02:25.142Z,10588
2017-09-21T10:03:25.159Z,11316
2017-09-21T10:04:24.876Z,14676
2017-09-21T10:05:39.841Z,11648
2017-09-21T10:06:39.861Z,11240
2017-09-21T10:07:39.886Z,11448
2017-09-21T10:08:39.913Z,12248
2017-09-21T10:09:25.320Z,12372
2017-09-21T10:10:24.726Z,13836
2017-09-21T10:11:25.373Z,12816
2017-09-21T10:12:39.706Z,13888
2017-09-21T10:13:39.729Z,13844
2017-09-21T10:14:25.442Z,12272
2017-09-21T10:15:25.467Z,11748
2017-09-21T10:16:24.878Z,11792
2017-09-21T10:17:25.521Z,12552
2017-09-21T10:18:25.234Z,14912
2017-09-21T10:19:25.262Z,12400
2017-09-21T10:20:39.911Z,13328
2017-09-21T10:21:25.617Z,11412
2017-09-21T10:22:25.645Z,11792
2017-09-21T10:24:25.394Z,10744
2017-09-21T10:25:25.723Z,13372
2017-09-21T10:26:25.444Z,14976
2017-09-21T10:27:25.777Z,15208
2017-09-21T10:28:25.807Z,13044
2017-09-21T10:29:25.825Z,14012
2017-09-21T10:30:25.857Z,16612
2017-09-21T10:31:24.957Z,14588
2017-09-21T10:32:25.600Z,14800
2017-09-21T10:33:25.935Z,14712
2017-09-21T10:34:25.959Z,16604
2017-09-21T10:35:25.414Z,13468
2017-09-21T10:36:26.012Z,12824
2017-09-21T10:37:25.726Z,12632
2017-09-21T10:38:40.680Z,12232
2017-09-21T10:39:26.084Z,11860
2017-09-21T10:40:26.113Z,11168
2017-09-21T10:42:26.202Z,9956
2017-09-21T10:43:25.890Z,9632
2017-09-21T10:44:40.530Z,9432
2017-09-21T10:45:25.317Z,9136
2017-09-21T10:46:25.961Z,8468
2017-09-21T10:47:25.682Z,7696
2017-09-21T10:48:40.325Z,6768
2017-09-21T10:49:25.727Z,6272
2017-09-21T10:50:26.059Z,5708
2017-09-21T10:51:26.090Z,5244
2017-09-21T10:52:41.048Z,5080
2017-09-21T10:53:26.139Z,5028
2017-09-21T10:54:26.173Z,4308
2017-09-21T10:56:26.218Z,4120
2017-09-21T10:57:25.929Z,4148
2017-09-21T10:58:26.577Z,4252
2017-09-21T10:59:40.917Z,4488
2017-09-21T11:00:26.320Z,4612
2017-09-21T11:01:26.655Z,4748
2017-09-21T11:02:26.371Z,4892
2017-09-21T11:03:26.710Z,5040
2017-09-21T11:04:26.737Z,5268
2017-09-21T11:05:26.443Z,5652
2017-09-21T11:06:26.474Z,6084
2017-09-21T11:07:26.802Z,6548
2017-09-21T11:08:41.457Z,7108
2017-09-21T11:09:41.478Z,7556
2017-09-21T11:10:41.199Z,7980
2017-09-21T11:11:26.910Z,8304
2017-09-21T11:12:26.627Z,8680
2017-09-21T11:13:26.650Z,9004
2017-09-21T11:14:26.688Z,9216
2017-09-21T11:15:27.007Z,9456
2017-09-21T11:16:27.033Z,9704
2017-09-21T11:17:26.751Z,9884
2017-09-21T11:18:27.080Z,9884
2017-09-21T11:19:27.115Z,9892
2017-09-21T11:20:26.830Z,10040
2017-09-21T11:21:41.789Z,10136
2017-09-21T11:22:27.191Z,10172
2017-09-21T11:23:41.527Z,10088
2017-09-21T11:24:41.550Z,9984
2017-09-21T11:26:41.912Z,9996
2017-09-21T11:27:41.623Z,9944
2017-09-21T11:28:27.340Z,9904
2017-09-21T11:29:27.362Z,9804
2017-09-21T11:30:41.704Z,9676
2017-09-21T11:31:27.416Z,9636
2017-09-21T11:32:27.437Z,9568
2017-09-21T11:33:27.472Z,9456
2017-09-21T11:34:26.876Z,9340
2017-09-21T11:35:27.207Z,9172
2017-09-21T11:36:27.538Z,8952
2017-09-21T11:37:27.565Z,8724
2017-09-21T11:38:26.983Z,8516
2017-09-21T11:39:27.626Z,8216
2017-09-21T11:40:41.959Z,7840
2017-09-21T11:41:27.670Z,7672
2017-09-21T11:42:42.010Z,7416
2017-09-21T11:43:42.034Z,7332
2017-09-21T11:44:42.064Z,7436
2017-09-21T11:45:27.500Z,7556
2017-09-21T11:47:26.897Z,7852
2017-09-21T11:48:27.849Z,7992
2017-09-21T11:49:27.567Z,8084
2017-09-21T11:50:27.593Z,8136
2017-09-21T11:51:27.922Z,8132
2017-09-21T11:52:27.948Z,8112
2017-09-21T11:53:27.977Z,8136
2017-09-21T11:54:42.629Z,8352
2017-09-21T11:55:42.649Z,8256
2017-09-21T11:56:42.675Z,8176
2017-09-21T11:57:42.703Z,8116
2017-09-21T11:59:28.134Z,8328
2017-09-21T12:00:28.159Z,8424
2017-09-21T12:01:42.543Z,8596
2017-09-21T12:02:28.202Z,8648
2017-09-21T12:03:28.288Z,8592
2017-09-21T12:04:27.950Z,8464
2017-09-21T12:05:28.280Z,8392
2017-09-21T12:07:28.337Z,8320
2017-09-21T12:08:28.410Z,8332
2017-09-21T12:09:28.387Z,8320
2017-09-21T12:10:28.102Z,8252
2017-09-21T12:12:28.473Z,8036
2017-09-21T12:13:28.485Z,7732
2017-09-21T12:14:28.516Z,7420
2017-09-21T12:15:43.157Z,7080
2017-09-21T12:16:28.565Z,6852
2017-09-21T12:17:28.591Z,6488
2017-09-21T12:18:28.617Z,6088
2017-09-21T12:19:28.638Z,5680
2017-09-21T12:20:28.669Z,5300
2017-09-21T12:21:28.694Z,4960
2017-09-21T12:22:28.421Z,4692
2017-09-21T12:24:28.767Z,4316
2017-09-21T12:25:28.798Z,4068
2017-09-21T12:26:28.817Z,3800
2017-09-21T12:27:43.468Z,3420
2017-09-21T12:28:43.183Z,3180
2017-09-21T12:29:28.587Z,3044
2017-09-21T12:30:28.612Z,2888
2017-09-21T12:31:28.324Z,2724
2017-09-21T12:32:28.353Z,2528
2017-09-21T12:33:28.996Z,2344
2017-09-21T12:35:28.739Z,2012
2017-09-21T12:36:29.073Z,1868
2017-09-21T12:37:29.094Z,1728
2017-09-21T12:38:28.815Z,1616
2017-09-21T12:39:29.148Z,1520
2017-09-21T12:40:29.174Z,1440
2017-09-21T12:41:43.820Z,1356
2017-09-21T12:42:29.226Z,1316
2017-09-21T12:43:43.554Z,1264
2017-09-21T12:44:43.891Z,1240
2017-09-21T12:45:28.679Z,1216
2017-09-21T12:47:29.034Z,1188
2017-09-21T12:50:29.415Z,1176
2017-09-21T12:51:29.135Z,1168
2017-09-21T12:52:29.474Z,1152
2017-09-21T12:53:29.183Z,1136
2017-09-21T12:54:29.519Z,1128
2017-09-21T12:55:29.547Z,1128
2017-09-21T12:56:29.254Z,1124
2017-09-21T12:57:29.275Z,1132
2017-09-21T12:58:29.613Z,1148
2017-09-21T13:00:44.285Z,1208
2017-09-21T13:01:29.683Z,1232
2017-09-21T13:02:29.709Z,1272
2017-09-21T13:03:29.730Z,1324
2017-09-21T13:04:29.757Z,1380
2017-09-21T13:05:29.784Z,1420
2017-09-21T13:06:29.495Z,1500
2017-09-21T13:07:29.829Z,1588
2017-09-21T13:08:29.855Z,1624
2017-09-21T13:09:29.876Z,1640
2017-09-21T13:10:29.901Z,1656
2017-09-21T13:12:29.645Z,1728
2017-09-21T13:13:29.981Z,1792
2017-09-21T13:14:44.630Z,1868
2017-09-21T13:15:44.691Z,1920
2017-09-21T13:16:30.046Z,1944
2017-09-21T13:17:29.762Z,1964
2017-09-21T13:18:29.787Z,2000
2017-09-21T13:19:30.119Z,2016
2017-09-21T13:20:30.141Z,2056
2017-09-21T13:21:30.166Z,2140
2017-09-21T13:22:29.885Z,2288
2017-09-21T13:23:30.221Z,2400
2017-09-21T13:24:30.239Z,2432
2017-09-21T13:25:29.959Z,2420
2017-09-21T13:26:29.979Z,2364
2017-09-21T13:27:30.310Z,2276
2017-09-21T13:29:30.361Z,2068
2017-09-21T13:30:44.705Z,2008
2017-09-21T13:32:30.122Z,1968
2017-09-21T13:33:30.465Z,1972
2017-09-21T13:34:30.171Z,2008
2017-09-21T13:35:30.214Z,2080
2017-09-21T13:36:30.229Z,2168
2017-09-21T13:37:30.247Z,2260
2017-09-21T13:38:30.270Z,2336
2017-09-21T13:40:30.625Z,2468
2017-09-21T13:41:30.340Z,2528
2017-09-21T13:42:30.401Z,2612
2017-09-21T13:43:30.694Z,2704
2017-09-21T13:44:30.720Z,2780
2017-09-21T13:46:45.392Z,2964
2017-09-21T13:47:30.786Z,3024
2017-09-21T13:48:30.198Z,3060
2017-09-21T13:49:30.534Z,3024
2017-09-21T13:50:30.554Z,3004
2017-09-21T13:51:30.888Z,3056
2017-09-21T13:52:30.915Z,3224
2017-09-21T13:54:30.966Z,3728
2017-09-21T13:55:30.990Z,3956
2017-09-21T13:56:31.008Z,4156
2017-09-21T13:57:30.465Z,4360
2017-09-21T13:58:31.053Z,4556
2017-09-21T13:59:31.081Z,4736
2017-09-21T14:00:45.734Z,4924
2017-09-21T14:01:45.753Z,5040
2017-09-21T14:02:45.820Z,5104
2017-09-21T14:03:30.559Z,5132
2017-09-21T14:04:30.585Z,5144
2017-09-21T14:05:31.228Z,5132
2017-09-21T14:06:30.631Z,5124
2017-09-21T14:07:31.277Z,5140
2017-09-21T14:08:45.301Z,5192
2017-09-21T14:09:31.321Z,5232
2017-09-21T14:10:31.345Z,5272
2017-09-21T14:11:31.372Z,5296
2017-09-21T14:12:31.093Z,5316
2017-09-21T14:13:31.417Z,5332
2017-09-21T14:14:31.444Z,5332
2017-09-21T14:15:31.157Z,5292
2017-09-21T14:16:30.872Z,5232
2017-09-21T14:17:31.204Z,5176
2017-09-21T14:18:46.158Z,5128
2017-09-21T14:19:46.184Z,5092
2017-09-21T14:21:31.617Z,5000
2017-09-21T14:22:31.640Z,4936
2017-09-21T14:23:31.400Z,4852
2017-09-21T14:24:31.379Z,4752
2017-09-21T14:25:31.408Z,4664
2017-09-21T14:26:31.421Z,4616
2017-09-21T14:27:31.447Z,4624
2017-09-21T14:28:31.478Z,4692