createdAt,value
2022-11-21T00:04:15.566Z,116.05
2022-11-21T00:09:20.618Z,110.80
2022-11-21T00:14:24.398Z,103.43
2022-11-21T00:19:27.967Z,92.57
2022-11-21T00:24:32.683Z,91.68
2022-11-21T00:29:36.220Z,72.05
2022-11-21T00:34:39.649Z,72.90
2022-11-21T00:39:44.510Z,70.70
2022-11-21T00:44:48.111Z,66.13
2022-11-21T00:49:51.497Z,65.60
2022-11-21T00:54:56.794Z,66.13
2022-11-21T01:00:00.242Z,63.05
2022-11-21T01:05:03.655Z,72.28
2022-11-21T01:10:09.507Z,64.32
2022-11-21T01:15:13.230Z,72.93
2022-11-21T01:20:16.924Z,66.82
2022-11-21T01:25:21.661Z,97.10
2022-11-21T01:30:24.963Z,93.35
2022-11-21T01:35:28.484Z,101.22
2022-11-21T01:40:39.507Z,93.53
2022-11-21T01:46:05.920Z,84.13
2022-11-21T01:51:14.257Z,62.92
2022-11-21T01:56:19.407Z,65.53
2022-11-21T02:01:23.296Z,62.28
2022-11-21T02:06:27.207Z,66.50
2022-11-21T02:11:36.661Z,67.03
2022-11-21T02:16:40.943Z,57.80
2022-11-21T02:21:53.649Z,60.47
2022-11-21T02:26:59.357Z,60.72
2022-11-21T02:32:05.796Z,54.47
2022-11-21T02:37:10.538Z,58.05
2022-11-21T02:42:21.739Z,48.13
2022-11-21T02:47:25.575Z,49.60
2022-11-21T02:52:29.101Z,48.53
2022-11-21T02:57:33.953Z,49.78
2022-11-21T03:02:37.629Z,46.50
2022-11-21T03:07:41.165Z,51.58
2022-11-21T03:12:45.927Z,47.88
2022-11-21T03:17:49.731Z,45.60
2022-11-21T03:22:54.623Z,52.08
2022-11-21T03:27:59.724Z,48.95
2022-11-21T03:33:03.157Z,49.47
2022-11-21T03:38:06.546Z,50.58
2022-11-21T03:43:11.547Z,45.30
2022-11-21T03:48:15.040Z,42.65
2022-11-21T03:53:18.484Z,42.65
2022-11-21T03:58:23.472Z,43.22
2022-11-21T04:03:26.885Z,47.72
2022-11-21T04:08:30.264Z,44.50
2022-11-21T04:13:35.611Z,44.60
2022-11-21T04:18:39.319Z,51.15
2022-11-21T04:23:42.731Z,48.70
2022-11-21T04:28:47.507Z,46.88
2022-11-21T04:33:50.885Z,53.08
2022-11-21T04:38:54.270Z,49.78
2022-11-21T04:43:59.077Z,45.95
2022-11-21T04:49:02.676Z,41.40
2022-11-21T04:54:07.486Z,42.78
2022-11-21T04:59:12.908Z,44.33
2022-11-21T05:04:16.381Z,44.75
2022-11-21T05:09:19.750Z,47.00
2022-11-21T05:14:26.397Z,49.83
2022-11-21T05:19:30.193Z,46.17
2022-11-21T05:24:33.867Z,44.17
2022-11-21T05:29:38.624Z,48.30
2022-11-21T05:34:42.003Z,43.83
2022-11-21T05:39:45.434Z,45.13
2022-11-21T05:44:50.554Z,43.60
2022-11-21T05:49:54.166Z,44.13
2022-11-21T05:54:57.542Z,41.15
2022-11-21T06:00:02.597Z,42.83
2022-11-21T06:05:06.695Z,40.28
2022-11-21T06:10:10.428Z,40.38
2022-11-21T06:15:15.615Z,37.22
2022-11-21T06:20:19.223Z,41.05
2022-11-21T06:25:22.605Z,40.67
2022-11-21T06:30:27.475Z,41.78
2022-11-21T06:35:31.053Z,39.15
2022-11-21T06:40:34.427Z,36.60
2022-11-21T06:45:39.843Z,37.58
2022-11-21T06:50:43.208Z,35.05
2022-11-21T06:55:46.536Z,40.42
2022-11-21T07:00:51.286Z,35.83
2022-11-21T07:05:58.515Z,36.47
2022-11-21T07:11:24.105Z,33.47
2022-11-21T07:16:30.780Z,39.85
2022-11-21T07:21:34.200Z,41.22
2022-11-21T07:26:37.557Z,37.65
2022-11-21T07:31:42.234Z,42.05
2022-11-21T07:36:45.682Z,38.92
2022-11-21T07:41:49.143Z,47.85
2022-11-21T07:46:56.792Z,50.38
2022-11-21T07:52:00.423Z,49.55
2022-11-21T07:57:03.825Z,40.40
2022-11-21T08:02:08.590Z,39.40
2022-11-21T08:07:12.307Z,32.40
2022-11-21T08:12:16.533Z,29.33
2022-11-21T08:17:21.359Z,27.92
2022-11-21T08:22:24.974Z,28.50
2022-11-21T08:27:29.840Z,27.40
2022-11-21T08:32:34.638Z,27.65
2022-11-21T08:37:38.006Z,29.65
2022-11-21T08:42:41.598Z,29.67
2022-11-21T08:47:46.451Z,24.85
2022-11-21T08:52:50.036Z,24.88
2022-11-21T08:57:53.415Z,22.65
2022-11-21T09:02:58.391Z,20.15
2022-11-21T09:08:01.794Z,18.40
2022-11-21T09:13:05.138Z,21.50
2022-11-21T09:18:11.890Z,21.15
2022-11-21T09:23:16.716Z,19.55
2022-11-21T09:28:20.214Z,21.35
2022-11-21T09:33:24.893Z,23.08
2022-11-21T09:38:30.021Z,21.77
2022-11-21T09:43:45.810Z,19.10
2022-11-21T09:48:58.288Z,19.25
2022-11-21T09:54:04.723Z,22.17
2022-11-21T09:59:20.754Z,18.17
2022-11-21T10:04:29.556Z,19.83
2022-11-21T10:09:58.007Z,17.40
2022-11-21T10:15:13.336Z,15.35
2022-11-21T10:20:34.580Z,14.00
2022-11-21T10:25:39.449Z,13.88
2022-11-21T10:30:45.501Z,16.83
2022-11-21T10:35:54.564Z,13.80
2022-11-21T10:41:05.892Z,13.52
2022-11-21T10:46:09.551Z,11.40
2022-11-21T10:51:28.928Z,9.35
2022-11-21T10:56:35.036Z,9.38
2022-11-21T11:01:38.423Z,8.15
2022-11-21T11:06:46.125Z,9.43
2022-11-21T11:11:49.521Z,13.77
2022-11-21T11:16:53.139Z,10.93
2022-11-21T11:21:57.973Z,11.13
2022-11-21T11:27:02.623Z,10.15
2022-11-21T11:32:20.897Z,9.60
2022-11-21T11:37:39.874Z,13.32
2022-11-21T11:43:19.500Z,9.52
2022-11-21T11:48:23.206Z,17.65
2022-11-21T11:53:32.466Z,13.25
2022-11-21T11:58:43.238Z,21.67
2022-11-21T12:03:58.130Z,13.73
2022-11-21T12:09:19.593Z,14.60
2022-11-21T12:14:57.319Z,12.38
2022-11-21T12:20:03.440Z,9.95
2022-11-21T12:25:12.494Z,9.65
2022-11-21T12:30:50.944Z,11.48
2022-11-21T12:36:18.464Z,11.13
2022-11-21T12:41:50.006Z,14.18
2022-11-21T12:47:06.766Z,18.33
2022-11-21T12:52:47.456Z,26.70
2022-11-21T12:58:07.211Z,22.95
2022-11-21T13:03:33.628Z,20.60
2022-11-21T13:08:39.352Z,24.92
2022-11-21T13:13:47.201Z,23.83
2022-11-21T13:18:51.909Z,22.83
2022-11-21T13:23:55.266Z,19.80
2022-11-21T13:29:11.026Z,23.38
2022-11-21T13:34:37.730Z,24.92
2022-11-21T13:39:41.473Z,19.58
2022-11-21T13:44:46.963Z,19.77
2022-11-21T13:49:57.789Z,14.95
2022-11-21T13:55:17.346Z,14.43
2022-11-21T14:00:40.763Z,12.45
2022-11-21T14:06:12.733Z,14.93
2022-11-21T14:11:31.034Z,20.80
2022-11-21T14:16:41.950Z,19.52
2022-11-21T14:21:47.482Z,20.33
2022-11-21T14:26:53.413Z,22.27
2022-11-21T14:31:58.158Z,21.02
2022-11-21T14:37:04.485Z,21.35
2022-11-21T14:42:13.605Z,22.80
2022-11-21T14:47:25.674Z,24.00
2022-11-21T14:52:31.892Z,28.02
2022-11-21T14:57:39.856Z,21.50
2022-11-21T15:02:44.539Z,22.63
2022-11-21T15:07:48.702Z,25.73
2022-11-21T15:12:59.218Z,26.58
2022-11-21T15:23:32.133Z,24.35
2022-11-21T15:28:35.559Z,23.77
2022-11-21T15:39:23.675Z,25.05
2022-11-21T15:44:27.343Z,25.05
2022-11-21T15:49:33.581Z,25.75
2022-11-21T15:54:37.299Z,31.88
2022-11-21T15:59:40.868Z,31.02
2022-11-21T16:04:45.620Z,24.50
2022-11-21T16:09:49.753Z,26.48
2022-11-21T16:14:53.363Z,23.95
2022-11-21T16:19:58.148Z,21.92
2022-11-21T16:25:01.671Z,25.38
2022-11-21T16:30:05.926Z,22.17
2022-11-21T16:35:11.078Z,23.80
2022-11-21T16:40:14.598Z,26.90
2022-11-21T16:45:18.079Z,32.58
2022-11-21T16:50:23.390Z,26.73
2022-11-21T16:55:27.045Z,28.20
2022-11-21T17:00:30.500Z,31.02
2022-11-21T17:05:35.766Z,28.55
2022-11-21T17:10:39.305Z,28.17
2022-11-21T17:15:42.709Z,23.05
2022-11-21T17:20:47.724Z,24.45
2022-11-21T17:25:51.341Z,22.00
2022-11-21T17:30:55.049Z,25.00
2022-11-21T17:35:59.848Z,24.73
2022-11-21T17:41:04.392Z,26.83
2022-11-21T17:46:10.335Z,21.67
2022-11-21T17:51:16.740Z,23.60
2022-11-21T17:56:22.594Z,24.52
2022-11-21T18:01:26.903Z,25.20
2022-11-21T18:06:35.458Z,28.27
2022-11-21T18:11:40.481Z,24.42
2022-11-21T18:16:50.899Z,29.20
2022-11-21T18:21:57.948Z,26.48
2022-11-21T18:27:01.423Z,23.60
2022-11-21T18:32:05.268Z,25.42
2022-11-21T18:37:10.699Z,24.85
2022-11-21T18:42:14.094Z,32.97
2022-11-21T18:47:20.763Z,24.73
2022-11-21T18:52:25.944Z,22.50
2022-11-21T18:57:29.440Z,29.70
2022-11-21T19:02:33.220Z,23.70
2022-11-21T19:07:38.381Z,26.05
2022-11-21T19:12:41.834Z,29.45
2022-11-21T19:17:45.210Z,25.85
2022-11-21T19:22:49.999Z,25.58
2022-11-21T19:27:53.413Z,25.15
2022-11-21T19:32:58.496Z,25.38
2022-11-21T19:38:03.316Z,27.02
2022-11-21T19:43:06.709Z,24.52
2022-11-21T19:48:10.186Z,20.00
2022-11-21T19:53:14.953Z,28.25
2022-11-21T19:58:18.998Z,22.60
2022-11-21T20:03:22.621Z,25.00
2022-11-21T20:08:27.819Z,32.08
2022-11-21T20:13:32.033Z,26.08
2022-11-21T20:18:35.840Z,25.92
2022-11-21T20:23:40.719Z,27.40
2022-11-21T20:28:44.207Z,35.53
2022-11-21T20:33:49.401Z,48.03
2022-11-21T20:38:55.918Z,52.40
2022-11-21T20:49:24.616Z,57.47
2022-11-21T20:54:29.955Z,48.60
2022-11-21T20:59:33.712Z,41.22
2022-11-21T21:04:37.121Z,48.45
2022-11-21T21:09:41.892Z,49.22
2022-11-21T21:14:45.482Z,40.83
2022-11-21T21:19:49.940Z,39.15
2022-11-21T21:24:55.406Z,37.95
2022-11-21T21:29:58.895Z,33.65
2022-11-21T21:35:02.563Z,31.58
2022-11-21T21:40:09.163Z,35.35
2022-11-21T21:45:12.833Z,36.58
2022-11-21T21:50:16.467Z,38.03
2022-11-21T21:55:21.277Z,36.42
2022-11-21T22:00:24.686Z,43.88
2022-11-21T22:05:28.107Z,43.50
2022-11-21T22:10:32.822Z,34.85
2022-11-21T22:15:36.519Z,36.55
2022-11-21T22:20:40.054Z,37.80
2022-11-21T22:25:44.856Z,36.70
2022-11-21T22:30:55.236Z,38.35
2022-11-21T22:36:01.418Z,37.25
2022-11-21T22:41:08.815Z,37.60
2022-11-21T22:46:13.543Z,36.67
2022-11-21T22:51:19.072Z,38.60
2022-11-21T22:56:25.918Z,39.55
2022-11-21T23:01:29.389Z,33.65
2022-11-21T23:06:32.839Z,37.00
2022-11-21T23:11:40.844Z,31.70
2022-11-21T23:16:44.605Z,39.50
2022-11-21T23:21:47.975Z,36.28
2022-11-21T23:26:52.719Z,37.97
2022-11-21T23:31:56.078Z,38.63
2022-11-21T23:36:59.503Z,35.15
2022-11-21T23:42:04.590Z,34.15
2022-11-21T23:47:07.934Z,36.95
2022-11-21T23:52:11.547Z,32.25
2022-11-21T23:57:16.304Z,32.63
