createdAt,value
2024-05-09T00:00:40.594Z,3.98
2024-05-09T00:01:47.749Z,4.17
2024-05-09T00:02:54.088Z,4.01
2024-05-09T00:04:00.473Z,3.71
2024-05-09T00:05:06.896Z,3.67
2024-05-09T00:06:13.398Z,3.74
2024-05-09T00:07:19.712Z,3.73
2024-05-09T00:08:26.168Z,3.87
2024-05-09T00:09:32.525Z,3.88
2024-05-09T00:10:40.067Z,3.92
2024-05-09T00:11:47.407Z,4.17
2024-05-09T00:12:53.790Z,3.95
2024-05-09T00:14:00.168Z,4.16
2024-05-09T00:15:06.515Z,4.03
2024-05-09T00:16:12.836Z,3.79
2024-05-09T00:17:19.262Z,4.12
2024-05-09T00:18:25.758Z,3.97
2024-05-09T00:19:32.364Z,4.05
2024-05-09T00:20:40.953Z,3.82
2024-05-09T00:21:47.784Z,3.79
2024-05-09T00:22:54.170Z,3.94
2024-05-09T00:24:00.480Z,3.88
2024-05-09T00:25:06.788Z,4.14
2024-05-09T00:26:13.223Z,3.90
2024-05-09T00:27:19.562Z,4.07
2024-05-09T00:28:25.905Z,4.05
2024-05-09T00:29:32.288Z,4.24
2024-05-09T00:30:38.633Z,4.05
2024-05-09T00:31:44.988Z,3.94
2024-05-09T00:32:51.565Z,3.86
2024-05-09T00:33:58.188Z,3.91
2024-05-09T00:35:04.548Z,3.90
2024-05-09T00:36:10.840Z,4.23
2024-05-09T00:37:17.159Z,4.08
2024-05-09T00:38:23.491Z,4.02
2024-05-09T00:39:29.884Z,4.16
2024-05-09T00:40:39.966Z,4.05
2024-05-09T00:41:47.514Z,4.14
2024-05-09T00:42:53.827Z,4.26
2024-05-09T00:44:00.233Z,4.07
2024-05-09T00:45:06.547Z,4.44
2024-05-09T00:46:12.879Z,4.06
2024-05-09T00:47:19.478Z,4.03
2024-05-09T00:48:26.047Z,3.89
2024-05-09T00:49:32.674Z,4.05
2024-05-09T00:50:39.163Z,4.13
2024-05-09T00:51:45.538Z,4.07
2024-05-09T00:52:51.924Z,4.29
2024-05-09T00:53:58.290Z,4.07
2024-05-09T00:55:04.617Z,4.37
2024-05-09T00:56:11.134Z,4.25
2024-05-09T00:57:17.423Z,4.13
2024-05-09T00:58:23.750Z,4.26
2024-05-09T00:59:30.222Z,4.08
2024-05-09T01:00:39.982Z,4.41
2024-05-09T01:01:47.718Z,4.43
2024-05-09T01:02:54.223Z,4.10
2024-05-09T01:04:00.686Z,4.28
2024-05-09T01:05:07.072Z,4.18
2024-05-09T01:06:13.413Z,4.34
2024-05-09T01:07:19.749Z,4.21
2024-05-09T01:08:26.121Z,4.19
2024-05-09T01:09:32.472Z,4.40
2024-05-09T01:10:39.531Z,4.23
2024-05-09T01:11:46.647Z,4.13
2024-05-09T01:12:52.979Z,4.25
2024-05-09T01:13:59.335Z,4.49
2024-05-09T01:15:05.684Z,4.09
2024-05-09T01:16:12.009Z,4.11
2024-05-09T01:17:18.503Z,4.20
2024-05-09T01:18:25.067Z,4.18
2024-05-09T01:19:31.697Z,4.46
2024-05-09T01:20:42.305Z,4.12
2024-05-09T01:21:49.300Z,4.07
2024-05-09T01:22:55.703Z,4.03
2024-05-09T01:24:02.034Z,4.24
2024-05-09T01:25:08.374Z,3.96
2024-05-09T01:26:14.728Z,4.23
2024-05-09T01:27:21.199Z,4.16
2024-05-09T01:28:27.507Z,4.18
2024-05-09T01:29:33.967Z,4.11
2024-05-09T01:30:40.298Z,3.97
2024-05-09T01:31:46.686Z,4.27
2024-05-09T01:32:53.213Z,4.52
2024-05-09T01:33:59.622Z,4.22
2024-05-09T01:35:06.008Z,4.38
2024-05-09T01:36:12.340Z,4.61
2024-05-09T01:37:18.670Z,4.21
2024-05-09T01:38:25.031Z,4.17
2024-05-09T01:39:31.325Z,4.26
2024-05-09T01:40:39.995Z,4.28
2024-05-09T01:41:46.742Z,4.10
2024-05-09T01:42:53.145Z,4.33
2024-05-09T01:43:59.513Z,3.90
2024-05-09T01:45:05.824Z,4.37
2024-05-09T01:46:12.137Z,4.38
2024-05-09T01:47:18.560Z,4.39
2024-05-09T01:48:25.075Z,4.31
2024-05-09T01:49:31.579Z,4.46
2024-05-09T01:50:41.282Z,4.21
2024-05-09T01:51:49.171Z,4.24
2024-05-09T01:52:55.523Z,4.33
2024-05-09T01:54:01.844Z,4.18
2024-05-09T01:55:08.169Z,4.41
2024-05-09T01:56:14.591Z,4.53
2024-05-09T01:57:20.905Z,4.35
2024-05-09T01:58:27.295Z,4.40
2024-05-09T01:59:33.662Z,4.09
2024-05-09T02:00:42.358Z,4.12
2024-05-09T02:01:56.711Z,4.37
2024-05-09T02:03:01.334Z,4.36
2024-05-09T02:04:08.251Z,4.28
2024-05-09T02:05:14.813Z,4.28
2024-05-09T02:06:21.139Z,4.09
2024-05-09T02:07:27.519Z,4.32
2024-05-09T02:08:33.979Z,4.29
2024-05-09T02:09:40.347Z,4.52
2024-05-09T02:10:47.634Z,4.53
2024-05-09T02:11:54.359Z,4.06
2024-05-09T02:13:00.714Z,4.21
2024-05-09T02:14:07.131Z,4.42
2024-05-09T02:15:13.452Z,4.32
2024-05-09T02:16:19.770Z,4.03
2024-05-09T02:17:26.258Z,4.23
2024-05-09T02:18:32.660Z,4.30
2024-05-09T02:19:39.021Z,4.21
2024-05-09T02:20:45.396Z,4.10
2024-05-09T02:21:51.703Z,4.22
2024-05-09T02:22:58.114Z,4.38
2024-05-09T02:24:04.402Z,4.14
2024-05-09T02:25:10.718Z,4.41
2024-05-09T02:26:17.103Z,4.36
2024-05-09T02:27:23.412Z,4.47
2024-05-09T02:28:29.742Z,4.39
2024-05-09T02:29:36.110Z,4.37
2024-05-09T02:30:42.814Z,4.32
2024-05-09T02:31:49.355Z,4.08
2024-05-09T02:32:55.862Z,4.29
2024-05-09T02:34:02.442Z,4.32
2024-05-09T02:35:08.918Z,4.45
2024-05-09T02:36:15.215Z,4.08
2024-05-09T02:37:21.538Z,4.03
2024-05-09T02:38:27.888Z,4.18
2024-05-09T02:39:34.169Z,4.04
2024-05-09T02:40:40.925Z,3.84
2024-05-09T02:41:47.332Z,4.28
2024-05-09T02:42:53.709Z,3.98
2024-05-09T02:44:00.056Z,4.10
2024-05-09T02:45:06.414Z,4.18
2024-05-09T02:46:12.936Z,4.26
2024-05-09T02:47:19.454Z,4.20
2024-05-09T02:48:25.965Z,4.25
2024-05-09T02:49:32.414Z,4.21
2024-05-09T02:50:40.058Z,4.00
2024-05-09T02:51:46.672Z,4.02
2024-05-09T02:52:52.995Z,4.23
2024-05-09T02:53:59.297Z,4.29
2024-05-09T02:55:05.629Z,4.27
2024-05-09T02:56:12.064Z,4.30
2024-05-09T02:57:18.367Z,4.22
2024-05-09T02:58:24.689Z,4.19
2024-05-09T02:59:31.051Z,3.94
2024-05-09T03:00:40.702Z,4.57
2024-05-09T03:01:48.716Z,4.04
2024-05-09T03:02:55.243Z,4.06
2024-05-09T03:04:01.760Z,4.25
2024-05-09T03:05:08.146Z,4.17
2024-05-09T03:06:14.505Z,3.91
2024-05-09T03:07:20.824Z,4.25
2024-05-09T03:08:27.168Z,4.37
2024-05-09T03:09:33.545Z,4.26
2024-05-09T03:10:40.125Z,4.08
2024-05-09T03:11:46.556Z,4.13
2024-05-09T03:12:52.962Z,4.12
2024-05-09T03:13:59.362Z,4.26
2024-05-09T03:15:05.670Z,4.30
2024-05-09T03:16:11.985Z,4.17
2024-05-09T03:17:18.467Z,3.96
2024-05-09T03:18:24.954Z,4.49
2024-05-09T03:19:31.617Z,4.32
2024-05-09T03:20:38.629Z,4.20
2024-05-09T03:21:45.077Z,3.87
2024-05-09T03:22:54.065Z,4.14
2024-05-09T03:24:01.864Z,4.31
2024-05-09T03:25:08.195Z,4.03
2024-05-09T03:26:14.566Z,4.13
2024-05-09T03:27:20.850Z,3.90
2024-05-09T03:28:27.170Z,4.30
2024-05-09T03:29:33.659Z,4.01
2024-05-09T03:30:42.627Z,4.12
2024-05-09T03:31:49.716Z,4.17
2024-05-09T03:32:56.238Z,4.19
2024-05-09T03:34:02.895Z,4.07
2024-05-09T03:35:09.355Z,4.22
2024-05-09T03:36:15.682Z,4.09
2024-05-09T03:37:22.012Z,4.16
2024-05-09T03:38:28.393Z,4.05
2024-05-09T03:39:34.727Z,3.88
2024-05-09T03:40:41.063Z,4.17
2024-05-09T03:41:47.421Z,3.83
2024-05-09T03:42:53.738Z,4.18
2024-05-09T03:44:00.102Z,4.20
2024-05-09T03:45:06.398Z,4.06
2024-05-09T03:46:13.036Z,4.15
2024-05-09T03:47:19.521Z,4.19
2024-05-09T03:48:26.090Z,4.27
2024-05-09T03:49:32.611Z,4.31
2024-05-09T03:50:39.112Z,4.18
2024-05-09T03:51:45.494Z,4.20
2024-05-09T03:52:51.842Z,4.09
2024-05-09T03:53:58.133Z,4.06
2024-05-09T03:55:04.460Z,3.84
2024-05-09T03:56:10.827Z,4.44
2024-05-09T03:57:17.143Z,4.20
2024-05-09T03:58:23.457Z,3.95
2024-05-09T03:59:29.889Z,3.94
2024-05-09T04:00:39.169Z,4.17
2024-05-09T04:01:46.610Z,4.45
2024-05-09T04:02:53.132Z,4.41
2024-05-09T04:03:59.549Z,4.32
2024-05-09T04:05:05.878Z,3.94
2024-05-09T04:06:12.194Z,3.98
2024-05-09T04:07:18.508Z,3.98
2024-05-09T04:08:24.868Z,4.07
2024-05-09T04:09:31.183Z,4.28
2024-05-09T04:10:37.579Z,4.30
2024-05-09T04:11:44.115Z,4.12
2024-05-09T04:12:50.446Z,4.08
2024-05-09T04:13:56.802Z,4.04
2024-05-09T04:15:03.104Z,4.25
2024-05-09T04:16:09.438Z,4.23
2024-05-09T04:17:15.799Z,3.93
2024-05-09T04:18:22.370Z,4.16
2024-05-09T04:19:28.908Z,4.08
2024-05-09T04:20:39.180Z,4.11
2024-05-09T04:21:46.481Z,4.22
2024-05-09T04:22:52.805Z,3.98
2024-05-09T04:23:59.121Z,4.11
2024-05-09T04:25:05.444Z,3.95
2024-05-09T04:26:11.883Z,4.05
2024-05-09T04:27:18.255Z,3.86
2024-05-09T04:28:24.549Z,3.99
2024-05-09T04:29:30.991Z,3.80
2024-05-09T04:30:40.278Z,3.98
2024-05-09T04:31:47.955Z,4.02
2024-05-09T04:32:54.624Z,3.91
2024-05-09T04:34:01.170Z,4.17
2024-05-09T04:35:07.542Z,4.19
2024-05-09T04:36:13.822Z,4.09
2024-05-09T04:37:20.160Z,4.18
2024-05-09T04:38:26.523Z,4.05
2024-05-09T04:39:32.832Z,4.03
2024-05-09T04:40:39.192Z,4.17
2024-05-09T04:41:45.495Z,4.07
2024-05-09T04:42:51.811Z,4.06
2024-05-09T04:43:58.178Z,3.91
2024-05-09T04:45:04.515Z,3.84
2024-05-09T04:46:10.836Z,3.90
2024-05-09T04:47:17.375Z,4.03
2024-05-09T04:48:23.887Z,4.08
2024-05-09T04:49:30.339Z,3.95
2024-05-09T04:50:38.968Z,4.08
2024-05-09T04:51:46.080Z,3.99
2024-05-09T04:52:52.452Z,3.80
2024-05-09T04:53:58.803Z,3.89
2024-05-09T04:55:05.136Z,3.78
2024-05-09T04:56:11.535Z,3.89
2024-05-09T04:57:17.893Z,3.78
2024-05-09T04:58:24.191Z,4.02
2024-05-09T04:59:30.636Z,3.87
2024-05-09T05:00:38.496Z,4.01
2024-05-09T05:01:46.109Z,3.95
2024-05-09T05:02:52.607Z,4.14
2024-05-09T05:03:59.312Z,4.07
2024-05-09T05:05:05.841Z,3.96
2024-05-09T05:06:12.184Z,4.07
2024-05-09T05:07:18.492Z,3.79
2024-05-09T05:08:24.858Z,3.89
2024-05-09T05:09:31.141Z,3.94
2024-05-09T05:10:37.492Z,3.71
2024-05-09T05:11:44.011Z,3.72
2024-05-09T05:12:50.365Z,3.78
2024-05-09T05:13:56.813Z,3.94
2024-05-09T05:15:03.133Z,3.94
2024-05-09T05:16:09.452Z,3.78
2024-05-09T05:17:15.946Z,3.95
2024-05-09T05:18:22.424Z,3.93
2024-05-09T05:19:29.106Z,3.95
2024-05-09T05:20:35.639Z,3.91
2024-05-09T05:21:41.988Z,4.06
2024-05-09T05:22:48.325Z,3.73
2024-05-09T05:23:54.651Z,3.89
2024-05-09T05:25:00.961Z,4.00
2024-05-09T05:26:07.304Z,3.94
2024-05-09T05:27:13.609Z,3.92
2024-05-09T05:28:19.966Z,3.91
2024-05-09T05:29:26.307Z,3.99
2024-05-09T05:30:34.789Z,3.91
2024-05-09T05:31:41.627Z,3.85
2024-05-09T05:32:48.167Z,3.90
2024-05-09T05:33:54.620Z,3.77
2024-05-09T05:35:01.001Z,3.79
2024-05-09T05:36:07.316Z,3.76
2024-05-09T05:37:13.639Z,3.88
2024-05-09T05:38:23.786Z,3.66
2024-05-09T05:39:31.213Z,3.67
2024-05-09T05:40:38.873Z,4.10
2024-05-09T05:41:46.197Z,3.66
2024-05-09T05:42:52.513Z,3.52
2024-05-09T05:43:58.859Z,3.76
2024-05-09T05:45:08.280Z,3.76
2024-05-09T05:46:15.879Z,3.54
2024-05-09T05:47:22.243Z,3.78
2024-05-09T05:48:28.696Z,3.77
2024-05-09T05:49:35.112Z,3.93
2024-05-09T05:50:41.553Z,3.64
2024-05-09T05:51:47.857Z,3.71
2024-05-09T05:52:54.236Z,3.68
2024-05-09T05:54:00.535Z,3.68
2024-05-09T05:55:06.845Z,3.70
2024-05-09T05:56:13.248Z,3.79
2024-05-09T05:57:19.567Z,3.73
2024-05-09T05:58:25.916Z,3.91
2024-05-09T05:59:32.344Z,4.00
2024-05-09T06:00:40.444Z,3.59
2024-05-09T06:01:47.618Z,3.85
2024-05-09T06:02:54.040Z,3.99
2024-05-09T06:04:00.640Z,3.83
2024-05-09T06:05:07.150Z,3.64
2024-05-09T06:06:13.550Z,3.49
2024-05-09T06:07:19.954Z,3.72
2024-05-09T06:08:28.866Z,3.77
2024-05-09T06:09:36.318Z,3.78
2024-05-09T06:10:42.862Z,4.05
2024-05-09T06:11:49.294Z,3.81
2024-05-09T06:12:55.674Z,3.89
2024-05-09T06:14:02.115Z,3.89
2024-05-09T06:15:08.469Z,3.90
2024-05-09T06:16:14.790Z,3.76
2024-05-09T06:17:21.412Z,3.81
2024-05-09T06:18:28.055Z,3.46
2024-05-09T06:19:34.565Z,3.80
2024-05-09T06:20:40.960Z,3.67
2024-05-09T06:21:47.370Z,3.77
2024-05-09T06:22:53.706Z,3.85
2024-05-09T06:24:00.424Z,3.68
2024-05-09T06:25:07.125Z,3.73
2024-05-09T06:26:13.507Z,3.86
2024-05-09T06:27:19.853Z,3.65
2024-05-09T06:28:26.179Z,3.91
2024-05-09T06:29:32.612Z,3.80
2024-05-09T06:30:41.254Z,3.85
2024-05-09T06:31:48.967Z,3.71
2024-05-09T06:32:55.390Z,3.80
2024-05-09T06:34:01.937Z,3.94
2024-05-09T06:35:08.394Z,3.90
2024-05-09T06:36:14.729Z,3.92
2024-05-09T06:37:21.060Z,3.94
2024-05-09T06:38:27.421Z,3.91
2024-05-09T06:39:33.715Z,3.83
2024-05-09T06:40:41.882Z,3.82
2024-05-09T06:41:49.692Z,3.75
2024-05-09T06:42:56.010Z,3.95
2024-05-09T06:44:02.390Z,3.76
2024-05-09T06:45:08.667Z,3.58
2024-05-09T06:46:14.981Z,3.97
2024-05-09T06:47:21.358Z,3.70
2024-05-09T06:48:27.816Z,3.70
2024-05-09T06:49:34.209Z,3.74
2024-05-09T06:50:40.781Z,3.63
2024-05-09T06:51:47.149Z,3.51
2024-05-09T06:52:53.511Z,3.65
2024-05-09T06:53:59.822Z,3.65
2024-05-09T06:55:06.146Z,3.72
2024-05-09T06:56:12.546Z,3.78
2024-05-09T06:57:18.875Z,3.60
2024-05-09T06:58:25.182Z,3.89
2024-05-09T06:59:31.692Z,3.86
2024-05-09T07:00:40.595Z,3.91
2024-05-09T07:01:48.245Z,3.86
2024-05-09T07:02:54.690Z,3.69
2024-05-09T07:04:01.155Z,3.75
2024-05-09T07:05:07.663Z,3.63
2024-05-09T07:06:14.052Z,3.66
2024-05-09T07:07:20.384Z,3.87
2024-05-09T07:08:26.797Z,3.79
2024-05-09T07:09:33.128Z,3.78
2024-05-09T07:10:39.475Z,3.64
2024-05-09T07:11:45.860Z,3.54
2024-05-09T07:12:52.179Z,3.84
2024-05-09T07:13:58.598Z,3.80
2024-05-09T07:15:04.928Z,3.74
2024-05-09T07:16:11.251Z,3.51
2024-05-09T07:17:17.611Z,3.73
2024-05-09T07:18:24.073Z,3.77
2024-05-09T07:19:30.504Z,3.80
2024-05-09T07:20:36.924Z,3.71
2024-05-09T07:21:43.230Z,3.68
2024-05-09T07:22:49.592Z,3.60
2024-05-09T07:23:55.897Z,3.57
2024-05-09T07:25:02.209Z,3.64
2024-05-09T07:26:08.564Z,3.50
2024-05-09T07:27:14.875Z,3.71
2024-05-09T07:28:21.177Z,3.54
2024-05-09T07:29:27.565Z,3.61
2024-05-09T07:30:35.014Z,3.32
2024-05-09T07:31:41.600Z,3.64
2024-05-09T07:32:48.191Z,3.46
2024-05-09T07:33:55.052Z,3.58
2024-05-09T07:35:01.446Z,3.33
2024-05-09T07:36:07.767Z,3.66
2024-05-09T07:37:14.095Z,3.49
2024-05-09T07:38:20.524Z,3.46
2024-05-09T07:39:26.876Z,3.58
2024-05-09T07:40:36.451Z,3.52
2024-05-09T07:41:43.427Z,3.51
2024-05-09T07:42:49.787Z,3.85
2024-05-09T07:43:56.170Z,3.66
2024-05-09T07:45:21.232Z,3.61
2024-05-09T07:48:32.126Z,3.62
2024-05-09T07:52:22.631Z,3.56
2024-05-09T07:53:42.086Z,3.61
2024-05-09T07:54:45.992Z,3.59
2024-05-09T07:55:52.595Z,3.67
2024-05-09T07:56:59.072Z,3.80
2024-05-09T07:58:05.456Z,3.70
2024-05-09T07:59:11.772Z,3.71
2024-05-09T08:00:23.707Z,3.63
2024-05-09T08:01:29.458Z,3.69
2024-05-09T08:02:35.976Z,3.52
2024-05-09T08:03:42.400Z,3.52
2024-05-09T08:04:48.881Z,3.60
2024-05-09T08:05:55.283Z,3.57
2024-05-09T08:07:01.696Z,3.51
2024-05-09T08:08:08.034Z,3.37
2024-05-09T08:09:19.608Z,3.46
2024-05-09T08:10:28.933Z,3.60
2024-05-09T08:11:35.711Z,3.54
2024-05-09T08:12:42.084Z,3.64
2024-05-09T08:13:48.387Z,3.64
2024-05-09T08:14:54.703Z,3.71
2024-05-09T08:16:01.174Z,3.36
2024-05-09T08:17:07.668Z,3.53
2024-05-09T08:18:14.091Z,3.56
2024-05-09T08:19:20.592Z,3.48
2024-05-09T08:20:31.284Z,3.63
2024-05-09T08:21:38.348Z,3.52
2024-05-09T08:22:44.648Z,3.68
2024-05-09T08:23:51.011Z,3.71
2024-05-09T08:24:57.412Z,3.60
2024-05-09T08:26:03.717Z,3.89
2024-05-09T08:27:10.072Z,3.78
2024-05-09T08:28:16.649Z,3.46
2024-05-09T08:29:22.998Z,3.67
2024-05-09T08:30:34.116Z,3.77
2024-05-09T08:31:40.619Z,3.63
2024-05-09T08:32:46.975Z,3.79
2024-05-09T08:33:53.446Z,3.67
2024-05-09T08:34:59.859Z,3.63
2024-05-09T08:36:06.168Z,3.73
2024-05-09T08:37:19.437Z,3.45
2024-05-09T08:38:23.755Z,3.44
2024-05-09T08:39:30.105Z,3.75
2024-05-09T08:40:37.856Z,3.61
2024-05-09T08:41:44.622Z,3.54
2024-05-09T08:42:50.982Z,3.34
2024-05-09T08:43:57.312Z,3.75
2024-05-09T08:45:03.632Z,3.65
2024-05-09T08:46:10.167Z,3.95
2024-05-09T08:47:16.506Z,3.65
2024-05-09T08:48:23.134Z,3.65
2024-05-09T08:49:29.726Z,3.55
2024-05-09T08:50:39.059Z,3.59
2024-05-09T08:51:46.295Z,3.42
2024-05-09T08:52:52.625Z,3.48
2024-05-09T08:53:58.974Z,3.54
2024-05-09T08:55:05.361Z,3.66
2024-05-09T08:56:11.900Z,3.53
2024-05-09T08:57:18.328Z,3.56
2024-05-09T08:58:24.678Z,3.60
2024-05-09T08:59:31.063Z,3.62
2024-05-09T09:00:37.920Z,3.68
2024-05-09T09:01:44.530Z,3.66
2024-05-09T09:02:51.048Z,3.94
2024-05-09T09:03:57.449Z,3.64
2024-05-09T09:05:03.978Z,3.65
2024-05-09T09:06:10.307Z,3.44
2024-05-09T09:07:16.722Z,3.50
2024-05-09T09:08:23.048Z,3.58
2024-05-09T09:09:29.412Z,3.73
2024-05-09T09:10:35.999Z,3.55
2024-05-09T09:11:42.433Z,3.60
2024-05-09T09:12:48.765Z,3.69
2024-05-09T09:13:55.097Z,3.66
2024-05-09T09:15:01.417Z,3.60
2024-05-09T09:16:07.798Z,3.57
2024-05-09T09:17:14.181Z,3.67
2024-05-09T09:18:20.727Z,3.59
2024-05-09T09:19:27.298Z,3.43
2024-05-09T09:20:36.615Z,3.58
2024-05-09T09:21:43.608Z,3.79
2024-05-09T09:22:49.925Z,3.69
2024-05-09T09:23:56.242Z,3.50
2024-05-09T09:25:02.635Z,3.62
2024-05-09T09:26:08.920Z,3.64
2024-05-09T09:27:15.268Z,3.60
2024-05-09T09:28:21.807Z,3.76
2024-05-09T09:29:28.103Z,3.55
2024-05-09T09:30:37.596Z,3.53
2024-05-09T09:31:44.551Z,3.40
2024-05-09T09:32:50.944Z,3.57
2024-05-09T09:33:57.664Z,3.36
2024-05-09T09:35:04.173Z,3.63
2024-05-09T09:36:11.690Z,3.85
2024-05-09T09:37:18.070Z,3.45
2024-05-09T09:38:24.417Z,3.58
2024-05-09T09:39:30.754Z,3.59
2024-05-09T09:40:40.978Z,3.61
2024-05-09T09:41:48.282Z,3.61
2024-05-09T09:42:54.632Z,3.48
2024-05-09T09:44:00.940Z,3.44
2024-05-09T09:45:07.281Z,3.65
2024-05-09T09:46:13.657Z,3.45
2024-05-09T09:47:20.009Z,3.53
2024-05-09T09:48:26.357Z,3.33
2024-05-09T09:49:32.852Z,3.49
2024-05-09T09:50:39.145Z,3.67
2024-05-09T09:51:45.462Z,3.80
2024-05-09T09:52:51.786Z,3.34
2024-05-09T09:53:58.110Z,3.45
2024-05-09T09:55:04.473Z,3.51
2024-05-09T09:56:10.995Z,3.38
2024-05-09T09:57:17.316Z,3.82
2024-05-09T09:58:23.807Z,3.92
2024-05-09T09:59:30.398Z,3.62
2024-05-09T10:00:36.894Z,3.85
2024-05-09T10:01:43.372Z,3.68
2024-05-09T10:02:49.746Z,3.55
2024-05-09T10:03:56.252Z,3.63
2024-05-09T10:05:02.760Z,3.75
2024-05-09T10:06:09.274Z,3.58
2024-05-09T10:07:15.759Z,3.63
2024-05-09T10:08:22.061Z,3.52
2024-05-09T10:09:28.413Z,3.72
2024-05-09T10:10:34.932Z,3.63
2024-05-09T10:11:45.416Z,3.96
2024-05-09T10:12:52.654Z,3.71
2024-05-09T10:13:58.964Z,3.76
2024-05-09T10:15:05.318Z,3.67
2024-05-09T10:16:12.236Z,3.79
2024-05-09T10:17:18.860Z,3.60
2024-05-09T10:18:28.519Z,3.54
2024-05-09T10:19:36.565Z,3.65
2024-05-09T10:20:42.924Z,3.61
2024-05-09T10:21:49.310Z,3.69
2024-05-09T10:22:55.649Z,3.86
2024-05-09T10:24:01.989Z,3.56
2024-05-09T10:25:08.333Z,3.49
2024-05-09T10:26:14.632Z,3.79
2024-05-09T10:27:20.955Z,3.59
2024-05-09T10:28:27.277Z,3.67
2024-05-09T10:29:33.760Z,3.75
2024-05-09T10:30:43.009Z,3.65
2024-05-09T10:31:49.608Z,3.49
2024-05-09T10:32:56.174Z,3.51
2024-05-09T10:34:03.310Z,3.34
2024-05-09T10:35:09.876Z,3.32
2024-05-09T10:36:16.176Z,3.50
2024-05-09T10:37:22.544Z,3.52
2024-05-09T10:38:28.883Z,3.91
2024-05-09T10:39:35.240Z,3.47
2024-05-09T10:40:41.595Z,3.51
2024-05-09T10:41:47.922Z,3.70
2024-05-09T10:42:54.331Z,3.41
2024-05-09T10:44:00.641Z,3.38
2024-05-09T10:45:06.972Z,3.69
2024-05-09T10:46:13.367Z,3.45
2024-05-09T10:47:19.758Z,3.53
2024-05-09T10:48:26.170Z,3.64
2024-05-09T10:49:32.583Z,3.52
2024-05-09T10:50:39.025Z,3.60
2024-05-09T10:51:45.484Z,3.65
2024-05-09T10:52:51.816Z,3.64
2024-05-09T10:53:58.140Z,3.50
2024-05-09T10:55:05.685Z,3.36
2024-05-09T10:56:12.174Z,3.24
2024-05-09T10:57:18.496Z,3.44
2024-05-09T10:58:24.852Z,3.54
2024-05-09T10:59:31.158Z,3.24
2024-05-09T11:00:37.856Z,3.31
2024-05-09T11:01:44.595Z,3.31
2024-05-09T11:02:51.070Z,3.49
2024-05-09T11:03:57.489Z,3.56
2024-05-09T11:05:04.021Z,3.30
2024-05-09T11:06:10.425Z,3.48
2024-05-09T11:07:16.827Z,3.71
2024-05-09T11:08:23.127Z,3.58
2024-05-09T11:09:29.480Z,3.73
2024-05-09T11:10:35.884Z,3.66
2024-05-09T11:11:42.221Z,3.57
2024-05-09T11:12:48.604Z,3.39
2024-05-09T11:13:54.904Z,3.46
2024-05-09T11:15:01.244Z,3.47
2024-05-09T11:16:07.753Z,3.57
2024-05-09T11:17:14.201Z,3.42
2024-05-09T11:18:24.234Z,3.47
2024-05-09T11:19:31.406Z,3.57
2024-05-09T11:20:37.963Z,3.40
2024-05-09T11:21:44.409Z,3.59
2024-05-09T11:22:50.727Z,3.77
2024-05-09T11:23:57.058Z,3.35
2024-05-09T11:25:03.458Z,3.45
2024-05-09T11:26:09.771Z,3.59
2024-05-09T11:27:16.086Z,3.42
2024-05-09T11:28:22.460Z,3.60
2024-05-09T11:29:28.823Z,3.53
2024-05-09T11:30:35.191Z,3.46
2024-05-09T11:31:41.552Z,3.54
2024-05-09T11:32:48.001Z,3.51
2024-05-09T11:33:54.686Z,3.51
2024-05-09T11:35:01.091Z,3.59
2024-05-09T11:36:07.459Z,3.49
2024-05-09T11:37:13.963Z,3.67
2024-05-09T11:38:20.318Z,3.34
2024-05-09T11:39:26.637Z,3.41
2024-05-09T11:40:34.594Z,3.44
2024-05-09T11:41:41.177Z,3.47
2024-05-09T11:42:49.942Z,3.44
2024-05-09T11:43:57.752Z,3.56
2024-05-09T11:45:04.122Z,3.41
2024-05-09T11:46:10.482Z,3.68
2024-05-09T11:47:16.886Z,3.54
2024-05-09T11:48:23.339Z,3.70
2024-05-09T11:49:29.834Z,3.40
2024-05-09T11:50:36.472Z,3.60
2024-05-09T11:51:42.914Z,3.48
2024-05-09T11:52:49.240Z,3.63
2024-05-09T11:53:55.571Z,3.58
2024-05-09T11:55:01.938Z,3.66
2024-05-09T11:56:08.268Z,3.51
2024-05-09T11:57:14.571Z,3.67
2024-05-09T11:58:21.057Z,3.40
2024-05-09T11:59:27.464Z,3.70
2024-05-09T12:00:37.192Z,3.60
2024-05-09T12:01:44.429Z,3.43
2024-05-09T12:02:50.895Z,3.52
2024-05-09T12:03:57.399Z,3.49
2024-05-09T12:05:03.970Z,3.76
2024-05-09T12:06:10.402Z,3.63
2024-05-09T12:07:16.905Z,3.45
2024-05-09T12:08:23.326Z,3.47
2024-05-09T12:09:29.707Z,3.50
2024-05-09T12:10:36.976Z,3.51
2024-05-09T12:11:43.678Z,3.63
2024-05-09T12:12:50.099Z,3.78
2024-05-09T12:13:56.420Z,3.75
2024-05-09T12:15:02.794Z,3.70
2024-05-09T12:16:09.338Z,3.63
2024-05-09T12:17:15.756Z,3.49
2024-05-09T12:18:22.175Z,3.63
2024-05-09T12:19:28.555Z,3.70
2024-05-09T12:20:38.153Z,3.68
2024-05-09T12:21:46.133Z,3.48
2024-05-09T12:22:52.427Z,3.57
2024-05-09T12:23:58.750Z,3.61
2024-05-09T12:25:05.122Z,3.73
2024-05-09T12:26:11.450Z,3.79
2024-05-09T12:27:17.772Z,3.66
2024-05-09T12:28:24.314Z,3.87
2024-05-09T12:29:30.728Z,3.67
2024-05-09T12:30:39.847Z,3.37
2024-05-09T12:31:47.531Z,3.78
2024-05-09T12:32:54.000Z,3.66
2024-05-09T12:34:00.551Z,3.67
2024-05-09T12:35:06.909Z,3.62
2024-05-09T12:36:13.231Z,3.74
2024-05-09T12:37:19.657Z,3.73
2024-05-09T12:38:25.949Z,3.80
2024-05-09T12:39:32.337Z,3.65
2024-05-09T12:40:39.483Z,3.95
2024-05-09T12:41:45.963Z,3.49
2024-05-09T12:42:52.371Z,3.54
2024-05-09T12:43:58.697Z,3.70
2024-05-09T12:45:05.029Z,3.85
2024-05-09T12:46:11.388Z,3.84
2024-05-09T12:47:17.703Z,3.77
2024-05-09T12:48:24.192Z,3.50
2024-05-09T12:49:30.656Z,3.66
2024-05-09T12:50:37.189Z,3.87
2024-05-09T12:51:43.595Z,3.79
2024-05-09T12:52:49.995Z,4.06
2024-05-09T12:53:56.356Z,3.89
2024-05-09T12:55:02.692Z,3.78
2024-05-09T12:56:09.557Z,3.67
2024-05-09T12:57:15.991Z,3.81
2024-05-09T12:58:22.829Z,3.97
2024-05-09T12:59:29.214Z,3.79
2024-05-09T13:00:35.962Z,4.11
2024-05-09T13:01:42.525Z,3.90
2024-05-09T13:02:48.991Z,4.04
2024-05-09T13:03:55.645Z,3.83
2024-05-09T13:05:02.369Z,4.02
2024-05-09T13:06:08.801Z,3.90
2024-05-09T13:07:15.202Z,3.71
2024-05-09T13:08:21.560Z,3.97
2024-05-09T13:09:27.946Z,4.05
2024-05-09T13:10:34.352Z,3.92
2024-05-09T13:11:40.734Z,3.70
2024-05-09T13:12:47.036Z,4.03
2024-05-09T13:13:53.331Z,4.02
2024-05-09T13:14:59.640Z,4.00
2024-05-09T13:16:05.991Z,4.18
2024-05-09T13:17:12.346Z,3.92
2024-05-09T13:18:18.731Z,3.92
2024-05-09T13:19:25.067Z,3.89
2024-05-09T13:20:34.070Z,3.76
2024-05-09T13:21:42.079Z,3.93
2024-05-09T13:22:48.388Z,3.94
2024-05-09T13:23:56.230Z,3.99
2024-05-09T13:25:03.193Z,4.53
2024-05-09T13:26:09.496Z,3.73
2024-05-09T13:27:15.831Z,3.89
2024-05-09T13:28:22.288Z,4.05
2024-05-09T13:29:28.734Z,3.78
2024-05-09T13:30:39.936Z,3.71
2024-05-09T13:31:46.294Z,3.90
2024-05-09T13:32:52.735Z,3.91
2024-05-09T13:33:59.216Z,3.89
2024-05-09T13:35:05.560Z,3.94
2024-05-09T13:36:11.869Z,4.10
2024-05-09T13:37:18.218Z,4.08
2024-05-09T13:38:24.538Z,4.24
2024-05-09T13:39:30.957Z,3.89
2024-05-09T13:40:37.331Z,3.98
2024-05-09T13:41:43.635Z,4.20
2024-05-09T13:42:49.975Z,4.26
2024-05-09T13:43:56.308Z,3.86
2024-05-09T13:45:02.641Z,4.06
2024-05-09T13:46:08.987Z,4.03
2024-05-09T13:47:15.306Z,4.06
2024-05-09T13:48:21.763Z,3.96
2024-05-09T13:49:28.168Z,4.05
2024-05-09T13:50:36.605Z,4.04
2024-05-09T13:51:43.458Z,3.91
2024-05-09T13:52:49.784Z,3.85
2024-05-09T13:53:56.097Z,4.21
2024-05-09T13:55:02.508Z,4.09
2024-05-09T13:56:08.845Z,3.96
2024-05-09T13:57:15.133Z,3.55
2024-05-09T13:58:21.458Z,3.62
2024-05-09T13:59:27.755Z,4.17
2024-05-09T14:00:44.180Z,4.11
2024-05-09T14:01:45.474Z,3.89
2024-05-09T14:02:51.921Z,3.85
2024-05-09T14:03:58.488Z,3.99
2024-05-09T14:05:04.992Z,3.76
2024-05-09T14:06:13.093Z,3.98
2024-05-09T14:07:19.640Z,3.73
2024-05-09T14:08:25.941Z,3.85
2024-05-09T14:09:32.280Z,3.85
2024-05-09T14:10:38.651Z,3.92
2024-05-09T14:11:44.989Z,3.97
2024-05-09T14:12:51.363Z,3.59
2024-05-09T14:13:57.657Z,4.20
2024-05-09T14:15:03.984Z,3.89
2024-05-09T14:16:10.442Z,4.05
2024-05-09T14:17:16.877Z,3.92
2024-05-09T14:18:23.247Z,4.37
2024-05-09T14:19:29.592Z,3.80
2024-05-09T14:20:35.912Z,3.97
2024-05-09T14:21:42.258Z,3.82
2024-05-09T14:22:48.567Z,3.97
2024-05-09T14:23:54.890Z,3.97
2024-05-09T14:25:01.251Z,3.98
2024-05-09T14:26:07.568Z,3.80
2024-05-09T14:27:13.882Z,3.78
2024-05-09T14:28:20.352Z,3.82
2024-05-09T14:29:26.840Z,3.86
2024-05-09T14:30:37.284Z,4.07
2024-05-09T14:31:44.494Z,4.13
2024-05-09T14:32:50.862Z,4.08
2024-05-09T14:33:57.429Z,4.02
2024-05-09T14:35:03.969Z,3.80
2024-05-09T14:36:10.338Z,3.73
2024-05-09T14:37:16.826Z,3.92
2024-05-09T14:38:23.205Z,3.99
2024-05-09T14:39:29.544Z,4.03
2024-05-09T14:40:41.248Z,3.89
2024-05-09T14:41:47.140Z,3.82
2024-05-09T14:42:53.521Z,4.07
2024-05-09T14:43:59.820Z,3.90
2024-05-09T14:45:06.149Z,3.82
2024-05-09T14:46:12.511Z,3.89
2024-05-09T14:47:18.866Z,3.75
2024-05-09T14:48:25.247Z,3.80
2024-05-09T14:49:31.611Z,3.90
2024-05-09T14:50:39.796Z,3.73
2024-05-09T14:51:47.083Z,4.09
2024-05-09T14:52:53.417Z,4.11