createdAt,value
2018-07-01T00:00:10.478Z,0.00
2018-07-01T00:01:10.204Z,0.00
2018-07-01T00:02:10.166Z,0.00
2018-07-01T00:03:10.071Z,0.00
2018-07-01T00:04:10.090Z,0.00
2018-07-01T00:05:09.890Z,0.00
2018-07-01T00:06:09.894Z,0.00
2018-07-01T00:07:09.724Z,0.00
2018-07-01T00:08:09.746Z,0.00
2018-07-01T00:09:09.590Z,0.00
2018-07-01T00:10:09.612Z,0.00
2018-07-01T00:11:09.407Z,0.00
2018-07-01T00:12:09.427Z,0.00
2018-07-01T00:13:09.286Z,0.00
2018-07-01T00:14:09.235Z,0.00
2018-07-01T00:15:09.106Z,0.00
2018-07-01T00:16:09.134Z,0.00
2018-07-01T00:17:08.953Z,0.00
2018-07-01T00:18:08.986Z,0.00
2018-07-01T00:19:08.792Z,0.00
2018-07-01T00:20:08.754Z,0.00
2018-07-01T00:21:08.634Z,0.00
2018-07-01T00:22:08.685Z,0.00
2018-07-01T00:23:08.507Z,0.00
2018-07-01T00:24:08.472Z,0.00
2018-07-01T00:25:08.340Z,0.00
2018-07-01T00:26:08.284Z,0.00
2018-07-01T00:27:08.174Z,0.00
2018-07-01T00:29:50.214Z,0.00
2018-07-01T00:30:50.219Z,0.00
2018-07-01T00:31:50.028Z,0.00
2018-07-01T00:32:49.998Z,0.00
2018-07-01T00:33:49.872Z,0.00
2018-07-01T00:34:49.918Z,0.00
2018-07-01T00:35:49.730Z,0.00
2018-07-01T00:38:31.684Z,0.00
2018-07-01T00:39:31.749Z,0.00
2018-07-01T00:40:31.524Z,0.00
2018-07-01T00:41:31.522Z,0.00
2018-07-01T00:42:31.376Z,0.00
2018-07-01T00:43:31.332Z,0.00
2018-07-01T00:44:31.249Z,0.00
2018-07-01T00:45:31.242Z,0.00
2018-07-01T00:46:31.057Z,0.00
2018-07-01T00:47:31.070Z,0.00
2018-07-01T00:48:30.899Z,0.00
2018-07-01T00:49:30.860Z,0.00
2018-07-01T00:50:30.772Z,0.00
2018-07-01T00:51:30.770Z,0.00
2018-07-01T00:52:30.616Z,0.00
2018-07-01T00:53:30.589Z,0.00
2018-07-01T00:54:30.447Z,0.00
2018-07-01T00:55:30.430Z,0.00
2018-07-01T00:56:30.274Z,0.00
2018-07-01T00:57:30.308Z,0.00
2018-07-01T00:58:30.115Z,0.00
2018-07-01T00:59:30.107Z,0.00
2018-07-01T01:00:29.987Z,0.00
2018-07-01T01:01:30.013Z,0.00
2018-07-01T01:02:29.816Z,0.00
2018-07-01T01:03:29.823Z,0.00
2018-07-01T01:04:29.652Z,0.00
2018-07-01T01:05:29.673Z,0.00
2018-07-01T01:06:29.518Z,0.00
2018-07-01T01:09:11.699Z,0.00
2018-07-01T01:10:11.638Z,0.00
2018-07-01T01:11:11.568Z,0.00
2018-07-01T01:12:11.572Z,0.00
2018-07-01T01:13:11.388Z,0.00
2018-07-01T01:14:11.363Z,0.00
2018-07-01T01:15:11.233Z,0.00
2018-07-01T01:16:11.211Z,0.00
2018-07-01T01:17:11.122Z,0.00
2018-07-01T01:18:11.084Z,0.00
2018-07-01T01:19:10.909Z,0.00
2018-07-01T01:20:10.907Z,0.00
2018-07-01T01:21:10.761Z,0.00
2018-07-01T01:37:33.572Z,0.00
2018-07-01T01:38:33.438Z,0.00
2018-07-01T01:39:33.454Z,0.00
2018-07-01T01:40:33.244Z,0.00
2018-07-01T01:41:33.251Z,0.00
2018-07-01T01:42:33.091Z,0.00
2018-07-01T01:43:33.098Z,0.00
2018-07-01T01:44:32.952Z,0.00
2018-07-01T01:45:32.968Z,0.00
2018-07-01T01:46:32.786Z,0.00
2018-07-01T01:47:32.779Z,0.00
2018-07-01T01:48:32.648Z,0.00
2018-07-01T01:49:32.583Z,0.00
2018-07-01T01:50:32.468Z,0.00
2018-07-01T01:51:32.503Z,0.00
2018-07-01T01:52:32.311Z,0.00
2018-07-01T01:53:32.331Z,0.00
2018-07-01T01:54:32.154Z,0.00
2018-07-01T01:55:32.116Z,0.00
2018-07-01T01:56:31.999Z,0.00
2018-07-01T01:57:32.025Z,0.00
2018-07-01T01:58:31.919Z,0.00
2018-07-01T01:59:31.881Z,0.00
2018-07-01T02:00:31.676Z,0.00
2018-07-01T02:01:31.651Z,0.00
2018-07-01T02:02:31.547Z,0.00
2018-07-01T02:03:31.556Z,0.00
2018-07-01T02:04:31.401Z,0.00
2018-07-01T02:05:31.365Z,0.00
2018-07-01T02:06:31.210Z,0.00
2018-07-01T02:07:31.180Z,0.00
2018-07-01T02:08:31.051Z,0.00
2018-07-01T02:09:32.039Z,0.00
2018-07-01T02:10:30.903Z,0.00
2018-07-01T02:11:30.893Z,0.00
2018-07-01T02:12:30.736Z,0.00
2018-07-01T02:13:30.706Z,0.00
2018-07-01T02:14:30.582Z,0.00
2018-07-01T02:15:30.691Z,0.00
2018-07-01T02:16:30.422Z,0.00
2018-07-01T02:17:30.420Z,0.00
2018-07-01T02:18:30.264Z,0.00
2018-07-01T02:19:30.232Z,0.00
2018-07-01T02:20:30.124Z,0.00
2018-07-01T02:21:30.150Z,0.00
2018-07-01T02:22:29.975Z,0.00
2018-07-01T02:23:29.945Z,0.00
2018-07-01T02:24:29.831Z,0.00
2018-07-01T02:25:29.792Z,0.00
2018-07-01T02:26:29.664Z,0.00
2018-07-01T02:27:29.667Z,0.00
2018-07-01T02:28:29.481Z,0.00
2018-07-01T02:29:29.466Z,0.00
2018-07-01T02:30:29.360Z,0.00
2018-07-01T02:31:29.281Z,0.00
2018-07-01T02:32:29.169Z,0.00
2018-07-01T02:33:29.194Z,0.00
2018-07-01T02:34:29.011Z,0.00
2018-07-01T02:35:29.036Z,0.00
2018-07-01T02:36:28.857Z,0.00
2018-07-01T02:37:28.809Z,0.00
2018-07-01T02:38:28.732Z,0.00
2018-07-01T02:39:28.714Z,0.00
2018-07-01T02:40:28.575Z,0.00
2018-07-01T02:41:28.529Z,0.00
2018-07-01T02:42:28.385Z,0.00
2018-07-01T02:43:28.464Z,0.00
2018-07-01T02:44:28.222Z,0.00
2018-07-01T02:45:28.277Z,0.00
2018-07-01T02:46:28.095Z,0.00
2018-07-01T02:47:28.054Z,0.00
2018-07-01T02:48:27.913Z,0.00
2018-07-01T02:49:27.862Z,0.00
2018-07-01T02:50:27.756Z,0.00
2018-07-01T02:51:27.798Z,0.00
2018-07-01T02:52:27.598Z,0.00
2018-07-01T02:53:27.605Z,0.00
2018-07-01T02:54:27.448Z,0.00
2018-07-01T02:55:27.392Z,0.00
2018-07-01T02:56:27.309Z,0.00
2018-07-01T02:57:27.305Z,0.00
2018-07-01T02:58:27.120Z,0.00
2018-07-01T02:59:27.153Z,0.00
2018-07-01T03:00:26.969Z,0.00
2018-07-01T03:01:26.945Z,0.00
2018-07-01T03:02:26.840Z,0.00
2018-07-01T03:03:26.838Z,0.00
2018-07-01T03:04:26.665Z,0.00
2018-07-01T03:05:26.636Z,0.00
2018-07-01T03:06:26.490Z,0.00
2018-07-01T03:07:26.488Z,0.00
2018-07-01T03:08:26.340Z,0.00
2018-07-01T03:11:08.232Z,5.63
2018-07-01T03:13:50.250Z,5.63
2018-07-01T03:14:50.258Z,5.63
2018-07-01T03:15:50.076Z,5.63
2018-07-01T03:16:50.073Z,5.63
2018-07-01T03:17:49.954Z,5.63
2018-07-01T03:18:49.864Z,11.25
2018-07-01T03:19:49.758Z,11.25
2018-07-01T03:20:49.785Z,11.25
2018-07-01T03:21:49.606Z,11.25
2018-07-01T03:22:49.631Z,11.25
2018-07-01T03:23:49.444Z,11.25
2018-07-01T03:24:49.501Z,11.25
2018-07-01T03:25:49.298Z,16.88
2018-07-01T03:26:49.316Z,16.88
2018-07-01T03:27:49.179Z,16.88
2018-07-01T03:28:51.112Z,16.88
2018-07-01T03:29:48.977Z,16.88
2018-07-01T03:30:48.928Z,22.50
2018-07-01T03:31:48.816Z,22.50
2018-07-01T03:34:30.780Z,22.50
2018-07-01T03:35:30.729Z,28.13
2018-07-01T03:36:30.577Z,28.13
2018-07-01T03:39:12.759Z,28.13
2018-07-01T03:40:12.744Z,33.75
2018-07-01T03:41:12.578Z,33.75
2018-07-01T03:42:12.552Z,33.75
2018-07-01T03:43:12.431Z,33.75
2018-07-01T03:44:12.497Z,39.38
2018-07-01T03:45:12.299Z,39.38
2018-07-01T03:46:12.270Z,39.38
2018-07-01T03:47:12.111Z,39.38
2018-07-01T03:49:36.741Z,45.00
2018-07-01T03:50:36.805Z,45.00
2018-07-01T03:51:36.579Z,45.00
2018-07-01T03:54:18.768Z,50.63
2018-07-01T03:55:18.841Z,50.63
2018-07-01T03:57:43.253Z,56.25
2018-07-01T03:58:43.273Z,56.25
2018-07-01T03:59:43.106Z,56.25
2018-07-01T04:00:43.118Z,56.25
2018-07-01T04:01:42.942Z,61.88
2018-07-01T04:04:08.244Z,61.88
2018-07-01T04:05:08.193Z,67.50
2018-07-01T04:06:08.097Z,67.50
2018-07-01T04:07:08.106Z,67.50
2018-07-01T04:08:07.925Z,67.50
2018-07-01T04:10:49.779Z,73.13
2018-07-01T04:11:49.721Z,73.13
2018-07-01T04:12:49.588Z,73.13
2018-07-01T04:17:04.838Z,78.75
2018-07-01T04:18:02.670Z,78.75
2018-07-01T04:19:03.077Z,84.38
2018-07-01T04:20:02.509Z,84.38
2018-07-01T04:21:02.469Z,84.38
2018-07-01T04:22:02.386Z,84.38
2018-07-01T04:23:02.383Z,84.38
2018-07-01T04:24:02.201Z,90.00
2018-07-01T04:25:02.183Z,90.00
2018-07-01T04:26:02.041Z,90.00
2018-07-01T04:27:02.029Z,90.00
2018-07-01T04:28:01.902Z,95.63
2018-07-01T04:29:01.905Z,95.63
2018-07-01T04:30:01.730Z,95.63
2018-07-01T04:31:01.773Z,101.25
2018-07-01T04:32:01.608Z,101.25
2018-07-01T04:33:01.519Z,101.25
2018-07-01T04:34:01.416Z,101.25
2018-07-01T04:35:01.427Z,101.25
2018-07-01T04:36:01.250Z,101.25
2018-07-01T04:37:01.268Z,106.88
2018-07-01T04:38:01.096Z,106.88
2018-07-01T04:39:01.050Z,106.88
2018-07-01T04:40:00.931Z,106.88
2018-07-01T04:41:00.955Z,112.50
2018-07-01T04:42:00.806Z,112.50
2018-07-01T04:43:00.808Z,112.50
2018-07-01T04:44:00.653Z,112.50
2018-07-01T04:45:00.571Z,112.50
2018-07-01T04:46:00.463Z,118.13
2018-07-01T04:47:00.485Z,118.13
2018-07-01T04:48:00.358Z,118.13
2018-07-01T04:49:00.296Z,118.13
2018-07-01T04:50:00.157Z,123.75
2018-07-01T04:51:00.107Z,118.13
2018-07-01T04:52:00.002Z,118.13
2018-07-01T04:53:00.017Z,123.75
2018-07-01T04:53:59.860Z,123.75
2018-07-01T04:54:59.839Z,123.75
2018-07-01T04:55:59.681Z,129.38
2018-07-01T04:56:59.631Z,140.63
2018-07-01T04:57:59.546Z,151.88
2018-07-01T04:58:59.543Z,163.13
2018-07-01T04:59:59.394Z,174.38
2018-07-01T05:00:59.345Z,185.63
2018-07-01T05:01:59.219Z,196.88
2018-07-01T05:02:59.158Z,208.13
2018-07-01T05:03:59.070Z,213.75
2018-07-01T05:04:59.115Z,292.50
2018-07-01T05:05:58.892Z,298.13
2018-07-01T05:06:58.875Z,174.38
2018-07-01T05:07:58.746Z,157.50
2018-07-01T05:08:58.683Z,151.88
2018-07-01T05:09:58.607Z,146.25
2018-07-01T05:10:58.595Z,146.25
2018-07-01T05:11:58.429Z,140.63
2018-07-01T05:12:58.402Z,140.63
2018-07-01T05:13:58.298Z,140.63
2018-07-01T05:14:58.212Z,135.00
2018-07-01T05:15:58.106Z,140.63
2018-07-01T05:16:58.124Z,140.63
2018-07-01T05:17:57.967Z,140.63
2018-07-01T05:18:57.972Z,140.63
2018-07-01T05:19:57.804Z,146.25
2018-07-01T05:22:39.764Z,129.38
2018-07-01T05:23:39.737Z,135.00
2018-07-01T05:24:39.646Z,135.00
2018-07-01T05:25:39.576Z,135.00
2018-07-01T05:26:39.451Z,135.00
2018-07-01T05:27:39.542Z,140.63
2018-07-01T05:28:39.304Z,146.25
2018-07-01T05:29:39.281Z,146.25
2018-07-01T05:30:39.159Z,146.25
2018-07-01T05:31:39.177Z,146.25
2018-07-01T05:32:38.981Z,151.88
2018-07-01T05:33:38.991Z,151.88
2018-07-01T05:34:38.822Z,151.88
2018-07-01T05:35:38.938Z,146.25
2018-07-01T05:36:38.678Z,151.88
2018-07-01T05:37:38.704Z,151.88
2018-07-01T05:38:38.552Z,151.88
2018-07-01T05:39:38.514Z,151.88
2018-07-01T05:40:38.378Z,157.50
2018-07-01T05:41:38.413Z,151.88
2018-07-01T05:42:38.202Z,151.88
2018-07-01T05:43:38.244Z,157.50
2018-07-01T05:44:38.050Z,157.50
2018-07-01T05:47:20.301Z,157.50
2018-07-01T05:48:20.240Z,157.50
2018-07-01T05:49:20.174Z,157.50
2018-07-01T05:50:22.104Z,163.13
2018-07-01T05:51:20.050Z,163.13
2018-07-01T05:52:20.001Z,163.13
2018-07-01T05:53:19.798Z,163.13
2018-07-01T05:54:19.765Z,163.13
2018-07-01T05:55:19.643Z,163.13
2018-07-01T05:56:19.694Z,168.75
2018-07-01T05:57:19.508Z,168.75
2018-07-01T05:58:19.491Z,168.75
2018-07-01T05:59:19.384Z,168.75
2018-07-01T06:00:19.305Z,168.75
2018-07-01T06:01:19.168Z,168.75
2018-07-01T06:02:19.247Z,168.75
2018-07-01T06:03:19.019Z,168.75
2018-07-01T06:04:19.035Z,168.75
2018-07-01T06:05:18.866Z,174.38
2018-07-01T06:06:18.822Z,174.38
2018-07-01T06:07:18.733Z,180.00
2018-07-01T06:08:18.741Z,180.00
2018-07-01T06:09:18.539Z,180.00
2018-07-01T06:12:00.777Z,180.00
2018-07-01T06:13:00.811Z,180.00
2018-07-01T06:14:00.673Z,180.00
2018-07-01T06:15:00.665Z,185.63
2018-07-01T06:16:00.500Z,185.63
2018-07-01T06:17:00.474Z,185.63
2018-07-01T06:18:00.429Z,185.63
2018-07-01T06:19:00.283Z,185.63
2018-07-01T06:20:00.169Z,185.63
2018-07-01T06:21:00.198Z,191.25
2018-07-01T06:21:59.995Z,185.63
2018-07-01T06:22:59.994Z,196.88
2018-07-01T06:23:59.860Z,196.88
2018-07-01T06:24:59.809Z,196.88
2018-07-01T06:25:59.707Z,202.50
2018-07-01T06:26:59.721Z,208.13
2018-07-01T06:27:59.544Z,208.13
2018-07-01T06:28:59.551Z,213.75
2018-07-01T06:29:59.372Z,219.38
2018-07-01T06:32:41.314Z,253.13
2018-07-01T06:33:41.490Z,618.75
2018-07-01T06:34:41.129Z,1113.75
2018-07-01T06:35:41.139Z,1445.63
2018-07-01T06:36:40.970Z,1507.50
2018-07-01T06:37:40.943Z,1591.88
2018-07-01T06:38:40.830Z,1687.50
2018-07-01T06:39:40.804Z,1749.38
2018-07-01T06:40:40.660Z,1771.88
2018-07-01T06:41:40.667Z,1777.50
2018-07-01T06:42:40.518Z,1845.00
2018-07-01T06:43:40.476Z,1895.63
2018-07-01T06:44:40.368Z,1884.38
2018-07-01T06:45:40.385Z,1895.63
2018-07-01T06:46:40.250Z,1878.75
2018-07-01T06:47:40.190Z,1861.88
2018-07-01T06:48:40.062Z,2019.38
2018-07-01T06:49:40.037Z,2013.75
2018-07-01T06:50:39.900Z,2053.13
2018-07-01T06:51:39.915Z,2137.50
2018-07-01T06:52:39.755Z,2070.00
2018-07-01T06:53:39.722Z,2176.88
2018-07-01T06:54:39.628Z,2143.13
2018-07-01T06:55:39.686Z,2064.38
2018-07-01T06:56:39.465Z,2109.38
2018-07-01T06:57:39.447Z,2075.63
2018-07-01T06:58:39.308Z,2064.38
2018-07-01T06:59:39.245Z,2334.38
2018-07-01T07:00:39.176Z,2424.38
2018-07-01T07:01:39.099Z,2306.25
2018-07-01T07:02:39.030Z,2227.50
2018-07-01T07:03:38.976Z,2531.25
2018-07-01T07:04:38.882Z,2812.50
2018-07-01T07:05:38.921Z,2491.88
2018-07-01T07:06:38.722Z,2401.88
2018-07-01T07:07:38.687Z,2480.63
2018-07-01T07:08:38.576Z,2475.00
2018-07-01T07:09:38.607Z,2272.50
2018-07-01T07:10:38.443Z,1783.13
2018-07-01T07:11:38.436Z,1535.63
2018-07-01T07:12:38.342Z,1462.50
2018-07-01T07:13:38.332Z,1496.25
2018-07-01T07:14:38.125Z,1636.88
2018-07-01T07:15:38.267Z,1636.88
2018-07-01T07:16:37.990Z,1558.13
2018-07-01T07:17:37.939Z,1389.38
2018-07-01T07:18:37.879Z,1271.25
2018-07-01T07:19:37.864Z,1209.38
2018-07-01T07:20:37.688Z,1260.00
2018-07-01T07:21:37.692Z,1372.50
2018-07-01T07:22:37.542Z,1366.88
2018-07-01T07:23:37.561Z,1248.75
2018-07-01T07:24:37.402Z,1186.88
2018-07-01T07:25:37.479Z,1203.75
2018-07-01T07:26:37.270Z,1215.00
2018-07-01T07:27:37.286Z,1181.25
2018-07-01T07:28:37.176Z,1125.00
2018-07-01T07:29:37.097Z,1096.88
2018-07-01T07:30:36.970Z,1102.50
2018-07-01T07:31:37.043Z,1130.63
2018-07-01T07:32:36.806Z,1170.00
2018-07-01T07:33:36.806Z,1153.13
2018-07-01T07:34:36.668Z,1119.38
2018-07-01T07:35:36.619Z,1085.63
2018-07-01T07:36:36.539Z,1096.88
2018-07-01T07:37:36.534Z,1108.13
2018-07-01T07:38:36.379Z,1108.13
2018-07-01T07:39:36.331Z,1108.13
2018-07-01T07:40:36.231Z,1113.75
2018-07-01T07:41:36.284Z,1141.88
2018-07-01T07:42:36.092Z,1158.75
2018-07-01T07:43:36.056Z,1170.00
2018-07-01T07:44:35.940Z,1175.63
2018-07-01T07:47:17.855Z,1665.00
2018-07-01T07:48:17.869Z,2458.13
2018-07-01T07:49:17.668Z,3189.38
2018-07-01T07:50:17.679Z,4055.63
2018-07-01T07:51:17.567Z,4471.88
2018-07-01T07:52:17.593Z,4325.63
2018-07-01T07:53:17.411Z,4106.25
2018-07-01T07:54:17.390Z,4016.25
2018-07-01T07:55:17.253Z,3993.75
2018-07-01T07:56:17.202Z,4083.75
2018-07-01T07:57:17.166Z,1006.88
2018-07-01T07:58:17.123Z,4140.00
2018-07-01T08:02:03.502Z,3858.75
2018-07-01T08:03:03.367Z,3706.88
2018-07-01T08:04:03.326Z,3718.13
2018-07-01T08:05:03.157Z,3853.13
2018-07-01T08:06:03.134Z,3926.25
2018-07-01T08:07:02.967Z,4033.13
2018-07-01T08:08:02.969Z,4179.38
2018-07-01T08:09:02.841Z,4218.75
2018-07-01T08:10:02.853Z,4258.13
2018-07-01T08:11:02.703Z,4050.00
2018-07-01T08:12:02.666Z,3948.75
2018-07-01T08:13:02.654Z,4083.75
2018-07-01T08:14:02.575Z,4168.13
2018-07-01T08:15:02.397Z,4370.63
2018-07-01T08:16:02.389Z,4387.50
2018-07-01T08:17:02.273Z,4325.63
2018-07-01T08:18:02.293Z,4336.88
2018-07-01T08:19:02.135Z,4331.25
2018-07-01T08:20:02.101Z,4488.75
2018-07-01T08:21:01.987Z,4578.75
2018-07-01T08:22:02.090Z,4640.63
2018-07-01T08:23:01.836Z,4359.38
2018-07-01T08:24:01.849Z,4190.63
2018-07-01T08:25:01.707Z,3999.38
2018-07-01T08:26:01.728Z,4061.25
2018-07-01T08:27:01.575Z,4336.88
2018-07-01T08:28:01.541Z,4320.00
2018-07-01T08:29:01.506Z,3954.38
2018-07-01T08:30:01.466Z,3695.63
2018-07-01T08:31:01.283Z,3948.75
2018-07-01T08:32:01.263Z,4314.38
2018-07-01T08:33:01.130Z,4455.00
2018-07-01T08:34:01.196Z,4528.13
2018-07-01T08:35:00.987Z,4685.63
2018-07-01T08:36:00.979Z,4556.25
2018-07-01T08:37:00.881Z,4438.13
2018-07-01T08:38:00.893Z,4455.00
2018-07-01T08:39:00.722Z,4308.75
2018-07-01T08:40:00.728Z,4156.88
2018-07-01T08:41:00.787Z,4359.38
2018-07-01T08:43:42.830Z,4291.88
2018-07-01T08:44:42.848Z,4342.50
2018-07-01T08:45:42.707Z,4561.88
2018-07-01T08:46:42.730Z,4635.00
2018-07-01T08:47:42.560Z,4680.00
2018-07-01T08:48:42.630Z,4623.75
2018-07-01T08:49:42.456Z,4528.13
2018-07-01T08:50:42.467Z,3870.00
2018-07-01T08:51:42.294Z,4477.50
2018-07-01T08:52:42.317Z,4545.00
2018-07-01T08:53:42.155Z,4578.75
2018-07-01T08:54:42.182Z,4685.63
2018-07-01T08:55:42.025Z,4590.00
2018-07-01T08:56:41.976Z,4528.13
2018-07-01T08:57:41.893Z,4545.00
2018-07-01T08:58:41.874Z,4359.38
2018-07-01T08:59:41.855Z,4387.50
2018-07-01T09:00:41.729Z,4201.88
2018-07-01T09:01:41.603Z,4404.38
2018-07-01T09:02:41.600Z,4815.00
2018-07-01T09:03:41.470Z,4663.13
2018-07-01T09:04:41.576Z,4606.88
2018-07-01T09:05:41.358Z,4471.88
2018-07-01T09:06:41.324Z,4556.25
2018-07-01T09:07:41.186Z,4640.63
2018-07-01T09:08:41.292Z,4590.00
2018-07-01T09:09:41.071Z,4584.38
2018-07-01T09:10:41.083Z,4713.75
2018-07-01T09:11:40.962Z,4837.50
2018-07-01T09:12:40.954Z,4680.00
2018-07-01T09:13:40.820Z,4567.50
2018-07-01T09:14:40.791Z,4623.75
2018-07-01T09:15:40.749Z,4713.75
2018-07-01T09:16:40.721Z,4860.00
2018-07-01T09:17:40.519Z,4134.38
2018-07-01T09:18:40.570Z,4719.38
2018-07-01T09:19:40.452Z,4713.75
2018-07-01T09:20:40.382Z,5096.25
2018-07-01T09:21:40.268Z,5045.63
2018-07-01T09:22:40.346Z,4860.00
2018-07-01T09:23:40.153Z,4775.63
2018-07-01T09:24:40.119Z,4713.75
2018-07-01T09:25:39.992Z,4747.50
2018-07-01T09:26:40.059Z,4786.88
2018-07-01T09:27:39.900Z,4753.13
2018-07-01T09:28:39.821Z,4753.13
2018-07-01T09:29:39.728Z,4764.38
2018-07-01T09:30:39.752Z,4741.88
2018-07-01T09:31:39.611Z,4860.00
2018-07-01T09:32:39.570Z,4668.75
2018-07-01T09:33:39.499Z,4258.13
2018-07-01T09:34:39.500Z,4404.38
2018-07-01T09:35:39.338Z,4702.50
2018-07-01T09:36:39.364Z,4713.75
2018-07-01T09:37:39.242Z,4741.88
2018-07-01T09:38:39.182Z,4854.38
2018-07-01T09:39:39.078Z,4815.00
2018-07-01T09:40:39.095Z,4713.75
2018-07-01T09:41:38.942Z,4685.63
2018-07-01T09:42:38.947Z,4944.38
2018-07-01T09:43:38.820Z,4854.38
2018-07-01T09:44:38.819Z,4561.88
2018-07-01T09:45:38.673Z,4500.00
2018-07-01T09:46:38.735Z,4719.38
2018-07-01T09:47:38.568Z,4876.88
2018-07-01T09:48:38.532Z,4708.13
2018-07-01T09:49:38.427Z,4696.88
2018-07-01T09:50:38.449Z,4983.75
2018-07-01T09:51:38.308Z,5090.63
2018-07-01T09:52:38.272Z,4955.63
2018-07-01T09:53:38.168Z,4876.88
2018-07-01T09:54:38.275Z,4916.25
2018-07-01T09:55:38.094Z,5034.38
2018-07-01T09:56:38.137Z,4308.75
2018-07-01T09:57:37.909Z,4758.75
2018-07-01T09:58:37.873Z,4747.50
2018-07-01T09:59:37.786Z,4910.63
2018-07-01T10:00:38.140Z,4905.00
2018-07-01T10:01:37.701Z,4893.75
2018-07-01T10:02:37.694Z,4905.00
2018-07-01T10:03:37.530Z,5017.50
2018-07-01T10:04:37.513Z,4905.00
2018-07-01T10:05:37.413Z,4966.88
2018-07-01T10:06:37.454Z,5203.13
2018-07-01T10:07:37.292Z,5191.88
2018-07-01T10:08:37.328Z,5107.50
2018-07-01T10:09:37.145Z,5113.13
2018-07-01T10:10:37.147Z,1209.38
2018-07-01T10:11:37.044Z,4730.63
2018-07-01T10:12:37.199Z,5197.50
2018-07-01T10:13:36.917Z,5512.50
2018-07-01T10:14:37.273Z,5242.50
2018-07-01T10:15:36.772Z,4809.38
2018-07-01T10:18:18.921Z,5141.25
2018-07-01T10:19:18.883Z,4995.00
2018-07-01T10:20:18.746Z,3751.88
2018-07-01T10:21:18.780Z,5130.00
2018-07-01T10:22:18.620Z,4837.50
2018-07-01T10:23:18.626Z,4651.88
2018-07-01T10:24:18.517Z,4905.00
2018-07-01T10:25:18.501Z,5338.13
2018-07-01T10:26:18.377Z,5163.75
2018-07-01T10:27:18.416Z,5068.13
2018-07-01T10:28:18.258Z,5056.88
2018-07-01T10:29:18.237Z,5011.88
2018-07-01T10:30:18.113Z,5130.00
2018-07-01T10:31:18.125Z,5079.38
2018-07-01T10:32:17.994Z,4921.88
2018-07-01T10:33:18.062Z,4961.25
2018-07-01T10:34:17.860Z,5011.88
2018-07-01T10:35:17.858Z,4921.88
2018-07-01T10:36:17.759Z,4713.75
2018-07-01T10:37:17.916Z,4685.63
2018-07-01T10:38:17.610Z,4781.25
2018-07-01T10:39:17.605Z,4854.38
2018-07-01T10:40:17.634Z,4764.38
2018-07-01T10:41:17.551Z,4601.25
2018-07-01T10:42:17.530Z,4753.13
2018-07-01T10:43:17.385Z,5130.00
2018-07-01T10:44:17.254Z,5220.00
2018-07-01T10:45:17.197Z,5079.38
2018-07-01T10:46:17.099Z,5040.00
2018-07-01T10:47:17.112Z,5107.50
2018-07-01T10:48:16.968Z,5124.38
2018-07-01T10:49:17.016Z,5191.88
2018-07-01T10:50:16.877Z,4933.13
2018-07-01T10:51:16.890Z,4657.50
2018-07-01T10:52:16.750Z,4865.63
2018-07-01T10:53:16.750Z,5051.25
2018-07-01T10:54:16.591Z,4966.88
2018-07-01T10:55:16.679Z,4938.75
2018-07-01T10:56:16.462Z,4995.00
2018-07-01T10:57:16.458Z,4882.50
2018-07-01T10:58:16.352Z,4848.75
2018-07-01T10:59:16.362Z,4888.13
2018-07-01T11:00:16.247Z,4983.75
2018-07-01T11:02:58.438Z,4815.00
2018-07-01T11:03:58.405Z,4764.38
2018-07-01T11:04:58.264Z,5023.13
2018-07-01T11:05:58.374Z,5000.63
2018-07-01T11:06:58.152Z,4961.25
2018-07-01T11:07:58.138Z,5028.75
2018-07-01T11:08:58.009Z,5017.50
2018-07-01T11:09:58.019Z,4899.38
2018-07-01T11:10:57.926Z,4764.38
2018-07-01T11:11:57.931Z,3999.38
2018-07-01T11:12:57.767Z,4741.88
2018-07-01T11:13:57.754Z,4719.38
2018-07-01T11:14:57.634Z,4786.88
2018-07-01T11:15:57.682Z,4758.75
2018-07-01T11:16:57.510Z,4680.00
2018-07-01T11:17:57.554Z,4713.75
2018-07-01T11:18:57.383Z,4792.50
2018-07-01T11:19:57.367Z,4921.88
2018-07-01T11:20:57.324Z,4888.13
2018-07-01T11:21:57.282Z,4792.50
2018-07-01T11:22:57.138Z,4786.88
2018-07-01T11:23:57.185Z,4021.88
2018-07-01T11:24:57.023Z,2700.00
2018-07-01T11:25:58.071Z,2120.63
2018-07-01T11:26:57.033Z,2306.25
2018-07-01T11:27:56.910Z,3313.13
2018-07-01T11:30:21.392Z,4741.88
2018-07-01T11:31:21.444Z,4747.50
2018-07-01T11:32:21.286Z,4550.63
2018-07-01T11:33:21.322Z,4741.88
2018-07-01T11:34:21.154Z,4989.38
2018-07-01T11:35:21.216Z,4770.00
2018-07-01T11:36:21.031Z,4685.63
2018-07-01T11:37:21.071Z,4871.25
2018-07-01T11:38:20.891Z,4674.38
2018-07-01T11:39:20.950Z,4500.00
2018-07-01T11:40:20.765Z,3099.38
2018-07-01T11:41:20.854Z,4803.75
2018-07-01T11:42:20.659Z,4449.38
2018-07-01T11:43:20.646Z,4325.63
2018-07-01T11:44:20.530Z,1732.50
2018-07-01T11:45:20.552Z,4246.88
2018-07-01T11:46:20.400Z,4280.63
2018-07-01T11:47:20.401Z,4224.38
2018-07-01T11:48:20.267Z,4162.50
2018-07-01T11:49:20.316Z,3796.88
2018-07-01T11:50:20.179Z,4303.13
2018-07-01T11:51:20.199Z,4443.75
2018-07-01T11:52:20.067Z,4590.00
2018-07-01T11:53:20.039Z,2705.63
2018-07-01T11:54:19.891Z,4353.75
2018-07-01T11:55:19.932Z,4348.13
2018-07-01T11:56:19.777Z,4201.88
2018-07-01T11:57:19.754Z,4230.00
2018-07-01T11:58:19.648Z,3341.25
2018-07-01T11:59:19.637Z,1091.25
2018-07-01T12:00:19.533Z,320.63
2018-07-01T12:01:19.920Z,286.88
2018-07-01T12:02:19.404Z,264.38
2018-07-01T12:03:19.360Z,258.75
2018-07-01T12:04:19.262Z,253.13
2018-07-01T12:05:19.303Z,258.75
2018-07-01T12:06:19.127Z,247.50
2018-07-01T12:07:19.176Z,241.88
2018-07-01T12:08:19.011Z,247.50
2018-07-01T12:09:18.972Z,241.88
2018-07-01T12:10:18.839Z,241.88
2018-07-01T12:11:18.888Z,241.88
2018-07-01T12:12:18.711Z,241.88
2018-07-01T12:13:18.780Z,236.25
2018-07-01T12:14:18.564Z,241.88
2018-07-01T12:15:18.618Z,241.88
2018-07-01T12:16:18.429Z,236.25
2018-07-01T12:17:18.419Z,236.25
2018-07-01T12:18:18.302Z,236.25
2018-07-01T12:19:18.332Z,236.25
2018-07-01T12:20:18.369Z,236.25
2018-07-01T12:21:18.172Z,236.25
2018-07-01T12:22:18.202Z,236.25
2018-07-01T12:23:18.106Z,236.25
2018-07-01T12:24:17.866Z,241.88
2018-07-01T12:25:17.852Z,241.88
2018-07-01T12:26:17.807Z,236.25
2018-07-01T12:27:17.765Z,236.25
2018-07-01T12:28:17.616Z,236.25
2018-07-01T12:29:17.621Z,236.25
2018-07-01T12:30:17.453Z,241.88
2018-07-01T12:31:17.440Z,236.25
2018-07-01T12:32:17.294Z,230.63
2018-07-01T12:33:17.343Z,230.63
2018-07-01T12:34:17.189Z,230.63
2018-07-01T12:35:17.094Z,230.63
2018-07-01T12:36:17.006Z,230.63
2018-07-01T12:37:17.059Z,230.63
2018-07-01T12:38:16.865Z,225.00
2018-07-01T12:39:16.838Z,225.00
2018-07-01T12:40:16.783Z,225.00
2018-07-01T12:41:16.743Z,230.63
2018-07-01T12:42:16.638Z,225.00
2018-07-01T12:43:16.564Z,225.00
2018-07-01T12:44:16.439Z,236.25
2018-07-01T12:45:16.499Z,230.63
2018-07-01T12:46:16.359Z,225.00
2018-07-01T12:47:16.277Z,230.63
2018-07-01T12:48:16.136Z,230.63
2018-07-01T12:49:16.185Z,225.00
2018-07-01T12:50:16.034Z,230.63
2018-07-01T12:51:15.986Z,225.00
2018-07-01T12:52:15.832Z,225.00
2018-07-01T12:53:15.900Z,230.63
2018-07-01T12:54:15.710Z,230.63
2018-07-01T12:55:15.745Z,225.00
2018-07-01T12:56:15.608Z,225.00
2018-07-01T12:57:15.503Z,225.00
2018-07-01T12:58:15.409Z,213.75
2018-07-01T12:59:15.427Z,225.00
2018-07-01T13:00:15.267Z,225.00
2018-07-01T13:01:15.261Z,225.00
2018-07-01T13:02:15.137Z,225.00
2018-07-01T13:03:15.143Z,225.00
2018-07-01T13:04:14.965Z,225.00
2018-07-01T13:05:14.949Z,225.00
2018-07-01T13:06:14.844Z,219.38
2018-07-01T13:07:14.959Z,225.00
2018-07-01T13:08:14.670Z,230.63
2018-07-01T13:09:14.684Z,225.00
2018-07-01T13:10:14.524Z,225.00
2018-07-01T13:11:14.599Z,225.00
2018-07-01T13:12:14.424Z,225.00
2018-07-01T13:13:14.408Z,225.00
2018-07-01T13:14:14.236Z,219.38
2018-07-01T13:15:14.229Z,225.00
2018-07-01T13:16:14.102Z,225.00
2018-07-01T13:17:14.172Z,225.00
2018-07-01T13:18:13.951Z,225.00
2018-07-01T13:19:13.945Z,225.00
2018-07-01T13:20:13.796Z,219.38
2018-07-01T13:21:13.863Z,219.38
2018-07-01T13:22:13.769Z,225.00
2018-07-01T13:23:13.667Z,219.38
2018-07-01T13:24:13.544Z,219.38
2018-07-01T13:25:13.651Z,219.38
2018-07-01T13:26:13.363Z,219.38