createdAt,value
2019-03-17T00:00:34.040Z,73.61
2019-03-17T00:01:34.082Z,73.50
2019-03-17T00:02:34.061Z,74.22
2019-03-17T00:03:34.069Z,73.81
2019-03-17T00:04:34.010Z,74.22
2019-03-17T00:05:34.077Z,73.40
2019-03-17T00:06:33.988Z,73.40
2019-03-17T00:07:33.992Z,73.40
2019-03-17T00:08:33.952Z,73.50
2019-03-17T00:09:34.015Z,74.11
2019-03-17T00:10:33.931Z,74.02
2019-03-17T00:11:34.045Z,74.11
2019-03-17T00:12:33.912Z,73.81
2019-03-17T00:13:33.930Z,74.43
2019-03-17T00:14:33.887Z,74.52
2019-03-17T00:15:33.940Z,74.43
2019-03-17T00:16:33.882Z,74.52
2019-03-17T00:17:33.957Z,74.02
2019-03-17T00:18:33.850Z,74.56
2019-03-17T00:19:33.867Z,73.91
2019-03-17T00:20:33.823Z,74.32
2019-03-17T00:21:33.908Z,74.63
2019-03-17T00:22:33.800Z,74.43
2019-03-17T00:23:33.897Z,74.11
2019-03-17T00:24:33.782Z,74.43
2019-03-17T00:25:33.817Z,74.32
2019-03-17T00:26:33.769Z,74.32
2019-03-17T00:27:33.818Z,74.22
2019-03-17T00:28:33.738Z,74.11
2019-03-17T00:29:33.831Z,74.43
2019-03-17T00:30:33.717Z,74.32
2019-03-17T00:31:33.772Z,74.02
2019-03-17T00:32:33.691Z,74.11
2019-03-17T00:33:36.410Z,74.73
2019-03-17T00:34:43.678Z,73.81
2019-03-17T00:35:34.661Z,74.32
2019-03-17T00:36:34.729Z,74.35
2019-03-17T00:37:33.635Z,75.24
2019-03-17T00:38:35.738Z,74.56
2019-03-17T00:39:33.613Z,75.07
2019-03-17T00:40:34.627Z,75.14
2019-03-17T00:41:33.606Z,74.63
2019-03-17T00:42:33.613Z,74.93
2019-03-17T00:43:33.569Z,74.63
2019-03-17T00:44:34.652Z,74.52
2019-03-17T00:45:33.549Z,74.63
2019-03-17T00:46:33.568Z,74.84
2019-03-17T00:47:33.528Z,75.04
2019-03-17T00:48:33.554Z,74.63
2019-03-17T00:49:33.503Z,75.14
2019-03-17T00:50:33.568Z,75.48
2019-03-17T00:51:33.607Z,74.97
2019-03-17T00:52:33.580Z,75.34
2019-03-17T00:53:33.457Z,74.73
2019-03-17T00:54:33.492Z,74.46
2019-03-17T00:55:33.435Z,74.32
2019-03-17T00:56:33.536Z,74.63
2019-03-17T00:57:33.415Z,74.93
2019-03-17T00:58:33.418Z,75.27
2019-03-17T00:59:33.393Z,75.27
2019-03-17T01:00:33.432Z,76.30
2019-03-17T01:01:33.417Z,76.30
2019-03-17T01:02:33.444Z,75.99
2019-03-17T01:03:33.349Z,75.99
2019-03-17T01:04:33.357Z,76.03
2019-03-17T01:05:33.332Z,75.59
2019-03-17T01:06:33.369Z,75.59
2019-03-17T01:07:33.316Z,76.09
2019-03-17T01:08:33.383Z,76.23
2019-03-17T01:09:33.281Z,76.20
2019-03-17T01:10:33.296Z,76.13
2019-03-17T01:11:33.257Z,75.72
2019-03-17T01:12:33.338Z,76.09
2019-03-17T01:13:33.235Z,75.99
2019-03-17T01:14:33.366Z,76.03
2019-03-17T01:15:33.212Z,76.75
2019-03-17T01:16:33.233Z,76.64
2019-03-17T01:17:33.203Z,76.75
2019-03-17T01:18:33.246Z,76.43
2019-03-17T01:19:33.167Z,76.23
2019-03-17T01:20:33.261Z,76.09
2019-03-17T01:21:33.184Z,76.03
2019-03-17T01:22:38.628Z,76.13
2019-03-17T01:23:33.124Z,76.03
2019-03-17T01:24:41.173Z,76.13
2019-03-17T01:25:33.102Z,76.64
2019-03-17T01:26:34.124Z,76.75
2019-03-17T01:27:33.094Z,76.64
2019-03-17T01:28:33.111Z,76.57
2019-03-17T01:29:33.055Z,76.75
2019-03-17T01:30:33.125Z,76.03
2019-03-17T01:31:33.041Z,76.64
2019-03-17T01:32:33.064Z,76.68
2019-03-17T01:33:33.019Z,76.64
2019-03-17T01:34:33.050Z,76.88
2019-03-17T01:35:32.990Z,76.37
2019-03-17T01:36:33.067Z,76.37
2019-03-17T01:37:32.980Z,76.37
2019-03-17T01:38:32.974Z,76.47
2019-03-17T01:39:32.946Z,76.54
2019-03-17T01:40:32.989Z,76.54
2019-03-17T01:41:32.924Z,76.88
2019-03-17T01:42:33.029Z,76.43
2019-03-17T01:43:32.908Z,76.75
2019-03-17T01:44:32.913Z,76.75
2019-03-17T01:45:32.880Z,76.03
2019-03-17T01:46:32.928Z,76.43
2019-03-17T01:47:32.870Z,76.13
2019-03-17T01:48:32.941Z,76.23
2019-03-17T01:49:32.842Z,76.03
2019-03-17T01:50:32.854Z,75.72
2019-03-17T01:51:32.815Z,75.62
2019-03-17T01:52:32.893Z,74.90
2019-03-17T01:53:32.798Z,76.03
2019-03-17T01:54:32.878Z,75.96
2019-03-17T01:55:32.773Z,75.65
2019-03-17T01:56:32.791Z,75.62
2019-03-17T01:57:32.761Z,75.01
2019-03-17T01:58:32.814Z,75.86
2019-03-17T01:59:32.728Z,75.65
2019-03-17T02:00:32.863Z,75.24
2019-03-17T02:01:32.705Z,75.31
2019-03-17T02:02:32.757Z,75.86
2019-03-17T02:03:32.683Z,76.06
2019-03-17T02:04:32.743Z,75.01
2019-03-17T02:05:32.663Z,74.63
2019-03-17T02:06:32.760Z,74.60
2019-03-17T02:07:32.651Z,74.80
2019-03-17T02:08:47.618Z,74.60
2019-03-17T02:09:32.617Z,74.08
2019-03-17T02:10:34.627Z,74.29
2019-03-17T02:11:32.592Z,74.69
2019-03-17T02:12:32.623Z,74.49
2019-03-17T02:13:32.577Z,73.98
2019-03-17T02:14:32.606Z,73.68
2019-03-17T02:15:32.548Z,74.19
2019-03-17T02:16:32.620Z,74.19
2019-03-17T02:17:32.541Z,74.08
2019-03-17T02:18:32.532Z,74.49
2019-03-17T02:19:32.502Z,74.08
2019-03-17T02:20:32.547Z,73.98
2019-03-17T02:21:32.481Z,73.98
2019-03-17T02:22:32.588Z,73.78
2019-03-17T02:23:32.461Z,74.08
2019-03-17T02:24:32.471Z,73.57
2019-03-17T02:25:32.437Z,73.47
2019-03-17T02:26:32.484Z,73.47
2019-03-17T02:27:32.428Z,73.47
2019-03-17T02:28:32.498Z,73.57
2019-03-17T02:29:32.391Z,73.57
2019-03-17T02:30:32.416Z,73.27
2019-03-17T02:31:32.371Z,73.27
2019-03-17T02:32:32.451Z,72.75
2019-03-17T02:33:32.347Z,73.06
2019-03-17T02:34:32.443Z,73.36
2019-03-17T02:35:39.469Z,73.06
2019-03-17T02:36:33.374Z,72.75
2019-03-17T02:37:32.331Z,73.27
2019-03-17T02:38:32.362Z,72.65
2019-03-17T02:39:32.279Z,72.86
2019-03-17T02:40:32.376Z,72.55
2019-03-17T02:41:32.261Z,72.65
2019-03-17T02:42:32.288Z,72.65
2019-03-17T02:43:32.252Z,72.55
2019-03-17T02:44:32.301Z,72.41
2019-03-17T02:45:32.213Z,72.21
2019-03-17T02:46:32.220Z,72.11
2019-03-17T02:47:32.196Z,72.00
2019-03-17T02:48:32.263Z,72.00
2019-03-17T02:49:32.169Z,71.80
2019-03-17T02:50:32.247Z,72.00
2019-03-17T02:51:32.155Z,71.70
2019-03-17T02:52:39.114Z,72.11
2019-03-17T02:53:32.139Z,72.00
2019-03-17T02:54:39.128Z,71.90
2019-03-17T02:55:32.099Z,72.31
2019-03-17T02:56:32.179Z,72.21
2019-03-17T02:57:32.085Z,72.72
2019-03-17T02:58:32.121Z,72.00
2019-03-17T02:59:32.058Z,71.80
2019-03-17T03:00:32.104Z,71.90
2019-03-17T03:01:32.035Z,71.90
2019-03-17T03:02:32.118Z,71.70
2019-03-17T03:03:32.082Z,71.80
2019-03-17T03:04:33.053Z,71.90
2019-03-17T03:05:31.991Z,71.70
2019-03-17T03:06:32.043Z,71.90
2019-03-17T03:07:31.966Z,72.00
2019-03-17T03:08:31.986Z,71.49
2019-03-17T03:09:31.945Z,71.70
2019-03-17T03:10:32.399Z,71.90
2019-03-17T03:11:31.922Z,71.39
2019-03-17T03:12:31.981Z,71.19
2019-03-17T03:13:31.917Z,71.59
2019-03-17T03:14:31.999Z,71.39
2019-03-17T03:15:31.876Z,71.39
2019-03-17T03:16:31.907Z,71.29
2019-03-17T03:17:31.856Z,71.08
2019-03-17T03:18:31.952Z,70.88
2019-03-17T03:19:31.831Z,70.78
2019-03-17T03:20:31.832Z,70.98
2019-03-17T03:21:31.812Z,70.47
2019-03-17T03:22:31.849Z,70.26
2019-03-17T03:23:31.797Z,69.14
2019-03-17T03:24:31.858Z,70.16
2019-03-17T03:25:31.766Z,70.16
2019-03-17T03:26:31.770Z,70.16
2019-03-17T03:27:31.745Z,70.26
2019-03-17T03:28:31.813Z,69.85
2019-03-17T03:29:31.718Z,69.85
2019-03-17T03:30:31.799Z,69.45
2019-03-17T03:31:31.697Z,70.06
2019-03-17T03:32:31.710Z,69.55
2019-03-17T03:33:31.694Z,69.85
2019-03-17T03:34:31.727Z,69.34
2019-03-17T03:35:31.651Z,69.75
2019-03-17T03:36:31.737Z,69.55
2019-03-17T03:37:31.630Z,70.37
2019-03-17T03:38:35.157Z,70.26
2019-03-17T03:39:31.607Z,69.45
2019-03-17T03:40:33.712Z,70.26
2019-03-17T03:41:31.595Z,70.16
2019-03-17T03:42:32.599Z,70.37
2019-03-17T03:43:31.573Z,70.37
2019-03-17T03:44:31.595Z,70.16
2019-03-17T03:45:31.544Z,69.34
2019-03-17T03:46:31.602Z,70.26
2019-03-17T03:47:31.516Z,70.06
2019-03-17T03:48:31.647Z,70.40
2019-03-17T03:49:31.494Z,70.67
2019-03-17T03:50:31.528Z,70.67
2019-03-17T03:51:31.472Z,71.12
2019-03-17T03:52:31.539Z,70.71
2019-03-17T03:53:31.448Z,70.78
2019-03-17T03:54:31.480Z,70.78
2019-03-17T03:55:31.429Z,70.78
2019-03-17T03:56:31.471Z,70.88
2019-03-17T03:57:31.405Z,70.88
2019-03-17T03:58:31.479Z,71.19
2019-03-17T03:59:31.395Z,70.88
2019-03-17T04:00:31.397Z,71.29
2019-03-17T04:01:31.373Z,70.78
2019-03-17T04:02:31.405Z,70.57
2019-03-17T04:03:31.336Z,70.78
2019-03-17T04:04:31.461Z,70.98
2019-03-17T04:05:32.804Z,70.98
2019-03-17T04:06:31.329Z,71.01
2019-03-17T04:07:31.291Z,71.08
2019-03-17T04:08:31.344Z,71.49
2019-03-17T04:09:31.293Z,71.29
2019-03-17T04:10:31.354Z,70.67
2019-03-17T04:11:31.247Z,70.88
2019-03-17T04:12:31.266Z,70.78
2019-03-17T04:13:31.224Z,71.08
2019-03-17T04:14:31.319Z,71.19
2019-03-17T04:15:31.203Z,71.39
2019-03-17T04:16:31.297Z,70.98
2019-03-17T04:17:31.184Z,70.67
2019-03-17T04:18:31.207Z,70.78
2019-03-17T04:19:31.168Z,70.88
2019-03-17T04:20:32.244Z,70.29
2019-03-17T04:21:31.135Z,70.71
2019-03-17T04:22:39.119Z,70.88
2019-03-17T04:23:31.121Z,71.39
2019-03-17T04:24:38.156Z,71.22
2019-03-17T04:25:31.109Z,71.12
2019-03-17T04:26:33.104Z,70.91
2019-03-17T04:27:31.067Z,70.88
2019-03-17T04:28:31.069Z,70.81
2019-03-17T04:29:31.057Z,71.01
2019-03-17T04:30:31.084Z,71.12
2019-03-17T04:31:31.024Z,71.22
2019-03-17T04:32:31.097Z,71.62
2019-03-17T04:33:30.998Z,71.42
2019-03-17T04:34:31.039Z,71.94
2019-03-17T04:35:30.983Z,71.94
2019-03-17T04:36:39.968Z,72.04
2019-03-17T04:37:31.956Z,72.34
2019-03-17T04:38:31.035Z,71.73
2019-03-17T04:39:30.946Z,71.42
2019-03-17T04:40:30.952Z,72.07
2019-03-17T04:41:30.910Z,73.40
2019-03-17T04:42:30.960Z,73.40
2019-03-17T04:43:30.886Z,73.95
2019-03-17T04:44:31.004Z,75.28
2019-03-17T04:45:30.865Z,75.07
2019-03-17T04:46:30.885Z,75.18
2019-03-17T04:47:30.843Z,74.46
2019-03-17T04:48:30.899Z,75.28
2019-03-17T04:49:30.830Z,76.72
2019-03-17T04:50:30.913Z,76.10
2019-03-17T04:51:30.797Z,76.10
2019-03-17T04:52:30.825Z,76.31
2019-03-17T04:53:30.776Z,76.85
2019-03-17T04:54:30.866Z,76.54
2019-03-17T04:55:30.754Z,77.67
2019-03-17T04:56:30.851Z,77.77
2019-03-17T04:57:30.732Z,77.67
2019-03-17T04:58:30.763Z,78.42
2019-03-17T04:59:30.720Z,78.80
2019-03-17T05:00:30.776Z,78.28
2019-03-17T05:01:30.685Z,79.24
2019-03-17T05:02:30.688Z,78.63
2019-03-17T05:03:30.664Z,79.14
2019-03-17T05:04:32.780Z,79.35
2019-03-17T05:05:30.642Z,79.55
2019-03-17T05:06:31.741Z,79.55
2019-03-17T05:07:30.622Z,80.88
2019-03-17T05:08:30.626Z,80.92
2019-03-17T05:09:30.611Z,80.51
2019-03-17T05:10:38.117Z,80.51
2019-03-17T05:11:30.575Z,81.64
2019-03-17T05:12:32.604Z,81.02
2019-03-17T05:13:30.555Z,81.23
2019-03-17T05:14:30.593Z,82.56
2019-03-17T05:15:30.537Z,82.81
2019-03-17T05:16:30.578Z,83.01
2019-03-17T05:17:30.512Z,83.42
2019-03-17T05:18:30.592Z,83.01
2019-03-17T05:19:30.560Z,82.87
2019-03-17T05:20:30.532Z,83.94
2019-03-17T05:21:30.477Z,83.63
2019-03-17T05:22:30.568Z,83.83
2019-03-17T05:23:30.444Z,84.14
2019-03-17T05:24:30.531Z,84.14
2019-03-17T05:25:30.439Z,84.18
2019-03-17T05:26:30.443Z,84.28
2019-03-17T05:27:30.408Z,84.34
2019-03-17T05:28:30.456Z,84.18
2019-03-17T05:29:30.384Z,84.18
2019-03-17T05:30:30.396Z,84.86
2019-03-17T05:31:30.359Z,84.45
2019-03-17T05:32:30.381Z,85.82
2019-03-17T05:33:30.337Z,85.41
2019-03-17T05:34:30.395Z,85.11
2019-03-17T05:35:30.327Z,84.39
2019-03-17T05:36:30.409Z,84.25
2019-03-17T05:37:30.294Z,85.21
2019-03-17T05:38:30.321Z,85.93
2019-03-17T05:39:30.272Z,85.82
2019-03-17T05:40:30.363Z,85.62
2019-03-17T05:41:30.250Z,86.33
2019-03-17T05:42:30.347Z,86.13
2019-03-17T05:43:30.231Z,86.13
2019-03-17T05:44:30.259Z,85.82
2019-03-17T05:45:30.223Z,85.31
2019-03-17T05:46:30.273Z,84.80
2019-03-17T05:47:30.187Z,84.69
2019-03-17T05:48:30.287Z,85.31
2019-03-17T05:49:30.165Z,86.03
2019-03-17T05:50:30.230Z,85.21
2019-03-17T05:51:30.143Z,86.13
2019-03-17T05:52:30.212Z,85.52
2019-03-17T05:53:30.124Z,85.31
2019-03-17T05:54:37.190Z,85.41
2019-03-17T05:55:30.116Z,86.03
2019-03-17T05:56:30.136Z,86.33
2019-03-17T05:57:30.080Z,86.27
2019-03-17T05:58:32.096Z,86.44
2019-03-17T05:59:30.057Z,86.03
2019-03-17T06:00:30.096Z,86.03
2019-03-17T06:01:30.043Z,87.20
2019-03-17T06:02:30.077Z,87.61
2019-03-17T06:03:30.021Z,85.76
2019-03-17T06:04:30.089Z,85.82
2019-03-17T06:05:30.006Z,85.62
2019-03-17T06:06:30.000Z,87.20
2019-03-17T06:07:29.977Z,86.48
2019-03-17T06:08:30.014Z,87.51
2019-03-17T06:09:29.954Z,87.61
2019-03-17T06:10:30.062Z,87.30
2019-03-17T06:11:29.943Z,87.51
2019-03-17T06:12:29.949Z,87.61
2019-03-17T06:13:29.933Z,87.92
2019-03-17T06:14:29.953Z,88.47
2019-03-17T06:15:30.162Z,88.17
2019-03-17T06:16:29.975Z,88.64
2019-03-17T06:17:30.609Z,89.70
2019-03-17T06:18:29.982Z,89.60
2019-03-17T06:19:29.904Z,89.70
2019-03-17T06:20:29.930Z,90.22
2019-03-17T06:21:29.880Z,89.60
2019-03-17T06:22:29.917Z,89.81
2019-03-17T06:23:29.803Z,89.50
2019-03-17T06:24:29.823Z,89.81
2019-03-17T06:25:29.800Z,89.91
2019-03-17T06:26:29.881Z,90.32
2019-03-17T06:27:29.772Z,90.22
2019-03-17T06:28:29.882Z,89.60
2019-03-17T06:29:29.741Z,89.60
2019-03-17T06:30:29.788Z,90.01
2019-03-17T06:31:29.723Z,89.70
2019-03-17T06:32:29.773Z,89.09
2019-03-17T06:33:29.721Z,89.40
2019-03-17T06:34:29.783Z,89.40
2019-03-17T06:35:29.694Z,90.32
2019-03-17T06:36:29.697Z,89.40
2019-03-17T06:37:31.312Z,90.12
2019-03-17T06:38:31.762Z,89.60
2019-03-17T06:39:29.638Z,90.12
2019-03-17T06:40:33.158Z,90.01
2019-03-17T06:41:29.621Z,89.91
2019-03-17T06:42:29.635Z,90.32
2019-03-17T06:43:29.595Z,90.22
2019-03-17T06:44:29.652Z,90.22
2019-03-17T06:45:29.568Z,89.29
2019-03-17T06:46:29.601Z,89.70
2019-03-17T06:47:29.551Z,89.60
2019-03-17T06:48:29.571Z,89.46
2019-03-17T06:49:29.538Z,89.60
2019-03-17T06:50:29.586Z,89.91
2019-03-17T06:51:29.519Z,90.01
2019-03-17T06:52:29.602Z,90.42
2019-03-17T06:53:29.484Z,90.73
2019-03-17T06:54:29.510Z,91.08
2019-03-17T06:55:29.489Z,91.49
2019-03-17T06:56:29.555Z,90.30
2019-03-17T06:57:29.439Z,90.18
2019-03-17T06:58:29.538Z,92.12
2019-03-17T06:59:29.431Z,92.78
2019-03-17T07:00:29.452Z,93.75
2019-03-17T07:01:29.442Z,94.62
2019-03-17T07:02:29.488Z,95.34
2019-03-17T07:03:29.375Z,96.11
2019-03-17T07:04:29.477Z,96.11
2019-03-17T07:05:29.357Z,96.21
2019-03-17T07:06:29.421Z,96.73
2019-03-17T07:07:29.330Z,96.94
2019-03-17T07:08:29.417Z,96.94
2019-03-17T07:09:29.309Z,97.25
2019-03-17T07:10:29.318Z,96.73
2019-03-17T07:11:29.299Z,97.25
2019-03-17T07:12:29.329Z,96.98
2019-03-17T07:13:29.269Z,96.62
2019-03-17T07:14:29.344Z,96.26
2019-03-17T07:15:29.246Z,95.84
2019-03-17T07:16:29.288Z,95.74
2019-03-17T07:17:29.227Z,95.74
2019-03-17T07:18:29.266Z,95.80
2019-03-17T07:19:29.199Z,95.64
2019-03-17T07:20:29.280Z,95.74
2019-03-17T07:21:29.197Z,95.74
2019-03-17T07:22:29.192Z,95.74
2019-03-17T07:23:29.164Z,95.84
2019-03-17T07:24:31.260Z,95.53
2019-03-17T07:25:29.138Z,95.74
2019-03-17T07:26:33.656Z,96.15
2019-03-17T07:27:29.138Z,96.30
2019-03-17T07:28:29.132Z,96.30
2019-03-17T07:29:29.161Z,96.20
2019-03-17T07:30:36.727Z,95.89
2019-03-17T07:31:29.095Z,95.89
2019-03-17T07:32:30.098Z,95.73
2019-03-17T07:33:29.061Z,95.78
2019-03-17T07:34:29.068Z,95.68
2019-03-17T07:35:29.039Z,95.83
2019-03-17T07:36:29.120Z,95.31
2019-03-17T07:37:29.015Z,95.62
2019-03-17T07:38:29.096Z,95.78
2019-03-17T07:39:28.986Z,95.48
2019-03-17T07:40:29.010Z,95.10
2019-03-17T07:41:28.977Z,95.73
2019-03-17T07:42:29.025Z,95.62
2019-03-17T07:43:28.949Z,95.42
2019-03-17T07:44:29.036Z,95.62
2019-03-17T07:45:28.925Z,95.68
2019-03-17T07:46:28.978Z,95.57
2019-03-17T07:47:28.896Z,95.37
2019-03-17T07:48:28.961Z,95.27
2019-03-17T07:49:28.873Z,95.68
2019-03-17T07:50:28.977Z,95.27
2019-03-17T07:51:28.881Z,95.27
2019-03-17T07:52:28.893Z,95.27
2019-03-17T07:53:28.840Z,95.68
2019-03-17T07:54:28.900Z,95.57
2019-03-17T07:55:28.817Z,94.44
2019-03-17T07:56:28.842Z,94.34
2019-03-17T07:57:28.787Z,94.44
2019-03-17T07:58:28.826Z,94.34
2019-03-17T07:59:28.768Z,93.82
2019-03-17T08:00:32.132Z,92.79
2019-03-17T08:01:28.760Z,92.58
2019-03-17T08:02:28.756Z,93.05
2019-03-17T08:03:28.725Z,92.99
2019-03-17T08:04:28.766Z,93.26
2019-03-17T08:05:28.705Z,93.37
2019-03-17T08:06:28.846Z,92.02
2019-03-17T08:07:28.680Z,91.30
2019-03-17T08:08:28.743Z,91.82
2019-03-17T08:09:28.654Z,91.61
2019-03-17T08:10:30.751Z,91.61
2019-03-17T08:11:28.637Z,91.88
2019-03-17T08:12:29.668Z,92.44
2019-03-17T08:13:28.617Z,92.60
2019-03-17T08:14:28.630Z,92.08
2019-03-17T08:15:28.607Z,92.40
2019-03-17T08:16:35.204Z,90.84
2019-03-17T08:17:28.582Z,91.16
2019-03-17T08:18:29.575Z,91.26
2019-03-17T08:19:28.550Z,90.95
2019-03-17T08:20:28.570Z,90.02
2019-03-17T08:21:28.530Z,91.30
2019-03-17T08:22:28.624Z,90.95
2019-03-17T08:23:28.504Z,91.46
2019-03-17T08:24:28.597Z,90.95
2019-03-17T08:25:28.484Z,90.12
2019-03-17T08:26:28.504Z,90.06
2019-03-17T08:27:28.474Z,88.78
2019-03-17T08:28:28.520Z,90.02
2019-03-17T08:29:28.440Z,90.12
2019-03-17T08:30:28.532Z,90.33
2019-03-17T08:31:28.425Z,89.71
2019-03-17T08:32:28.473Z,90.33
2019-03-17T08:33:28.400Z,90.08
2019-03-17T08:34:28.458Z,90.59
2019-03-17T08:35:28.371Z,90.70
2019-03-17T08:36:28.471Z,89.56
2019-03-17T08:37:28.364Z,88.32
2019-03-17T08:38:28.383Z,87.92
2019-03-17T08:39:28.328Z,89.05
2019-03-17T08:40:28.397Z,88.32
2019-03-17T08:41:28.349Z,87.92
2019-03-17T08:42:28.338Z,88.06
2019-03-17T08:43:28.340Z,87.50
2019-03-17T08:44:28.359Z,86.51
2019-03-17T08:45:28.261Z,86.47
2019-03-17T08:46:28.347Z,88.12
2019-03-17T08:47:28.265Z,86.98
2019-03-17T08:48:28.348Z,86.88
2019-03-17T08:49:28.224Z,86.43
2019-03-17T08:50:28.269Z,88.08
2019-03-17T08:51:28.394Z,88.29
2019-03-17T08:52:28.312Z,85.81
2019-03-17T08:53:28.174Z,86.32
2019-03-17T08:54:28.187Z,87.98
2019-03-17T08:55:28.154Z,85.60
2019-03-17T08:56:30.260Z,86.12
2019-03-17T08:57:28.167Z,86.12
2019-03-17T08:58:28.232Z,87.83
2019-03-17T08:59:28.110Z,87.63
2019-03-17T09:00:28.122Z,86.49
2019-03-17T09:01:28.093Z,86.39
2019-03-17T09:02:28.169Z,86.39
2019-03-17T09:03:28.092Z,85.52
2019-03-17T09:04:28.149Z,85.94
2019-03-17T09:05:28.046Z,83.77
2019-03-17T09:06:28.063Z,84.19
2019-03-17T09:07:28.042Z,84.33
2019-03-17T09:08:34.878Z,85.73
2019-03-17T09:09:29.001Z,84.64
2019-03-17T09:10:28.098Z,85.25
2019-03-17T09:11:27.984Z,84.27
2019-03-17T09:12:28.032Z,84.57
2019-03-17T09:13:27.990Z,84.88
2019-03-17T09:14:28.015Z,85.71
2019-03-17T09:15:27.940Z,86.53
2019-03-17T09:16:28.028Z,85.81
2019-03-17T09:17:27.943Z,86.02
2019-03-17T09:18:27.942Z,85.25
2019-03-17T09:19:27.900Z,86.39
2019-03-17T09:20:28.039Z,86.39
2019-03-17T09:21:27.871Z,85.15
2019-03-17T09:22:27.910Z,86.39
2019-03-17T09:23:27.857Z,86.60
2019-03-17T09:24:27.908Z,85.46
2019-03-17T09:25:27.836Z,83.91
2019-03-17T09:26:27.897Z,84.64
2019-03-17T09:27:27.817Z,84.53
2019-03-17T09:28:27.912Z,85.05
2019-03-17T09:29:27.795Z,83.98
2019-03-17T09:30:27.841Z,84.01
2019-03-17T09:31:27.766Z,84.01
2019-03-17T09:32:27.864Z,84.53
2019-03-17T09:33:27.757Z,84.53
2019-03-17T09:34:27.751Z,85.42
2019-03-17T09:35:27.724Z,85.07
2019-03-17T09:36:27.780Z,84.49
2019-03-17T09:37:27.722Z,84.08
2019-03-17T09:38:28.737Z,83.15
2019-03-17T09:39:27.702Z,84.45
2019-03-17T09:40:27.682Z,83.01
2019-03-17T09:41:27.656Z,84.42
2019-03-17T09:42:28.750Z,83.07
2019-03-17T09:43:27.649Z,83.07
2019-03-17T09:44:28.735Z,82.87
2019-03-17T09:45:27.611Z,82.97
2019-03-17T09:46:27.625Z,84.27
2019-03-17T09:47:27.589Z,82.97
2019-03-17T09:48:27.717Z,82.56
2019-03-17T09:49:27.567Z,82.67
2019-03-17T09:50:28.571Z,81.63
2019-03-17T09:51:27.555Z,81.33
2019-03-17T09:52:27.560Z,81.43
2019-03-17T09:53:28.707Z,81.43
2019-03-17T09:54:27.575Z,81.81
2019-03-17T09:55:27.498Z,81.02
2019-03-17T09:56:27.592Z,81.19
2019-03-17T09:57:27.475Z,82.11
2019-03-17T09:58:27.550Z,80.47
2019-03-17T09:59:27.469Z,82.39
2019-03-17T10:00:27.511Z,79.75
2019-03-17T10:01:27.432Z,80.94
2019-03-17T10:02:27.534Z,80.70
2019-03-17T10:03:27.432Z,81.18
2019-03-17T10:04:27.466Z,79.74
2019-03-17T10:05:27.395Z,79.67
2019-03-17T10:06:27.482Z,78.85
2019-03-17T10:07:27.376Z,79.40
2019-03-17T10:08:27.497Z,81.11
2019-03-17T10:09:27.358Z,79.26
2019-03-17T10:10:27.376Z,79.26
2019-03-17T10:11:27.342Z,79.63
2019-03-17T10:12:27.397Z,78.75
2019-03-17T10:13:27.315Z,80.05
2019-03-17T10:14:27.404Z,79.12
2019-03-17T10:15:27.286Z,79.22
2019-03-17T10:16:27.317Z,79.29
2019-03-17T10:17:27.286Z,79.12
2019-03-17T10:18:27.359Z,77.13
2019-03-17T10:19:27.246Z,76.68
2019-03-17T10:20:27.246Z,76.93
2019-03-17T10:21:27.213Z,76.55
2019-03-17T10:22:27.292Z,77.06
2019-03-17T10:23:27.248Z,77.06
2019-03-17T10:24:27.267Z,74.43
2019-03-17T10:25:27.173Z,76.86
2019-03-17T10:26:27.291Z,73.06
2019-03-17T10:27:27.178Z,71.22
2019-03-17T10:28:29.171Z,70.43
2019-03-17T10:29:27.142Z,73.16
2019-03-17T10:30:27.206Z,69.65
2019-03-17T10:31:27.120Z,73.95
2019-03-17T10:32:27.125Z,70.53
2019-03-17T10:33:27.232Z,71.32
2019-03-17T10:34:27.142Z,72.14
2019-03-17T10:35:27.121Z,73.44
2019-03-17T10:36:27.155Z,71.28
2019-03-17T10:37:27.054Z,70.78
2019-03-17T10:38:27.107Z,69.34
2019-03-17T10:39:27.041Z,70.67
2019-03-17T10:40:27.085Z,69.44
2019-03-17T10:41:27.017Z,67.77
2019-03-17T10:42:27.082Z,68.49
2019-03-17T10:43:26.991Z,69.17
2019-03-17T10:44:27.012Z,68.93
2019-03-17T10:45:26.982Z,66.85
2019-03-17T10:46:27.018Z,66.95
2019-03-17T10:47:26.942Z,67.08
2019-03-17T10:48:26.959Z,65.46
2019-03-17T10:49:26.935Z,64.68
2019-03-17T10:50:26.932Z,65.15
2019-03-17T10:51:26.905Z,65.68
2019-03-17T10:52:26.965Z,68.59
2019-03-17T10:53:26.896Z,70.39
2019-03-17T10:54:26.970Z,72.85
2019-03-17T10:55:26.849Z,73.54
2019-03-17T10:56:26.995Z,74.50
2019-03-17T10:57:26.823Z,79.16
2019-03-17T10:58:26.936Z,78.72
2019-03-17T10:59:27.874Z,79.79
2019-03-17T11:00:26.924Z,83.26
2019-03-17T11:01:26.852Z,85.97
2019-03-17T11:02:26.819Z,86.43
2019-03-17T11:03:26.762Z,88.56
2019-03-17T11:04:27.018Z,88.56
2019-03-17T11:05:26.739Z,90.26
2019-03-17T11:06:27.253Z,88.17
2019-03-17T11:07:26.725Z,88.47
2019-03-17T11:08:26.931Z,88.37
2019-03-17T11:09:26.702Z,88.10
2019-03-17T11:10:27.791Z,90.16
2019-03-17T11:11:26.665Z,90.64
2019-03-17T11:12:26.780Z,89.34
2019-03-17T11:13:26.643Z,89.85
2019-03-17T11:14:26.832Z,89.03
2019-03-17T11:15:26.622Z,89.65
2019-03-17T11:16:26.815Z,87.79
2019-03-17T11:17:26.596Z,87.79
2019-03-17T11:18:26.612Z,87.69
2019-03-17T11:19:26.610Z,86.41
2019-03-17T11:20:26.627Z,85.49
2019-03-17T11:21:26.556Z,86.16
2019-03-17T11:22:26.642Z,84.23
2019-03-17T11:23:26.531Z,83.14
2019-03-17T11:24:26.580Z,85.41
2019-03-17T11:25:26.510Z,87.46
2019-03-17T11:26:26.568Z,86.06
2019-03-17T11:27:26.486Z,84.11
2019-03-17T11:28:26.580Z,83.28
2019-03-17T11:29:26.475Z,84.58
2019-03-17T11:30:26.496Z,81.87
2019-03-17T11:31:26.445Z,80.49
2019-03-17T11:32:26.505Z,79.91
2019-03-17T11:33:26.423Z,78.81
2019-03-17T11:34:26.444Z,78.88
2019-03-17T11:35:26.399Z,77.29
2019-03-17T11:36:26.432Z,72.52
2019-03-17T11:37:26.387Z,72.75
2019-03-17T11:38:26.442Z,69.39
2019-03-17T11:39:37.190Z,66.17
2019-03-17T11:40:27.350Z,64.98
2019-03-17T11:41:26.363Z,65.89
2019-03-17T11:42:26.322Z,66.72
2019-03-17T11:43:26.374Z,71.97
2019-03-17T11:44:26.317Z,67.85
2019-03-17T11:45:26.387Z,65.28
2019-03-17T11:46:26.277Z,64.96
2019-03-17T11:47:26.404Z,66.42
2019-03-17T11:48:26.259Z,65.41
2019-03-17T11:49:26.341Z,65.41
2019-03-17T11:50:26.234Z,66.60
2019-03-17T11:51:26.326Z,68.26
2019-03-17T11:52:26.212Z,65.14
2019-03-17T11:53:26.241Z,64.42
2019-03-17T11:54:26.207Z,65.11
2019-03-17T11:55:26.255Z,66.42
2019-03-17T11:56:26.167Z,67.27
2019-03-17T11:57:26.297Z,67.77
2019-03-17T11:58:26.148Z,70.29
2019-03-17T11:59:40.645Z,71.15
2019-03-17T12:00:26.127Z,70.94
2019-03-17T12:01:28.140Z,70.43
2019-03-17T12:02:27.023Z,71.48
2019-03-17T12:03:26.106Z,74.32
2019-03-17T12:04:26.098Z,72.14
2019-03-17T12:05:26.115Z,72.72
2019-03-17T12:06:26.059Z,66.62
2019-03-17T12:07:26.129Z,66.33
2019-03-17T12:08:26.037Z,66.47
2019-03-17T12:09:29.216Z,65.80
2019-03-17T12:10:26.018Z,68.76
2019-03-17T12:11:26.055Z,70.98
2019-03-17T12:12:25.998Z,72.31
2019-03-17T12:13:26.068Z,70.87
2019-03-17T12:14:25.986Z,72.31
2019-03-17T12:15:25.990Z,72.24
2019-03-17T12:16:25.947Z,70.67
2019-03-17T12:17:25.993Z,69.01
2019-03-17T12:18:25.943Z,67.91
2019-03-17T12:19:26.007Z,69.71
2019-03-17T12:20:25.916Z,68.49
2019-03-17T12:21:25.918Z,66.56
2019-03-17T12:22:25.880Z,62.97
2019-03-17T12:23:25.932Z,62.90
2019-03-17T12:24:25.865Z,62.74
2019-03-17T12:25:25.874Z,61.69
2019-03-17T12:26:25.838Z,58.38
2019-03-17T12:27:25.940Z,58.91
2019-03-17T12:28:25.920Z,57.41
2019-03-17T12:29:25.872Z,58.37
2019-03-17T12:30:25.805Z,55.50
2019-03-17T12:31:25.886Z,56.55
2019-03-17T12:32:25.772Z,58.10
2019-03-17T12:33:25.916Z,57.87
2019-03-17T12:34:28.579Z,62.85
2019-03-17T12:35:25.839Z,61.05
2019-03-17T12:36:25.728Z,60.53
2019-03-17T12:37:25.824Z,62.85
2019-03-17T12:38:25.707Z,62.74
2019-03-17T12:39:25.735Z,65.46
2019-03-17T12:40:25.727Z,65.60
2019-03-17T12:41:25.748Z,64.48
2019-03-17T12:42:25.668Z,65.97
2019-03-17T12:43:25.762Z,66.72
2019-03-17T12:44:25.642Z,68.01
2019-03-17T12:45:32.664Z,69.20
2019-03-17T12:46:25.624Z,70.56
2019-03-17T12:47:25.687Z,73.81
2019-03-17T12:48:25.599Z,76.90
2019-03-17T12:49:25.599Z,78.82
2019-03-17T12:50:25.586Z,81.37
2019-03-17T12:51:26.636Z,83.29
2019-03-17T12:52:25.561Z,83.33