createdAt,value
2019-04-30T00:00:02.057Z,8.30
2019-04-30T00:02:35.630Z,8.30
2019-04-30T00:05:02.273Z,8.30
2019-04-30T00:07:30.721Z,8.30
2019-04-30T00:09:59.207Z,8.30
2019-04-30T00:12:30.921Z,8.40
2019-04-30T00:14:57.821Z,8.30
2019-04-30T00:17:26.227Z,8.30
2019-04-30T00:19:58.734Z,8.30
2019-04-30T00:22:33.181Z,8.40
2019-04-30T00:24:55.648Z,8.40
2019-04-30T00:27:28.327Z,8.50
2019-04-30T00:29:55.798Z,8.50
2019-04-30T00:32:25.839Z,8.50
2019-04-30T00:34:55.627Z,8.50
2019-04-30T00:37:25.470Z,8.50
2019-04-30T00:39:55.530Z,8.50
2019-04-30T00:42:27.994Z,8.50
2019-04-30T00:44:55.304Z,8.40
2019-04-30T00:47:25.694Z,8.40
2019-04-30T00:49:58.861Z,8.40
2019-04-30T00:52:25.330Z,8.40
2019-04-30T00:54:55.301Z,8.40
2019-04-30T00:57:26.327Z,8.40
2019-04-30T00:59:54.879Z,8.50
2019-04-30T01:02:41.265Z,8.50
2019-04-30T01:05:11.694Z,8.50
2019-04-30T01:07:47.991Z,8.40
2019-04-30T01:10:11.958Z,8.40
2019-04-30T01:12:46.860Z,8.40
2019-04-30T01:15:14.546Z,8.40
2019-04-30T01:17:45.310Z,8.40
2019-04-30T01:20:13.153Z,8.40
2019-04-30T01:22:41.638Z,8.50
2019-04-30T01:25:13.464Z,8.40
2019-04-30T01:27:45.846Z,8.40
2019-04-30T01:30:13.416Z,8.50
2019-04-30T01:32:41.379Z,8.40
2019-04-30T01:35:10.079Z,8.40
2019-04-30T01:37:38.739Z,8.40
2019-04-30T01:40:13.396Z,8.50
2019-04-30T01:42:43.115Z,8.60
2019-04-30T01:45:08.758Z,8.60
2019-04-30T01:47:37.225Z,8.50
2019-04-30T01:50:09.117Z,8.50
2019-04-30T01:52:52.371Z,8.60
2019-04-30T01:55:23.779Z,8.80
2019-04-30T01:57:53.900Z,8.70
2019-04-30T02:00:26.518Z,8.60
2019-04-30T02:02:54.937Z,8.70
2019-04-30T02:05:23.351Z,8.70
2019-04-30T02:07:51.757Z,8.70
2019-04-30T02:10:20.284Z,8.70
2019-04-30T02:12:49.329Z,8.70
2019-04-30T02:15:19.284Z,8.70
2019-04-30T02:17:50.220Z,8.80
2019-04-30T02:20:18.604Z,8.70
2019-04-30T02:22:48.647Z,8.80
2019-04-30T02:25:17.142Z,8.70
2019-04-30T02:27:45.587Z,8.70
2019-04-30T02:30:14.270Z,8.70
2019-04-30T02:32:42.742Z,8.70
2019-04-30T02:35:21.790Z,8.70
2019-04-30T02:37:51.859Z,8.70
2019-04-30T02:40:20.323Z,8.80
2019-04-30T02:42:49.774Z,8.90
2019-04-30T02:45:19.830Z,8.80
2019-04-30T02:47:50.037Z,8.90
2019-04-30T02:50:22.472Z,8.90
2019-04-30T02:52:50.470Z,8.70
2019-04-30T02:55:34.198Z,8.90
2019-04-30T02:58:02.673Z,8.90
2019-04-30T03:00:32.906Z,8.90
2019-04-30T03:03:01.397Z,8.90
2019-04-30T03:05:31.099Z,8.90
2019-04-30T03:08:00.384Z,8.90
2019-04-30T03:10:30.316Z,8.80
2019-04-30T03:13:00.115Z,8.80
2019-04-30T03:15:29.852Z,8.90
2019-04-30T03:18:00.743Z,8.80
2019-04-30T03:20:49.558Z,8.80
2019-04-30T03:23:19.547Z,8.80
2019-04-30T03:25:49.943Z,8.80
2019-04-30T03:28:20.202Z,8.80
2019-04-30T03:30:52.060Z,8.90
2019-04-30T03:33:22.406Z,8.90
2019-04-30T03:35:53.959Z,8.90
2019-04-30T03:38:20.405Z,8.80
2019-04-30T03:40:50.276Z,8.80
2019-04-30T03:43:20.095Z,8.80
2019-04-30T03:45:49.955Z,8.70
2019-04-30T03:48:20.004Z,8.80
2019-04-30T03:50:55.809Z,8.90
2019-04-30T03:53:20.157Z,8.90
2019-04-30T03:55:50.516Z,8.90
2019-04-30T03:58:21.160Z,8.80
2019-04-30T04:01:06.788Z,8.80
2019-04-30T04:03:36.907Z,8.80
2019-04-30T04:06:21.742Z,8.80
2019-04-30T04:08:54.586Z,8.80
2019-04-30T04:11:24.652Z,8.80
2019-04-30T04:13:53.051Z,8.80
2019-04-30T04:16:21.625Z,8.80
2019-04-30T04:18:50.338Z,8.90
2019-04-30T04:21:20.674Z,8.80
2019-04-30T04:23:49.401Z,8.90
2019-04-30T04:26:20.059Z,8.90
2019-04-30T04:28:49.640Z,8.80
2019-04-30T04:31:19.328Z,8.80
2019-04-30T04:33:52.251Z,8.80
2019-04-30T04:36:20.020Z,8.90
2019-04-30T04:38:50.753Z,8.90
2019-04-30T04:41:19.854Z,8.90
2019-04-30T04:43:50.333Z,8.90
2019-04-30T04:46:20.566Z,9.00
2019-04-30T04:48:49.413Z,9.00
2019-04-30T04:51:33.274Z,9.00
2019-04-30T04:53:50.016Z,9.00
2019-04-30T04:56:19.188Z,8.90
2019-04-30T04:58:49.954Z,8.80
2019-04-30T05:01:20.472Z,8.70
2019-04-30T05:03:49.042Z,8.70
2019-04-30T05:06:21.252Z,8.80
2019-04-30T05:08:49.313Z,8.80
2019-04-30T05:11:19.256Z,8.70
2019-04-30T05:13:49.015Z,8.80
2019-04-30T05:16:19.036Z,8.80
2019-04-30T05:18:48.794Z,8.80
2019-04-30T05:21:18.776Z,8.80
2019-04-30T05:23:49.280Z,8.70
2019-04-30T05:26:19.068Z,8.70
2019-04-30T05:28:51.078Z,8.60
2019-04-30T05:31:18.499Z,8.70
2019-04-30T05:33:48.907Z,8.80
2019-04-30T05:36:19.207Z,9.00
2019-04-30T05:38:48.779Z,9.10
2019-04-30T05:41:19.148Z,9.10
2019-04-30T05:43:48.883Z,9.20
2019-04-30T05:46:19.473Z,9.10
2019-04-30T05:48:49.352Z,9.20
2019-04-30T05:51:19.365Z,9.20
2019-04-30T05:53:49.180Z,9.30
2019-04-30T05:56:19.319Z,9.40
2019-04-30T05:58:49.432Z,9.40
2019-04-30T06:01:19.621Z,9.40
2019-04-30T06:03:48.433Z,9.30
2019-04-30T06:06:19.138Z,9.30
2019-04-30T06:08:49.080Z,9.30
2019-04-30T06:11:19.328Z,9.50
2019-04-30T06:14:05.771Z,9.60
2019-04-30T06:16:34.193Z,9.60
2019-04-30T06:19:02.612Z,9.40
2019-04-30T06:21:31.185Z,9.50
2019-04-30T06:23:59.612Z,9.30
2019-04-30T06:26:29.574Z,9.50
2019-04-30T06:28:59.260Z,9.60
2019-04-30T06:31:34.845Z,9.80
2019-04-30T06:33:58.637Z,10.00
2019-04-30T06:36:28.603Z,10.30
2019-04-30T06:38:58.886Z,10.50
2019-04-30T06:41:29.539Z,10.70
2019-04-30T06:43:58.731Z,10.70
2019-04-30T06:46:28.648Z,10.90
2019-04-30T06:48:59.529Z,11.10
2019-04-30T06:51:30.581Z,11.00
2019-04-30T06:53:58.659Z,11.20
2019-04-30T06:56:28.837Z,11.20
2019-04-30T06:58:59.013Z,11.10
2019-04-30T07:01:29.036Z,10.80
2019-04-30T07:04:00.804Z,10.60
2019-04-30T07:06:32.299Z,10.30
2019-04-30T07:09:17.397Z,10.20
2019-04-30T07:11:49.368Z,10.50
2019-04-30T07:14:19.558Z,11.20
2019-04-30T07:16:49.484Z,11.90
2019-04-30T07:19:30.013Z,12.40
2019-04-30T07:21:49.642Z,13.00
2019-04-30T07:24:20.775Z,13.20
2019-04-30T07:26:48.993Z,13.70
2019-04-30T07:29:19.494Z,14.10
2019-04-30T07:31:49.329Z,15.00
2019-04-30T07:34:19.574Z,15.20
2019-04-30T07:36:55.161Z,16.10
2019-04-30T07:39:19.236Z,16.80
2019-04-30T07:41:49.435Z,16.60
2019-04-30T07:44:31.059Z,15.80
2019-04-30T07:46:49.324Z,15.80
2019-04-30T07:49:20.553Z,15.30
2019-04-30T07:51:51.314Z,13.80
2019-04-30T07:54:19.028Z,13.10
2019-04-30T07:56:50.408Z,12.80
2019-04-30T07:59:19.983Z,12.80
2019-04-30T08:02:03.288Z,12.80
2019-04-30T08:04:25.666Z,12.80
2019-04-30T08:06:55.235Z,12.40
2019-04-30T08:09:23.723Z,12.20
2019-04-30T08:11:52.178Z,11.90
2019-04-30T08:14:21.181Z,12.30
2019-04-30T08:16:51.072Z,12.40
2019-04-30T08:19:19.635Z,12.70
2019-04-30T08:21:48.616Z,13.50
2019-04-30T08:24:19.220Z,13.70
2019-04-30T08:26:49.288Z,13.90
2019-04-30T08:29:19.410Z,15.30
2019-04-30T08:31:48.976Z,17.60
2019-04-30T08:34:17.528Z,19.70
2019-04-30T08:36:45.962Z,19.60
2019-04-30T08:39:14.372Z,18.70
2019-04-30T08:41:42.968Z,18.50
2019-04-30T08:44:11.377Z,18.50
2019-04-30T08:46:39.795Z,19.00
2019-04-30T08:49:09.842Z,18.10
2019-04-30T08:51:39.266Z,18.40
2019-04-30T08:54:09.585Z,19.00
2019-04-30T08:56:38.845Z,19.90
2019-04-30T08:59:10.865Z,19.70
2019-04-30T09:01:38.707Z,19.20
2019-04-30T09:04:07.726Z,19.80
2019-04-30T09:06:36.218Z,21.20
2019-04-30T09:09:10.715Z,20.70
2019-04-30T09:11:50.011Z,20.10
2019-04-30T09:14:08.637Z,20.10
2019-04-30T09:16:38.763Z,19.50
2019-04-30T09:19:07.226Z,18.60
2019-04-30T09:21:35.652Z,18.20
2019-04-30T09:24:04.203Z,17.90
2019-04-30T09:26:32.848Z,17.80
2019-04-30T09:29:01.276Z,18.10
2019-04-30T09:31:29.858Z,19.50
2019-04-30T09:34:00.768Z,21.30
2019-04-30T09:36:29.204Z,23.00
2019-04-30T09:38:58.724Z,24.90
2019-04-30T09:41:28.765Z,25.70
2019-04-30T09:43:57.297Z,26.30
2019-04-30T09:46:27.175Z,25.60
2019-04-30T09:48:56.042Z,26.20
2019-04-30T09:51:25.513Z,26.60
2019-04-30T09:53:58.608Z,26.80
2019-04-30T09:56:24.655Z,27.60
2019-04-30T09:58:53.069Z,28.10
2019-04-30T10:01:22.143Z,27.40
2019-04-30T10:03:51.215Z,28.90
2019-04-30T10:06:20.050Z,29.20
2019-04-30T10:08:51.179Z,29.80
2019-04-30T10:11:22.979Z,29.50
2019-04-30T10:13:51.400Z,28.90
2019-04-30T10:16:36.302Z,27.80
2019-04-30T10:19:04.998Z,26.90
2019-04-30T10:21:33.437Z,28.50
2019-04-30T10:24:12.436Z,29.10
2019-04-30T10:26:32.299Z,29.70
2019-04-30T10:29:04.351Z,27.40
2019-04-30T10:31:32.466Z,28.80
2019-04-30T10:34:01.254Z,28.20
2019-04-30T10:36:29.894Z,29.50
2019-04-30T10:38:59.519Z,29.40
2019-04-30T10:41:28.745Z,28.90
2019-04-30T10:43:59.127Z,29.00
2019-04-30T10:46:27.920Z,28.60
2019-04-30T10:48:56.361Z,27.90
2019-04-30T10:51:24.926Z,29.10
2019-04-30T10:53:53.537Z,29.90
2019-04-30T10:56:22.041Z,29.50
2019-04-30T10:58:50.490Z,30.10
2019-04-30T11:01:19.336Z,29.60
2019-04-30T11:03:47.839Z,30.20
2019-04-30T11:06:16.279Z,30.30
2019-04-30T11:08:44.782Z,30.20
2019-04-30T11:11:13.263Z,28.70
2019-04-30T11:13:41.723Z,27.60
2019-04-30T11:16:14.787Z,26.00
2019-04-30T11:18:40.487Z,23.80
2019-04-30T11:21:09.784Z,22.10
2019-04-30T11:23:39.611Z,21.60
2019-04-30T11:26:08.802Z,21.70
2019-04-30T11:28:37.778Z,21.70
2019-04-30T11:31:17.091Z,21.60
2019-04-30T11:33:45.875Z,21.30
2019-04-30T11:36:14.503Z,21.30
2019-04-30T11:38:42.937Z,21.10
2019-04-30T11:41:11.618Z,20.90
2019-04-30T11:43:40.048Z,20.40
2019-04-30T11:46:28.543Z,20.20
2019-04-30T11:48:58.573Z,19.80
2019-04-30T11:51:29.342Z,19.50
2019-04-30T11:53:59.399Z,19.30
2019-04-30T11:56:27.924Z,19.00
2019-04-30T11:58:56.411Z,18.90
2019-04-30T12:01:26.605Z,18.80
2019-04-30T12:03:55.042Z,18.60
2019-04-30T12:06:23.449Z,18.20
2019-04-30T12:08:59.311Z,18.40
2019-04-30T12:11:32.005Z,18.50
2019-04-30T12:14:00.491Z,18.20
2019-04-30T12:16:28.949Z,18.20
2019-04-30T12:19:00.448Z,18.40
2019-04-30T12:21:27.530Z,18.50
2019-04-30T12:23:56.157Z,18.60
2019-04-30T12:26:24.582Z,18.70
2019-04-30T12:28:52.994Z,19.10
2019-04-30T12:31:21.442Z,19.40
2019-04-30T12:33:49.921Z,19.60
2019-04-30T12:36:18.902Z,20.40
2019-04-30T12:38:47.427Z,21.40
2019-04-30T12:41:15.845Z,22.10
2019-04-30T12:46:25.070Z,22.80
2019-04-30T12:48:55.202Z,22.10
2019-04-30T12:51:25.253Z,21.20
2019-04-30T12:53:55.651Z,20.30
2019-04-30T12:56:37.478Z,20.10
2019-04-30T12:59:06.033Z,20.50
2019-04-30T13:01:34.480Z,21.10
2019-04-30T13:04:02.895Z,21.60
2019-04-30T13:06:31.827Z,21.60
2019-04-30T13:09:01.249Z,21.10
2019-04-30T13:11:31.061Z,20.50
2019-04-30T13:14:00.692Z,20.00
2019-04-30T13:16:29.363Z,19.70
2019-04-30T13:18:59.381Z,19.90
2019-04-30T13:21:28.466Z,20.10
2019-04-30T13:23:56.986Z,20.40
2019-04-30T13:26:25.410Z,20.60
2019-04-30T13:29:01.417Z,20.80
2019-04-30T13:31:29.830Z,20.80
2019-04-30T13:34:01.448Z,20.70
2019-04-30T13:36:30.127Z,20.90
2019-04-30T13:39:02.826Z,21.00
2019-04-30T13:41:35.606Z,20.60
2019-04-30T13:44:04.368Z,20.30
2019-04-30T13:46:35.069Z,20.20
2019-04-30T13:49:03.620Z,20.30
2019-04-30T13:51:32.050Z,20.00
2019-04-30T13:54:00.640Z,19.90
2019-04-30T13:56:29.126Z,19.90
2019-04-30T13:58:57.559Z,20.10
2019-04-30T14:01:26.050Z,19.90
2019-04-30T14:04:04.946Z,19.70
2019-04-30T14:06:38.854Z,19.40
2019-04-30T14:09:25.670Z,19.10
2019-04-30T14:11:54.197Z,18.80
2019-04-30T14:14:22.781Z,18.90
2019-04-30T14:16:51.275Z,19.00
2019-04-30T14:19:19.798Z,18.80
2019-04-30T14:21:49.348Z,18.70
2019-04-30T14:24:19.292Z,18.60
2019-04-30T14:26:49.124Z,18.30
2019-04-30T14:29:17.618Z,17.90
2019-04-30T14:31:46.046Z,17.70
2019-04-30T14:34:14.627Z,17.70
2019-04-30T14:36:43.126Z,17.70
2019-04-30T14:39:16.423Z,17.70
2019-04-30T14:41:42.757Z,17.90
2019-04-30T14:44:13.781Z,17.90
2019-04-30T14:47:02.785Z,17.70
2019-04-30T14:49:59.761Z,17.60
2019-04-30T14:52:19.474Z,17.60
2019-04-30T14:54:50.457Z,17.50
2019-04-30T14:57:32.852Z,17.50
2019-04-30T15:00:05.674Z,17.40
2019-04-30T15:02:35.874Z,17.50
2019-04-30T15:05:06.359Z,17.20
2019-04-30T15:07:34.781Z,17.20
2019-04-30T15:10:04.918Z,17.10
2019-04-30T15:12:33.413Z,17.00
2019-04-30T15:15:01.845Z,17.00
2019-04-30T15:17:30.271Z,17.00
2019-04-30T15:19:58.904Z,16.90
2019-04-30T15:22:29.068Z,16.80
2019-04-30T15:24:59.198Z,16.70
2019-04-30T15:27:28.985Z,16.70
2019-04-30T15:29:57.611Z,16.70
2019-04-30T15:32:26.058Z,16.70
2019-04-30T15:34:54.683Z,16.50
2019-04-30T15:37:23.975Z,16.50
2019-04-30T15:39:52.604Z,16.50
2019-04-30T15:42:22.306Z,16.50
2019-04-30T15:44:50.711Z,16.50
2019-04-30T15:47:19.740Z,16.50
2019-04-30T15:49:48.169Z,16.50
2019-04-30T15:52:18.785Z,16.40
2019-04-30T15:54:46.966Z,16.50
2019-04-30T15:57:15.378Z,16.40
2019-04-30T15:59:43.830Z,16.40
2019-04-30T16:02:22.805Z,16.30
2019-04-30T16:04:59.886Z,16.30
2019-04-30T16:07:29.560Z,16.20
2019-04-30T16:10:02.458Z,16.10
2019-04-30T16:12:48.752Z,16.10
2019-04-30T16:15:18.675Z,16.10
2019-04-30T16:17:49.335Z,15.90
2019-04-30T16:20:18.810Z,15.80
2019-04-30T16:22:49.247Z,15.80
2019-04-30T16:25:19.295Z,15.70
2019-04-30T16:27:47.530Z,15.70
2019-04-30T16:30:16.367Z,15.50
2019-04-30T16:32:44.779Z,15.40
2019-04-30T16:35:13.498Z,15.40
2019-04-30T16:37:41.922Z,15.40
2019-04-30T16:40:10.885Z,15.40
2019-04-30T16:42:39.443Z,15.50
2019-04-30T16:45:09.312Z,15.50
2019-04-30T16:47:37.971Z,15.60
2019-04-30T16:50:09.001Z,15.60
2019-04-30T16:52:39.358Z,15.70
2019-04-30T16:55:08.787Z,15.80
2019-04-30T16:57:39.560Z,15.70
2019-04-30T17:00:09.409Z,15.70
2019-04-30T17:02:39.685Z,15.70
2019-04-30T17:05:14.257Z,15.70
2019-04-30T17:07:44.486Z,15.60
2019-04-30T17:10:14.986Z,15.50
2019-04-30T17:12:59.187Z,15.50
2019-04-30T17:15:29.250Z,15.50
2019-04-30T17:17:58.697Z,15.30
2019-04-30T17:20:28.746Z,15.30
2019-04-30T17:22:59.362Z,15.20
2019-04-30T17:25:27.370Z,15.10
2019-04-30T17:27:55.943Z,15.00
2019-04-30T17:30:24.648Z,15.10
2019-04-30T17:32:53.128Z,15.00
2019-04-30T17:35:21.701Z,15.00
2019-04-30T17:37:50.265Z,15.00
2019-04-30T17:40:19.294Z,14.90
2019-04-30T17:42:48.029Z,14.90
2019-04-30T17:45:16.726Z,14.90
2019-04-30T17:47:45.590Z,14.90
2019-04-30T17:50:14.098Z,14.80
2019-04-30T17:52:42.511Z,14.80
2019-04-30T17:55:11.909Z,14.70
2019-04-30T17:57:40.482Z,14.70
2019-04-30T18:00:18.803Z,14.70
2019-04-30T18:02:42.258Z,14.60
2019-04-30T18:05:11.377Z,14.40
2019-04-30T18:07:40.030Z,14.40
2019-04-30T18:10:10.538Z,14.40
2019-04-30T18:12:39.235Z,14.10
2019-04-30T18:15:12.453Z,14.00
2019-04-30T18:17:42.054Z,14.00
2019-04-30T18:20:15.250Z,13.80
2019-04-30T18:23:01.246Z,13.80
2019-04-30T18:25:31.296Z,13.70
2019-04-30T18:28:03.738Z,13.60
2019-04-30T18:30:34.089Z,13.50
2019-04-30T18:33:02.846Z,13.50
2019-04-30T18:35:31.278Z,13.40
2019-04-30T18:37:59.752Z,13.30
2019-04-30T18:40:29.570Z,13.20
2019-04-30T18:42:59.379Z,13.20
2019-04-30T18:45:28.856Z,13.10
2019-04-30T18:47:59.445Z,13.00
2019-04-30T18:50:27.832Z,12.90
2019-04-30T18:52:58.750Z,12.90
2019-04-30T18:55:27.652Z,12.90
2019-04-30T18:57:57.131Z,12.70
2019-04-30T19:00:33.555Z,12.70
2019-04-30T19:03:02.047Z,12.70
2019-04-30T19:05:31.166Z,12.70
2019-04-30T19:08:03.960Z,12.60
2019-04-30T19:10:39.781Z,12.50
2019-04-30T19:13:10.101Z,12.50
2019-04-30T19:16:14.687Z,12.40
2019-04-30T19:18:30.687Z,12.30
2019-04-30T19:21:00.478Z,12.30
2019-04-30T19:23:29.158Z,12.30
2019-04-30T19:25:59.580Z,12.20
2019-04-30T19:28:28.694Z,12.20
2019-04-30T19:30:58.873Z,12.10
2019-04-30T19:33:29.369Z,12.10
2019-04-30T19:35:58.606Z,12.00
2019-04-30T19:38:27.096Z,11.90
2019-04-30T19:40:55.612Z,11.90
2019-04-30T19:43:24.023Z,11.90
2019-04-30T19:45:52.449Z,11.70
2019-04-30T19:48:20.930Z,11.70
2019-04-30T19:50:50.502Z,11.70
2019-04-30T19:53:22.057Z,11.60
2019-04-30T19:55:49.410Z,11.60
2019-04-30T19:58:26.146Z,11.40
2019-04-30T20:00:49.887Z,11.40
2019-04-30T20:03:19.740Z,11.20
2019-04-30T20:05:48.326Z,11.20
2019-04-30T20:08:16.800Z,11.20
2019-04-30T20:10:45.362Z,11.20
2019-04-30T20:13:30.896Z,11.00
2019-04-30T20:15:46.161Z,11.10
2019-04-30T20:18:14.700Z,11.00
2019-04-30T20:20:44.902Z,10.80
2019-04-30T20:23:13.435Z,10.80
2019-04-30T20:25:41.990Z,10.80
2019-04-30T20:28:12.202Z,10.80
2019-04-30T20:30:40.738Z,10.70
2019-04-30T20:33:09.202Z,10.70
2019-04-30T20:35:39.025Z,10.70
2019-04-30T20:38:11.954Z,10.60
2019-04-30T20:40:43.594Z,10.60
2019-04-30T20:43:12.296Z,10.60
2019-04-30T20:45:40.727Z,10.50
2019-04-30T20:48:09.174Z,10.50
2019-04-30T20:50:37.607Z,10.50
2019-04-30T20:53:06.085Z,10.40
2019-04-30T20:55:34.568Z,10.50
2019-04-30T20:58:02.989Z,10.30
2019-04-30T21:00:31.484Z,10.30
2019-04-30T21:02:59.926Z,10.20
2019-04-30T21:05:28.405Z,10.20
2019-04-30T21:07:56.983Z,10.10
2019-04-30T21:10:25.542Z,10.20
2019-04-30T21:12:53.961Z,10.10
2019-04-30T21:15:22.448Z,10.00
2019-04-30T21:17:51.087Z,10.00
2019-04-30T21:20:19.583Z,10.00
2019-04-30T21:22:49.458Z,9.80
2019-04-30T21:25:18.907Z,9.80
2019-04-30T21:27:49.877Z,9.90
2019-04-30T21:30:17.858Z,9.90
2019-04-30T21:32:56.609Z,9.80
2019-04-30T21:35:26.654Z,9.80
2019-04-30T21:37:56.792Z,9.70
2019-04-30T21:40:25.341Z,9.60
2019-04-30T21:42:53.775Z,9.50
2019-04-30T21:45:22.277Z,9.50
2019-04-30T21:47:56.321Z,9.40
2019-04-30T21:50:21.007Z,9.20
2019-04-30T21:52:49.654Z,9.30
2019-04-30T21:55:19.787Z,9.20
2019-04-30T21:57:49.659Z,9.10
2019-04-30T22:00:36.750Z,9.00
2019-04-30T22:03:06.999Z,8.90
2019-04-30T22:05:35.421Z,8.80
2019-04-30T22:08:04.034Z,9.00
2019-04-30T22:10:32.531Z,8.90
2019-04-30T22:13:00.942Z,8.90
2019-04-30T22:15:29.545Z,8.80
2019-04-30T22:17:57.958Z,9.00
2019-04-30T22:20:26.368Z,9.00
2019-04-30T22:22:54.946Z,8.90
2019-04-30T22:25:23.530Z,8.90
2019-04-30T22:27:51.938Z,8.70
2019-04-30T22:30:20.533Z,8.70
2019-04-30T22:32:48.952Z,8.50
2019-04-30T22:35:28.259Z,8.50
2019-04-30T22:37:59.265Z,8.50
2019-04-30T22:40:31.324Z,8.50
2019-04-30T22:42:59.334Z,8.60
2019-04-30T22:45:29.502Z,8.50
2019-04-30T22:47:58.918Z,8.30
2019-04-30T22:50:27.665Z,8.30
2019-04-30T22:52:56.087Z,8.30
2019-04-30T22:55:24.568Z,8.20
2019-04-30T22:57:53.190Z,8.00
2019-04-30T23:00:23.367Z,7.90
2019-04-30T23:02:53.414Z,7.90
2019-04-30T23:05:21.942Z,8.10
2019-04-30T23:07:50.377Z,8.20
2019-04-30T23:10:18.795Z,8.30
2019-04-30T23:12:47.294Z,8.40
2019-04-30T23:15:16.743Z,8.20
2019-04-30T23:17:45.184Z,8.10
2019-04-30T23:20:13.892Z,8.20
2019-04-30T23:22:42.387Z,8.20
2019-04-30T23:25:10.942Z,8.20
2019-04-30T23:27:39.506Z,8.20
2019-04-30T23:30:08.260Z,8.00
2019-04-30T23:32:36.681Z,7.90
2019-04-30T23:35:06.382Z,8.00
2019-04-30T23:37:34.879Z,8.00
2019-04-30T23:40:23.896Z,8.00
2019-04-30T23:42:53.742Z,7.80
2019-04-30T23:45:22.309Z,7.80
2019-04-30T23:47:50.838Z,7.60
2019-04-30T23:50:19.310Z,7.80
2019-04-30T23:52:47.801Z,7.60
2019-04-30T23:55:16.493Z,7.50
2019-04-30T23:57:44.909Z,7.50
