createdAt,value
2023-03-21T00:00:02.390Z,10.12
2023-03-21T00:01:01.315Z,10.09
2023-03-21T00:02:01.340Z,10.04
2023-03-21T00:03:01.396Z,10.01
2023-03-21T00:04:01.355Z,10.01
2023-03-21T00:05:13.304Z,9.96
2023-03-21T00:06:02.298Z,9.96
2023-03-21T00:07:01.238Z,9.94
2023-03-21T00:08:02.663Z,9.91
2023-03-21T00:09:01.232Z,9.94
2023-03-21T00:10:12.371Z,9.93
2023-03-21T00:11:02.258Z,9.89
2023-03-21T00:12:01.229Z,9.89
2023-03-21T00:13:01.226Z,9.89
2023-03-21T00:14:01.186Z,9.84
2023-03-21T00:15:01.225Z,9.84
2023-03-21T00:16:07.534Z,9.86
2023-03-21T00:17:02.178Z,9.81
2023-03-21T00:18:01.146Z,9.83
2023-03-21T00:19:01.171Z,9.79
2023-03-21T00:20:01.149Z,9.81
2023-03-21T00:21:29.417Z,9.81
2023-03-21T00:22:07.860Z,9.83
2023-03-21T00:23:02.113Z,9.79
2023-03-21T00:24:01.075Z,9.84
2023-03-21T00:25:01.120Z,9.81
2023-03-21T00:26:01.136Z,9.81
2023-03-21T00:27:21.961Z,9.79
2023-03-21T00:29:02.131Z,9.79
2023-03-21T00:30:01.045Z,9.78
2023-03-21T00:31:01.203Z,9.79
2023-03-21T00:32:00.999Z,9.78
2023-03-21T00:33:05.912Z,9.78
2023-03-21T00:34:01.953Z,9.79
2023-03-21T00:35:18.718Z,9.79
2023-03-21T00:36:06.763Z,9.79
2023-03-21T00:37:01.976Z,9.83
2023-03-21T00:38:00.978Z,9.79
2023-03-21T00:39:01.049Z,9.83
2023-03-21T00:40:01.257Z,9.83
2023-03-21T00:41:04.854Z,9.79
2023-03-21T00:42:01.981Z,9.78
2023-03-21T00:43:00.884Z,9.81
2023-03-21T00:44:00.845Z,9.83
2023-03-21T00:45:00.833Z,9.86
2023-03-21T00:46:00.847Z,9.84
2023-03-21T00:47:07.629Z,9.84
2023-03-21T00:48:01.976Z,9.83
2023-03-21T00:49:00.822Z,9.83
2023-03-21T00:50:00.815Z,9.81
2023-03-21T00:51:00.828Z,9.81
2023-03-21T00:52:14.758Z,9.81
2023-03-21T00:53:01.754Z,9.83
2023-03-21T00:54:00.749Z,9.83
2023-03-21T00:55:00.771Z,9.84
2023-03-21T00:56:00.736Z,9.87
2023-03-21T00:57:00.732Z,9.87
2023-03-21T00:58:02.488Z,9.86
2023-03-21T00:59:00.714Z,9.84
2023-03-21T01:00:00.730Z,9.83
2023-03-21T01:01:00.774Z,9.84
2023-03-21T01:02:00.807Z,9.87
2023-03-21T01:03:08.520Z,9.87
2023-03-21T01:04:01.663Z,9.86
2023-03-21T01:05:00.648Z,9.87
2023-03-21T01:06:00.643Z,9.87
2023-03-21T01:07:00.631Z,9.86
2023-03-21T01:08:01.810Z,9.86
2023-03-21T01:09:00.589Z,9.87
2023-03-21T01:10:00.600Z,9.87
2023-03-21T01:11:00.592Z,9.90
2023-03-21T01:12:00.653Z,9.90
2023-03-21T01:13:00.545Z,9.86
2023-03-21T01:14:14.749Z,9.84
2023-03-21T01:15:01.578Z,9.83
2023-03-21T01:16:00.656Z,9.81
2023-03-21T01:17:00.567Z,9.86
2023-03-21T01:18:00.510Z,9.87
2023-03-21T01:19:01.150Z,9.87
2023-03-21T01:20:00.504Z,9.84
2023-03-21T01:21:00.459Z,9.83
2023-03-21T01:22:00.490Z,9.83
2023-03-21T01:23:00.460Z,9.78
2023-03-21T01:24:00.460Z,9.76
2023-03-21T01:25:12.091Z,9.75
2023-03-21T01:26:01.427Z,9.74
2023-03-21T01:27:00.434Z,9.75
2023-03-21T01:28:00.442Z,9.71
2023-03-21T01:29:00.390Z,9.72
2023-03-21T01:30:00.379Z,9.71
2023-03-21T01:31:00.349Z,9.71
2023-03-21T01:32:00.402Z,9.68
2023-03-21T01:33:00.353Z,9.64
2023-03-21T01:34:00.349Z,9.65
2023-03-21T01:35:00.335Z,9.65
2023-03-21T01:36:12.346Z,9.66
2023-03-21T01:37:01.360Z,9.61
2023-03-21T01:38:00.294Z,9.61
2023-03-21T01:39:00.291Z,9.64
2023-03-21T01:40:00.283Z,9.61
2023-03-21T01:41:00.550Z,9.60
2023-03-21T01:42:00.233Z,9.58
2023-03-21T01:43:00.245Z,9.58
2023-03-21T01:44:00.226Z,9.54
2023-03-21T01:45:00.197Z,9.58
2023-03-21T01:46:00.247Z,9.57
2023-03-21T01:47:11.512Z,9.58
2023-03-21T01:48:01.253Z,9.54
2023-03-21T01:49:00.213Z,9.60
2023-03-21T01:50:00.192Z,9.56
2023-03-21T01:51:00.178Z,9.53
2023-03-21T01:52:06.649Z,9.56
2023-03-21T01:53:01.178Z,9.57
2023-03-21T01:54:00.155Z,9.58
2023-03-21T01:55:00.112Z,9.58
2023-03-21T01:56:00.112Z,9.58
2023-03-21T01:57:00.070Z,9.57
2023-03-21T01:58:06.255Z,9.51
2023-03-21T01:59:01.073Z,9.54
2023-03-21T02:00:00.041Z,9.50
2023-03-21T02:01:00.095Z,9.46
2023-03-21T02:02:00.063Z,9.51
2023-03-21T02:03:11.131Z,9.50
2023-03-21T02:04:01.093Z,9.53
2023-03-21T02:05:00.007Z,9.54
2023-03-21T02:05:59.965Z,9.53
2023-03-21T02:07:00.033Z,9.54
2023-03-21T02:08:00.000Z,9.51
2023-03-21T02:08:59.971Z,9.56
2023-03-21T02:09:59.982Z,9.56
2023-03-21T02:10:59.929Z,9.51
2023-03-21T02:11:59.963Z,9.53
2023-03-21T02:12:59.940Z,9.54
2023-03-21T02:14:06.116Z,9.50
2023-03-21T02:15:00.955Z,9.50
2023-03-21T02:15:59.949Z,9.50
2023-03-21T02:16:59.991Z,9.50
2023-03-21T02:18:00.165Z,9.50
2023-03-21T02:19:00.005Z,9.48
2023-03-21T02:20:00.005Z,9.47
2023-03-21T02:20:59.846Z,9.48
2023-03-21T02:21:59.894Z,9.46
2023-03-21T02:22:59.828Z,9.46
2023-03-21T02:24:00.029Z,9.43
2023-03-21T02:25:04.211Z,9.42
2023-03-21T02:26:00.858Z,9.47
2023-03-21T02:27:04.312Z,9.46
2023-03-21T02:27:59.800Z,9.47
2023-03-21T02:28:59.760Z,9.46
2023-03-21T02:29:59.764Z,9.46
2023-03-21T02:30:59.790Z,9.47
2023-03-21T02:32:09.316Z,9.42
2023-03-21T02:33:00.714Z,9.40
2023-03-21T02:33:59.689Z,9.38
2023-03-21T02:35:00.747Z,9.40
2023-03-21T02:36:05.611Z,9.40
2023-03-21T02:37:00.700Z,9.40
2023-03-21T02:38:00.878Z,9.40
2023-03-21T02:38:59.665Z,9.40
2023-03-21T02:39:59.639Z,9.36
2023-03-21T02:41:01.772Z,9.36
2023-03-21T02:41:59.624Z,9.32
2023-03-21T02:43:01.279Z,9.31
2023-03-21T02:43:59.661Z,9.28
2023-03-21T02:44:59.591Z,9.28
2023-03-21T02:45:59.630Z,9.26
2023-03-21T02:47:05.917Z,9.23
2023-03-21T02:48:00.607Z,9.24
2023-03-21T02:48:59.560Z,9.28
2023-03-21T02:49:59.544Z,9.21
2023-03-21T02:50:59.652Z,9.20
2023-03-21T02:52:05.429Z,9.21
2023-03-21T02:53:00.510Z,9.26
2023-03-21T02:54:22.179Z,9.29
2023-03-21T02:55:00.551Z,9.29
2023-03-21T02:55:59.480Z,9.28
2023-03-21T02:56:59.455Z,9.23
2023-03-21T02:58:11.730Z,9.23
2023-03-21T02:59:00.477Z,9.24
2023-03-21T03:00:07.540Z,9.18
2023-03-21T03:01:00.447Z,9.13
2023-03-21T03:01:59.438Z,9.13
2023-03-21T03:03:08.630Z,9.11
2023-03-21T03:04:00.510Z,9.14
2023-03-21T03:04:59.372Z,9.10
2023-03-21T03:05:59.339Z,9.13
2023-03-21T03:06:59.360Z,9.11
2023-03-21T03:07:59.399Z,9.14
2023-03-21T03:09:02.703Z,9.14
2023-03-21T03:09:59.341Z,9.20
2023-03-21T03:10:59.432Z,9.21
2023-03-21T03:11:59.320Z,9.20
2023-03-21T03:12:59.280Z,9.20
2023-03-21T03:13:59.261Z,9.18
2023-03-21T03:15:03.538Z,9.20
2023-03-21T03:15:59.327Z,9.28
2023-03-21T03:16:59.251Z,9.28
2023-03-21T03:17:59.271Z,9.32
2023-03-21T03:18:59.271Z,9.36
2023-03-21T03:20:04.258Z,9.35
2023-03-21T03:21:00.205Z,9.39
2023-03-21T03:21:59.192Z,9.39
2023-03-21T03:22:59.214Z,9.42
2023-03-21T03:23:59.194Z,9.43
2023-03-21T03:25:02.782Z,9.48
2023-03-21T03:26:00.210Z,9.51
2023-03-21T03:26:59.123Z,9.48
2023-03-21T03:27:59.164Z,9.47
2023-03-21T03:28:59.124Z,9.46
2023-03-21T03:29:59.220Z,9.46
2023-03-21T03:31:08.611Z,9.46
2023-03-21T03:32:00.126Z,9.47
2023-03-21T03:32:59.086Z,9.46
2023-03-21T03:33:59.087Z,9.40
2023-03-21T03:34:59.048Z,9.35
2023-03-21T03:36:06.245Z,9.33
2023-03-21T03:37:00.089Z,9.33
2023-03-21T03:37:59.064Z,9.31
2023-03-21T03:38:59.009Z,9.28
2023-03-21T03:39:59.005Z,9.24
2023-03-21T03:40:59.042Z,9.18
2023-03-21T03:42:12.453Z,9.15
2023-03-21T03:42:59.977Z,9.14
2023-03-21T03:43:58.955Z,9.15
2023-03-21T03:44:58.926Z,9.17
2023-03-21T03:45:58.977Z,9.18
2023-03-21T03:46:58.915Z,9.23
2023-03-21T03:47:58.952Z,9.28
2023-03-21T03:48:58.907Z,9.29
2023-03-21T03:49:58.878Z,9.31
2023-03-21T03:50:58.926Z,9.31
2023-03-21T03:51:58.875Z,9.24
2023-03-21T03:53:01.207Z,9.28
2023-03-21T03:53:58.832Z,9.28
2023-03-21T03:54:58.867Z,9.29
2023-03-21T03:55:58.823Z,9.29
2023-03-21T03:56:58.809Z,9.24
2023-03-21T03:57:58.799Z,9.18
2023-03-21T03:58:58.829Z,9.13
2023-03-21T03:59:58.763Z,9.10
2023-03-21T04:00:58.772Z,9.01
2023-03-21T04:01:58.743Z,8.98
2023-03-21T04:02:58.786Z,8.91
2023-03-21T04:04:12.250Z,8.98
2023-03-21T04:04:59.753Z,8.99
2023-03-21T04:05:58.708Z,9.02
2023-03-21T04:06:58.727Z,9.08
2023-03-21T04:07:58.734Z,9.13
2023-03-21T04:09:00.137Z,9.11
2023-03-21T04:09:58.670Z,9.08
2023-03-21T04:10:58.645Z,9.01
2023-03-21T04:11:58.652Z,8.94
2023-03-21T04:12:58.674Z,8.95
2023-03-21T04:13:58.643Z,8.86
2023-03-21T04:15:08.157Z,8.84
2023-03-21T04:15:59.696Z,8.84
2023-03-21T04:16:58.615Z,8.84
2023-03-21T04:17:58.594Z,8.84
2023-03-21T04:18:58.607Z,8.87
2023-03-21T04:20:10.969Z,8.87
2023-03-21T04:20:59.588Z,8.89
2023-03-21T04:21:58.528Z,8.87
2023-03-21T04:22:58.545Z,8.91
2023-03-21T04:23:58.620Z,8.95
2023-03-21T04:25:00.261Z,9.02
2023-03-21T04:25:58.515Z,9.10
2023-03-21T04:26:58.522Z,9.11
2023-03-21T04:27:58.484Z,9.17
2023-03-21T04:28:58.505Z,9.15
2023-03-21T04:29:58.493Z,9.15
2023-03-21T04:31:03.687Z,9.20
2023-03-21T04:31:59.465Z,9.21
2023-03-21T04:32:58.418Z,9.21
2023-03-21T04:33:58.391Z,9.23
2023-03-21T04:34:58.408Z,9.20
2023-03-21T04:35:58.425Z,9.23
2023-03-21T04:36:58.373Z,9.28
2023-03-21T04:37:58.380Z,9.29
2023-03-21T04:38:58.351Z,9.31
2023-03-21T04:39:58.278Z,9.31
2023-03-21T04:40:58.268Z,9.20
2023-03-21T04:41:58.267Z,9.15
2023-03-21T04:42:58.277Z,9.14
2023-03-21T04:43:58.361Z,9.14
2023-03-21T04:44:58.383Z,9.11
2023-03-21T04:45:58.290Z,9.11
2023-03-21T04:46:58.226Z,9.02
2023-03-21T04:47:58.267Z,9.05
2023-03-21T04:48:58.197Z,9.08
2023-03-21T04:49:58.175Z,9.10
2023-03-21T04:50:58.227Z,9.05
2023-03-21T04:51:58.147Z,8.99
2023-03-21T04:52:58.209Z,8.95
2023-03-21T04:53:58.179Z,8.95
2023-03-21T04:54:58.208Z,8.95
2023-03-21T04:55:58.162Z,8.98
2023-03-21T04:56:58.177Z,8.95
2023-03-21T04:57:58.110Z,8.96
2023-03-21T04:58:58.118Z,8.96
2023-03-21T04:59:58.076Z,8.91
2023-03-21T05:00:58.144Z,8.89
2023-03-21T05:01:58.092Z,8.89
2023-03-21T05:02:58.048Z,8.83
2023-03-21T05:03:58.142Z,8.86
2023-03-21T05:04:58.041Z,8.83
2023-03-21T05:05:58.848Z,8.81
2023-03-21T05:06:58.022Z,8.80
2023-03-21T05:07:58.002Z,8.79
2023-03-21T05:08:57.967Z,8.76
2023-03-21T05:09:57.980Z,8.77
2023-03-21T05:10:57.997Z,8.79
2023-03-21T05:11:58.010Z,8.76
2023-03-21T05:12:57.949Z,8.79
2023-03-21T05:13:57.925Z,8.80
2023-03-21T05:14:57.944Z,8.79
2023-03-21T05:15:57.894Z,8.79
2023-03-21T05:16:57.976Z,8.83
2023-03-21T05:17:57.880Z,8.83
2023-03-21T05:18:57.858Z,8.81
2023-03-21T05:19:57.869Z,8.77
2023-03-21T05:20:57.859Z,8.84
2023-03-21T05:21:57.899Z,8.89
2023-03-21T05:22:57.824Z,8.94
2023-03-21T05:23:57.809Z,8.92
2023-03-21T05:24:57.853Z,8.94
2023-03-21T05:25:57.863Z,8.94
2023-03-21T05:26:58.369Z,8.94
2023-03-21T05:27:57.782Z,8.99
2023-03-21T05:28:57.773Z,9.02
2023-03-21T05:29:57.760Z,9.05
2023-03-21T05:30:57.826Z,9.11
2023-03-21T05:31:57.725Z,9.18
2023-03-21T05:32:57.743Z,9.18
2023-03-21T05:33:57.744Z,9.21
2023-03-21T05:34:57.742Z,9.26
2023-03-21T05:35:57.734Z,9.28
2023-03-21T05:36:57.669Z,9.29
2023-03-21T05:37:57.671Z,9.32
2023-03-21T05:38:57.688Z,9.31
2023-03-21T05:39:57.683Z,9.26
2023-03-21T05:40:57.631Z,9.24
2023-03-21T05:41:57.683Z,9.26
2023-03-21T05:42:57.750Z,9.29
2023-03-21T05:43:57.654Z,9.24
2023-03-21T05:44:57.630Z,9.29
2023-03-21T05:45:57.605Z,9.26
2023-03-21T05:46:57.770Z,9.24
2023-03-21T05:47:57.672Z,9.23
2023-03-21T05:48:57.544Z,9.28
2023-03-21T05:49:57.564Z,9.26
2023-03-21T05:50:57.537Z,9.28
2023-03-21T05:51:57.538Z,9.31
2023-03-21T05:52:57.568Z,9.28
2023-03-21T05:53:57.658Z,9.31
2023-03-21T05:54:57.495Z,9.31
2023-03-21T05:55:57.491Z,9.36
2023-03-21T05:56:57.517Z,9.38
2023-03-21T05:57:57.470Z,9.26
2023-03-21T05:58:57.467Z,9.20
2023-03-21T05:59:57.549Z,9.14
2023-03-21T06:00:57.517Z,9.13
2023-03-21T06:01:57.417Z,9.11
2023-03-21T06:02:57.470Z,9.02
2023-03-21T06:03:57.483Z,9.04
2023-03-21T06:04:57.413Z,9.05
2023-03-21T06:05:57.470Z,9.13
2023-03-21T06:06:57.388Z,9.17
2023-03-21T06:07:57.395Z,9.23
2023-03-21T06:08:57.403Z,9.29
2023-03-21T06:09:57.332Z,9.28
2023-03-21T06:10:57.346Z,9.32
2023-03-21T06:11:57.308Z,9.31
2023-03-21T06:12:57.307Z,9.32
2023-03-21T06:13:57.285Z,9.29
2023-03-21T06:14:57.283Z,9.18
2023-03-21T06:15:57.367Z,9.13
2023-03-21T06:16:57.301Z,9.10
2023-03-21T06:17:57.352Z,9.13
2023-03-21T06:18:57.374Z,9.14
2023-03-21T06:19:57.253Z,9.18
2023-03-21T06:20:57.278Z,9.18
2023-03-21T06:21:57.246Z,9.20
2023-03-21T06:22:57.285Z,9.21
2023-03-21T06:23:57.291Z,9.26
2023-03-21T06:24:57.185Z,9.29
2023-03-21T06:25:57.226Z,9.33
2023-03-21T06:26:57.208Z,9.36
2023-03-21T06:27:57.157Z,9.38
2023-03-21T06:28:57.152Z,9.40
2023-03-21T06:29:57.142Z,9.42
2023-03-21T06:30:57.150Z,9.48
2023-03-21T06:31:57.318Z,9.53
2023-03-21T06:32:57.165Z,9.53
2023-03-21T06:33:57.137Z,9.51
2023-03-21T06:34:57.150Z,9.53
2023-03-21T06:35:57.166Z,9.54
2023-03-21T06:36:57.054Z,9.53
2023-03-21T06:37:57.091Z,9.53
2023-03-21T06:38:57.107Z,9.54
2023-03-21T06:39:56.993Z,9.51
2023-03-21T06:40:57.014Z,9.53
2023-03-21T06:41:57.039Z,9.56
2023-03-21T06:42:57.059Z,9.56
2023-03-21T06:43:56.987Z,9.57
2023-03-21T06:44:57.050Z,9.58
2023-03-21T06:45:56.963Z,9.51
2023-03-21T06:46:57.014Z,9.51
2023-03-21T06:47:56.982Z,9.50
2023-03-21T06:48:57.076Z,9.50
2023-03-21T06:49:56.914Z,9.51
2023-03-21T06:50:56.923Z,9.54
2023-03-21T06:51:56.875Z,9.60
2023-03-21T06:52:56.907Z,9.64
2023-03-21T06:53:56.889Z,9.65
2023-03-21T06:54:56.964Z,9.68
2023-03-21T06:55:56.928Z,9.64
2023-03-21T06:56:56.917Z,9.66
2023-03-21T06:57:56.980Z,9.68
2023-03-21T06:58:56.831Z,9.68
2023-03-21T06:59:56.821Z,9.72
2023-03-21T07:00:56.814Z,9.75
2023-03-21T07:01:56.785Z,9.78
2023-03-21T07:02:56.877Z,9.81
2023-03-21T07:03:56.761Z,9.78
2023-03-21T07:04:56.793Z,9.79
2023-03-21T07:05:56.893Z,9.76
2023-03-21T07:06:56.774Z,9.78
2023-03-21T07:07:56.740Z,9.81
2023-03-21T07:08:56.703Z,9.84
2023-03-21T07:09:56.683Z,9.84
2023-03-21T07:10:56.709Z,9.79
2023-03-21T07:11:56.710Z,9.75
2023-03-21T07:12:56.677Z,9.74
2023-03-21T07:13:56.666Z,9.72
2023-03-21T07:14:56.687Z,9.72
2023-03-21T07:15:56.705Z,9.74
2023-03-21T07:16:56.757Z,9.74
2023-03-21T07:17:56.661Z,9.78
2023-03-21T07:18:56.639Z,9.71
2023-03-21T07:19:56.694Z,9.68
2023-03-21T07:20:56.796Z,9.65
2023-03-21T07:21:56.603Z,9.61
2023-03-21T07:22:56.696Z,9.61
2023-03-21T07:23:56.724Z,9.61
2023-03-21T07:25:04.770Z,9.61
2023-03-21T07:25:57.604Z,9.56
2023-03-21T07:26:56.508Z,9.58
2023-03-21T07:27:56.526Z,9.57
2023-03-21T07:28:56.498Z,9.64
2023-03-21T07:29:56.537Z,9.65
2023-03-21T07:30:56.496Z,9.66
2023-03-21T07:31:56.541Z,9.66
2023-03-21T07:32:56.545Z,9.68
2023-03-21T07:33:56.437Z,9.69
2023-03-21T07:34:56.506Z,9.65
2023-03-21T07:35:56.512Z,9.69
2023-03-21T07:36:56.422Z,9.68
2023-03-21T07:37:56.386Z,9.71
2023-03-21T07:38:56.447Z,9.68
2023-03-21T07:39:56.386Z,9.66
2023-03-21T07:40:56.405Z,9.68
2023-03-21T07:41:56.497Z,9.74
2023-03-21T07:42:56.409Z,9.68
2023-03-21T07:43:56.511Z,9.64
2023-03-21T07:44:56.331Z,9.65
2023-03-21T07:45:56.376Z,9.68
2023-03-21T07:46:56.332Z,9.71
2023-03-21T07:47:56.330Z,9.74
2023-03-21T07:48:56.278Z,9.71
2023-03-21T07:49:56.273Z,9.76
2023-03-21T07:50:56.278Z,9.75
2023-03-21T07:51:56.407Z,9.75
2023-03-21T07:52:56.420Z,9.76
2023-03-21T07:53:56.305Z,9.75
2023-03-21T07:54:56.260Z,9.78
2023-03-21T07:55:56.334Z,9.83
2023-03-21T07:56:56.181Z,9.86
2023-03-21T07:57:56.223Z,9.86
2023-03-21T07:58:56.192Z,9.84
2023-03-21T07:59:56.197Z,9.84
2023-03-21T08:00:56.204Z,9.83
2023-03-21T08:01:56.194Z,9.81
2023-03-21T08:02:58.763Z,9.86
2023-03-21T08:03:56.525Z,9.84
2023-03-21T08:04:56.110Z,9.87
2023-03-21T08:05:56.392Z,9.78
2023-03-21T08:06:56.169Z,9.79
2023-03-21T08:07:56.086Z,9.79
2023-03-21T08:08:56.127Z,9.79
2023-03-21T08:09:56.072Z,9.83
2023-03-21T08:10:56.148Z,9.76
2023-03-21T08:11:56.115Z,9.72
2023-03-21T08:12:56.023Z,9.75
2023-03-21T08:13:56.063Z,9.78
2023-03-21T08:14:56.050Z,9.83
2023-03-21T08:15:56.023Z,9.86
2023-03-21T08:16:56.078Z,9.90
2023-03-21T08:17:55.963Z,9.89
2023-03-21T08:18:55.955Z,9.84
2023-03-21T08:19:56.078Z,9.83
2023-03-21T08:20:56.043Z,9.83
2023-03-21T08:21:55.943Z,9.84
2023-03-21T08:22:55.959Z,9.81
2023-03-21T08:23:55.945Z,9.87
2023-03-21T08:24:56.045Z,9.87
2023-03-21T08:25:55.923Z,9.90
2023-03-21T08:26:55.898Z,9.86
2023-03-21T08:27:55.898Z,9.91
2023-03-21T08:28:55.896Z,9.97
2023-03-21T08:29:55.926Z,10.02
2023-03-21T08:30:55.865Z,10.04
2023-03-21T08:31:55.876Z,10.05
2023-03-21T08:32:55.840Z,10.11
2023-03-21T08:33:55.836Z,10.08
2023-03-21T08:34:55.803Z,10.15
2023-03-21T08:35:55.834Z,10.15
2023-03-21T08:36:55.776Z,10.22
2023-03-21T08:37:55.753Z,10.25
2023-03-21T08:38:55.754Z,10.33
2023-03-21T08:39:55.872Z,10.36
2023-03-21T08:40:55.791Z,10.41
2023-03-21T08:41:55.760Z,10.42
2023-03-21T08:42:55.875Z,10.41
2023-03-21T08:43:55.707Z,10.38
2023-03-21T08:44:55.753Z,10.38
2023-03-21T08:45:55.694Z,10.45
2023-03-21T08:46:55.657Z,10.48
2023-03-21T08:47:55.725Z,10.52
2023-03-21T08:48:55.643Z,10.53
2023-03-21T08:49:57.926Z,10.45
2023-03-21T08:50:55.630Z,10.53
2023-03-21T08:51:55.602Z,10.61
2023-03-21T08:52:55.660Z,10.64
2023-03-21T08:53:55.595Z,10.67
2023-03-21T08:54:55.625Z,10.73
2023-03-21T08:55:55.603Z,10.78
2023-03-21T08:56:55.645Z,10.81
2023-03-21T08:57:55.669Z,10.88
2023-03-21T08:58:55.525Z,10.96
2023-03-21T08:59:55.603Z,10.96
2023-03-21T09:00:55.503Z,10.91
2023-03-21T09:01:55.558Z,10.91
2023-03-21T09:02:55.575Z,10.89
2023-03-21T09:03:55.524Z,10.94
2023-03-21T09:04:55.503Z,10.88
2023-03-21T09:05:55.490Z,10.89
2023-03-21T09:06:55.443Z,10.82
2023-03-21T09:07:55.592Z,10.74
2023-03-21T09:08:55.395Z,10.66
2023-03-21T09:10:08.405Z,10.34
2023-03-21T09:10:56.445Z,10.25
2023-03-21T09:11:55.520Z,10.29
2023-03-21T09:12:55.527Z,10.32
2023-03-21T09:13:55.412Z,10.41
2023-03-21T09:14:55.426Z,10.48
2023-03-21T09:15:55.436Z,10.42
2023-03-21T09:16:55.381Z,10.40
2023-03-21T09:17:55.365Z,10.22
2023-03-21T09:18:55.333Z,10.20
2023-03-21T09:19:55.329Z,10.17
2023-03-21T09:20:55.328Z,10.17
2023-03-21T09:21:55.268Z,10.20
2023-03-21T09:22:55.286Z,10.27
2023-03-21T09:23:55.263Z,10.29
2023-03-21T09:24:55.261Z,10.33
2023-03-21T09:25:55.239Z,10.20
2023-03-21T09:26:55.238Z,10.11
2023-03-21T09:27:55.243Z,10.11
2023-03-21T09:28:55.325Z,10.14
2023-03-21T09:29:55.198Z,10.14
2023-03-21T09:30:55.271Z,10.22
2023-03-21T09:31:55.269Z,10.23
2023-03-21T09:32:55.316Z,10.32
2023-03-21T09:33:55.172Z,10.40
2023-03-21T09:34:55.167Z,10.47
2023-03-21T09:35:55.252Z,10.51
2023-03-21T09:36:55.222Z,10.53
2023-03-21T09:37:55.234Z,10.55
2023-03-21T09:38:55.119Z,10.52
2023-03-21T09:39:55.071Z,10.55
2023-03-21T09:40:55.148Z,10.59
2023-03-21T09:41:55.135Z,10.56
2023-03-21T09:42:55.130Z,10.66
2023-03-21T09:43:55.151Z,10.68
2023-03-21T09:44:55.136Z,10.71
2023-03-21T09:45:55.061Z,10.71
2023-03-21T09:46:55.104Z,10.74
2023-03-21T09:47:55.056Z,10.71
2023-03-21T09:48:57.416Z,10.78
2023-03-21T09:50:01.689Z,10.78
2023-03-21T09:50:56.052Z,10.70
2023-03-21T09:51:54.954Z,10.68
2023-03-21T09:52:54.966Z,10.68
2023-03-21T09:53:56.965Z,10.68
2023-03-21T09:54:54.977Z,10.68
2023-03-21T09:55:55.021Z,10.70
2023-03-21T09:56:54.928Z,10.61
2023-03-21T09:57:54.899Z,10.55
2023-03-21T09:58:54.919Z,10.55
2023-03-21T09:59:54.910Z,10.45
2023-03-21T10:00:55.068Z,10.38
2023-03-21T10:01:54.851Z,10.42
2023-03-21T10:02:57.364Z,10.44
2023-03-21T10:03:54.850Z,10.48
2023-03-21T10:04:54.884Z,10.60
2023-03-21T10:05:54.821Z,10.63
2023-03-21T10:06:54.874Z,10.63
2023-03-21T10:07:54.843Z,10.67
2023-03-21T10:08:57.032Z,10.79
2023-03-21T10:09:54.806Z,10.78
2023-03-21T10:10:54.851Z,10.71
2023-03-21T10:11:54.829Z,10.66
2023-03-21T10:12:55.058Z,10.66
2023-03-21T10:13:54.789Z,10.70
2023-03-21T10:14:57.492Z,10.79
2023-03-21T10:15:54.741Z,10.88
2023-03-21T10:16:54.851Z,10.85
2023-03-21T10:17:54.674Z,10.91
2023-03-21T10:18:54.669Z,10.89
2023-03-21T10:19:54.734Z,10.96
2023-03-21T10:20:54.663Z,10.99
2023-03-21T10:22:03.697Z,11.02
2023-03-21T10:22:55.668Z,11.02
2023-03-21T10:23:54.680Z,11.00
2023-03-21T10:24:54.638Z,11.00
2023-03-21T10:25:54.634Z,11.04
2023-03-21T10:26:54.660Z,11.04
2023-03-21T10:27:54.603Z,11.04
2023-03-21T10:28:54.604Z,11.10
2023-03-21T10:29:54.566Z,11.15
2023-03-21T10:30:54.564Z,11.24
2023-03-21T10:31:54.637Z,11.29
2023-03-21T10:32:54.670Z,11.33
2023-03-21T10:33:54.509Z,11.42
2023-03-21T10:34:57.567Z,11.39
2023-03-21T10:35:54.571Z,11.42
2023-03-21T10:36:54.495Z,11.44
2023-03-21T10:37:54.489Z,11.51
2023-03-21T10:38:54.518Z,11.52
2023-03-21T10:39:54.463Z,11.43
2023-03-21T10:40:54.508Z,11.35
2023-03-21T10:41:55.369Z,11.29
2023-03-21T10:42:54.520Z,11.29
2023-03-21T10:43:54.390Z,11.35
2023-03-21T10:44:54.408Z,11.36
2023-03-21T10:45:54.765Z,11.44
2023-03-21T10:46:54.749Z,11.51
2023-03-21T10:47:54.757Z,11.58
2023-03-21T10:48:54.464Z,11.70
2023-03-21T10:50:07.374Z,11.80
2023-03-21T10:50:55.399Z,11.79
2023-03-21T10:51:54.313Z,11.83
2023-03-21T10:52:54.345Z,11.94
2023-03-21T10:53:54.337Z,11.96
2023-03-21T10:54:54.311Z,11.91
2023-03-21T10:55:54.295Z,11.91
2023-03-21T10:56:54.282Z,11.94
2023-03-21T10:57:54.263Z,11.96
2023-03-21T10:58:54.254Z,12.07
2023-03-21T10:59:54.309Z,12.07
2023-03-21T11:00:54.295Z,11.99
2023-03-21T11:01:54.209Z,11.83
2023-03-21T11:02:54.255Z,11.83
2023-03-21T11:03:54.242Z,11.82
2023-03-21T11:04:54.215Z,11.72
2023-03-21T11:05:54.185Z,11.60
2023-03-21T11:06:54.175Z,11.60
2023-03-21T11:07:54.145Z,11.52
2023-03-21T11:08:54.173Z,11.46
2023-03-21T11:09:54.174Z,11.47
2023-03-21T11:10:54.129Z,11.52
2023-03-21T11:11:54.175Z,11.57
2023-03-21T11:12:54.119Z,11.55
2023-03-21T11:13:54.939Z,11.58
2023-03-21T11:14:54.093Z,11.57
2023-03-21T11:15:54.082Z,11.46
2023-03-21T11:16:54.120Z,11.46
2023-03-21T11:17:54.059Z,11.54
2023-03-21T11:18:54.050Z,11.58
2023-03-21T11:19:54.065Z,11.62
2023-03-21T11:20:54.033Z,11.70
2023-03-21T11:21:54.001Z,11.79
2023-03-21T11:22:54.000Z,11.83
2023-03-21T11:23:54.012Z,11.91
2023-03-21T11:24:53.982Z,11.99
2023-03-21T11:25:53.975Z,11.95
2023-03-21T11:26:53.971Z,11.95
2023-03-21T11:27:53.964Z,12.02
2023-03-21T11:28:53.958Z,11.99
2023-03-21T11:29:53.948Z,12.05
2023-03-21T11:30:53.973Z,12.09
2023-03-21T11:31:53.909Z,12.04
2023-03-21T11:32:53.887Z,11.98
2023-03-21T11:33:53.974Z,11.98
2023-03-21T11:34:53.927Z,11.98
2023-03-21T11:35:53.875Z,11.98
2023-03-21T11:36:53.841Z,12.01
2023-03-21T11:37:53.886Z,12.05
2023-03-21T11:38:53.862Z,12.12
2023-03-21T11:39:53.810Z,12.14
2023-03-21T11:40:53.904Z,12.19
2023-03-21T11:41:53.794Z,12.19
2023-03-21T11:42:53.781Z,12.19
2023-03-21T11:43:53.818Z,12.21
2023-03-21T11:44:53.758Z,12.14
2023-03-21T11:45:53.783Z,12.12
2023-03-21T11:46:54.414Z,12.12
2023-03-21T11:47:53.776Z,12.10
2023-03-21T11:48:53.732Z,12.16
2023-03-21T11:50:04.194Z,12.21
2023-03-21T11:50:54.715Z,12.31
2023-03-21T11:51:53.701Z,12.35
2023-03-21T11:52:53.682Z,12.37
2023-03-21T11:53:53.736Z,12.45
2023-03-21T11:54:53.646Z,12.46
2023-03-21T11:55:53.643Z,12.42
2023-03-21T11:56:53.675Z,12.32
2023-03-21T11:57:54.832Z,12.24
2023-03-21T11:58:53.704Z,12.27
2023-03-21T11:59:53.601Z,12.31
2023-03-21T12:00:53.613Z,12.38
2023-03-21T12:01:53.621Z,12.45
2023-03-21T12:02:53.698Z,12.49
2023-03-21T12:03:54.789Z,12.59
2023-03-21T12:04:53.599Z,12.65
2023-03-21T12:05:53.552Z,12.74
2023-03-21T12:06:53.509Z,12.83
2023-03-21T12:07:53.532Z,12.93
2023-03-21T12:08:53.556Z,12.95
2023-03-21T12:09:53.584Z,13.05
2023-03-21T12:10:53.498Z,13.07
2023-03-21T12:11:53.506Z,13.11
2023-03-21T12:12:53.543Z,13.17
2023-03-21T12:13:53.473Z,13.14
2023-03-21T12:14:53.611Z,13.12
2023-03-21T12:15:55.426Z,13.22
2023-03-21T12:16:54.477Z,13.26
2023-03-21T12:17:54.113Z,13.25
2023-03-21T12:18:54.882Z,13.25
2023-03-21T12:19:53.416Z,13.29
2023-03-21T12:20:53.442Z,13.29
2023-03-21T12:21:54.821Z,13.33
2023-03-21T12:22:53.384Z,13.25
2023-03-21T12:23:53.358Z,13.17
2023-03-21T12:24:53.454Z,13.20
2023-03-21T12:25:53.369Z,13.20
2023-03-21T12:26:53.404Z,13.19
2023-03-21T12:27:53.549Z,13.19
2023-03-21T12:28:53.406Z,13.19
2023-03-21T12:29:53.318Z,13.20
2023-03-21T12:30:53.418Z,13.14
2023-03-21T12:31:53.399Z,13.08
2023-03-21T12:32:53.320Z,13.04
2023-03-21T12:33:53.472Z,13.04
2023-03-21T12:34:53.240Z,13.10
2023-03-21T12:35:53.265Z,13.14
2023-03-21T12:36:53.226Z,13.20
2023-03-21T12:37:54.991Z,13.22
2023-03-21T12:38:53.239Z,13.20
2023-03-21T12:39:53.197Z,13.17
2023-03-21T12:40:53.232Z,13.19
2023-03-21T12:41:53.242Z,13.12
2023-03-21T12:42:53.123Z,12.97
2023-03-21T12:43:55.220Z,12.95
2023-03-21T12:44:54.006Z,12.93
2023-03-21T12:45:54.132Z,12.86
2023-03-21T12:46:53.173Z,12.79
2023-03-21T12:47:53.178Z,12.82
2023-03-21T12:48:53.161Z,12.82
2023-03-21T12:49:55.185Z,12.86
2023-03-21T12:50:53.134Z,12.96
2023-03-21T12:51:53.157Z,13.08
2023-03-21T12:52:53.093Z,13.10
2023-03-21T12:53:53.190Z,13.15
2023-03-21T12:54:53.199Z,13.22
2023-03-21T12:55:53.411Z,13.32
2023-03-21T12:56:52.976Z,13.23
2023-03-21T12:57:57.421Z,13.26
2023-03-21T12:58:53.980Z,13.32
2023-03-21T12:59:52.976Z,13.39
2023-03-21T13:00:53.200Z,13.41
2023-03-21T13:01:53.022Z,13.45
2023-03-21T13:02:52.989Z,13.49
2023-03-21T13:03:53.027Z,13.57
2023-03-21T13:04:52.952Z,13.49
2023-03-21T13:05:52.895Z,13.46
2023-03-21T13:06:52.917Z,13.39
2023-03-21T13:07:52.903Z,13.39
2023-03-21T13:08:52.902Z,13.38