createdAt,value
2022-12-31T00:00:49.846Z,2.10
2022-12-31T00:05:52.061Z,2.90
2022-12-31T00:10:54.125Z,2.70
2022-12-31T00:16:11.652Z,2.40
2022-12-31T00:21:20.867Z,2.50
2022-12-31T00:26:25.340Z,2.53
2022-12-31T00:31:30.403Z,3.03
2022-12-31T00:36:35.479Z,3.40
2022-12-31T00:41:38.051Z,3.20
2022-12-31T00:51:40.935Z,3.43
2022-12-31T00:56:43.204Z,3.87
2022-12-31T01:01:45.592Z,3.87
2022-12-31T01:06:50.970Z,3.30
2022-12-31T01:11:53.157Z,4.60
2022-12-31T01:16:58.112Z,4.47
2022-12-31T01:22:00.289Z,4.10
2022-12-31T01:27:02.526Z,3.70
2022-12-31T01:32:05.394Z,4.13
2022-12-31T01:37:07.511Z,3.50
2022-12-31T01:42:12.276Z,3.73
2022-12-31T01:47:18.072Z,3.80
2022-12-31T01:52:25.710Z,4.30
2022-12-31T01:57:28.226Z,4.43
2022-12-31T02:02:30.320Z,4.40
2022-12-31T02:07:32.377Z,4.67
2022-12-31T02:12:34.521Z,4.77
2022-12-31T02:17:46.849Z,3.63
2022-12-31T02:22:48.729Z,4.53
2022-12-31T02:28:03.745Z,4.37
2022-12-31T02:33:41.372Z,4.30
2022-12-31T02:38:46.740Z,3.10
2022-12-31T02:43:48.763Z,3.83
2022-12-31T02:49:14.097Z,4.70
2022-12-31T02:54:19.855Z,3.17
2022-12-31T02:59:46.830Z,4.00
2022-12-31T03:04:50.722Z,3.20
2022-12-31T03:09:53.939Z,3.60
2022-12-31T03:14:56.249Z,2.90
2022-12-31T03:20:27.425Z,2.27
2022-12-31T03:25:35.321Z,1.60
2022-12-31T03:30:40.728Z,1.00
2022-12-31T03:35:44.717Z,1.03
2022-12-31T03:40:49.508Z,0.80
2022-12-31T03:45:56.620Z,0.80
2022-12-31T03:50:58.712Z,1.20
2022-12-31T03:56:00.559Z,1.10
2022-12-31T04:01:02.523Z,0.80
2022-12-31T04:06:04.434Z,0.90
2022-12-31T04:11:06.451Z,1.30
2022-12-31T04:16:08.461Z,0.90
2022-12-31T04:21:10.344Z,1.00
2022-12-31T04:26:12.154Z,0.90
2022-12-31T04:31:14.054Z,0.80
2022-12-31T04:36:15.836Z,1.03
2022-12-31T04:41:17.677Z,0.90
2022-12-31T04:46:22.170Z,0.80
2022-12-31T04:51:25.737Z,1.17
2022-12-31T04:56:29.039Z,0.90
2022-12-31T05:01:31.564Z,1.10
2022-12-31T05:06:33.662Z,0.87
2022-12-31T05:11:37.873Z,1.00
2022-12-31T05:16:39.899Z,1.00
2022-12-31T05:21:41.745Z,0.80
2022-12-31T05:26:43.611Z,1.00
2022-12-31T05:31:45.465Z,0.70
2022-12-31T05:36:47.296Z,0.80
2022-12-31T05:41:49.143Z,0.80
2022-12-31T05:46:50.969Z,0.83
2022-12-31T05:51:52.739Z,0.70
2022-12-31T05:56:54.611Z,0.90
2022-12-31T06:01:56.531Z,0.70
2022-12-31T06:06:58.800Z,0.70
2022-12-31T06:12:00.637Z,0.60
2022-12-31T06:17:02.668Z,0.80
2022-12-31T06:22:04.488Z,0.80
2022-12-31T06:27:06.766Z,0.87
2022-12-31T06:32:08.673Z,0.80
2022-12-31T06:37:10.525Z,0.90
2022-12-31T06:42:12.401Z,0.80
2022-12-31T06:47:14.191Z,0.70
2022-12-31T06:52:16.069Z,0.80
2022-12-31T06:57:18.481Z,1.00
2022-12-31T07:02:23.381Z,1.20
2022-12-31T07:07:44.856Z,0.80
2022-12-31T07:12:58.939Z,0.70
2022-12-31T07:18:20.495Z,1.00
2022-12-31T07:23:22.743Z,1.00
2022-12-31T07:28:35.811Z,1.23
2022-12-31T07:33:50.542Z,0.90
2022-12-31T07:39:12.921Z,1.50
2022-12-31T07:44:39.218Z,1.40
2022-12-31T07:49:44.365Z,1.20
2022-12-31T07:54:46.712Z,1.40
2022-12-31T08:00:06.465Z,0.93
2022-12-31T08:05:41.887Z,1.10
2022-12-31T08:11:00.918Z,1.20
2022-12-31T08:16:03.243Z,1.17
2022-12-31T08:21:14.335Z,1.20
2022-12-31T08:26:26.703Z,1.07
2022-12-31T08:31:34.039Z,1.00
2022-12-31T08:36:49.702Z,0.70
2022-12-31T08:41:57.473Z,0.93
2022-12-31T08:47:03.743Z,0.80
2022-12-31T08:52:23.245Z,1.40
2022-12-31T08:57:42.589Z,1.10
2022-12-31T09:02:56.885Z,1.47
2022-12-31T09:08:20.412Z,1.77
2022-12-31T09:13:34.299Z,1.10
2022-12-31T09:18:40.664Z,1.57
2022-12-31T09:23:42.923Z,1.03
2022-12-31T09:28:53.637Z,0.87
2022-12-31T09:34:01.299Z,0.80
2022-12-31T09:39:27.253Z,0.60
2022-12-31T09:44:41.078Z,1.20
2022-12-31T09:50:18.099Z,0.70
2022-12-31T09:55:45.347Z,0.70
2022-12-31T10:01:13.346Z,0.77
2022-12-31T10:07:00.810Z,0.73
2022-12-31T10:12:20.606Z,0.80
2022-12-31T10:18:11.870Z,0.73
2022-12-31T10:23:31.562Z,0.80
2022-12-31T10:28:45.468Z,0.60
2022-12-31T10:34:16.321Z,0.90
2022-12-31T10:39:33.991Z,0.60
2022-12-31T10:44:51.585Z,0.60
2022-12-31T10:49:53.429Z,0.70
2022-12-31T10:54:55.259Z,0.70
2022-12-31T11:00:18.321Z,0.70
2022-12-31T11:05:34.455Z,0.63
2022-12-31T11:10:48.254Z,0.70
2022-12-31T11:16:08.029Z,0.80
2022-12-31T11:21:28.461Z,0.67
2022-12-31T11:26:42.474Z,0.77
2022-12-31T11:31:47.222Z,0.60
2022-12-31T11:37:13.074Z,0.80
2022-12-31T11:42:32.338Z,0.80
2022-12-31T11:48:32.892Z,0.77
2022-12-31T11:53:44.125Z,0.80
2022-12-31T11:58:53.045Z,1.00
2022-12-31T12:03:55.224Z,1.13
2022-12-31T12:09:01.828Z,0.80
2022-12-31T12:14:32.080Z,0.93
2022-12-31T12:19:35.863Z,1.83
2022-12-31T12:24:38.030Z,1.00
2022-12-31T12:29:40.195Z,1.83
2022-12-31T12:34:47.726Z,3.97
2022-12-31T12:40:03.115Z,2.17
2022-12-31T12:45:15.827Z,1.83
2022-12-31T12:50:26.224Z,2.00
2022-12-31T12:55:33.929Z,1.63
2022-12-31T13:00:38.777Z,1.80
2022-12-31T13:05:52.918Z,1.60
2022-12-31T13:11:15.647Z,1.70
2022-12-31T13:16:26.612Z,1.73
2022-12-31T13:21:28.613Z,2.37
2022-12-31T13:27:22.541Z,2.13
2022-12-31T13:32:36.686Z,2.10
2022-12-31T13:37:41.437Z,2.00
2022-12-31T13:42:58.307Z,2.03
2022-12-31T13:48:28.578Z,2.03
2022-12-31T13:53:38.682Z,2.00
2022-12-31T13:58:50.158Z,3.53
2022-12-31T14:04:20.298Z,3.50
2022-12-31T14:09:32.859Z,3.13
2022-12-31T14:14:59.169Z,4.20
2022-12-31T14:20:19.476Z,3.77
2022-12-31T14:25:34.659Z,3.00
2022-12-31T14:30:41.276Z,3.80
2022-12-31T14:35:56.035Z,3.40
2022-12-31T14:41:16.037Z,4.40
2022-12-31T14:46:31.721Z,3.70
2022-12-31T14:51:36.591Z,2.70
2022-12-31T14:56:43.777Z,3.30
2022-12-31T15:01:46.283Z,2.27
2022-12-31T15:06:58.336Z,1.60
2022-12-31T15:12:36.546Z,1.93
2022-12-31T15:17:53.410Z,2.00
2022-12-31T15:22:55.533Z,2.00
2022-12-31T15:28:04.378Z,1.87
2022-12-31T15:33:35.863Z,1.73
2022-12-31T15:38:39.532Z,5.20
2022-12-31T15:43:45.589Z,2.40
2022-12-31T15:49:15.879Z,2.20
2022-12-31T15:54:32.728Z,3.00
2022-12-31T15:59:38.007Z,7.87
2022-12-31T16:04:44.606Z,2.40
2022-12-31T16:09:53.033Z,2.33
2022-12-31T16:14:57.965Z,2.50
2022-12-31T16:20:02.044Z,4.87
2022-12-31T16:30:32.733Z,3.30
2022-12-31T16:35:36.708Z,16.30
2022-12-31T16:40:40.093Z,4.87
2022-12-31T16:45:42.396Z,5.20
2022-12-31T16:50:46.340Z,7.60
2022-12-31T16:56:11.222Z,6.50
2022-12-31T17:01:17.767Z,7.23
2022-12-31T17:06:21.617Z,6.10
2022-12-31T17:11:43.672Z,4.87
2022-12-31T17:17:07.021Z,7.50
2022-12-31T17:22:31.548Z,11.90
2022-12-31T17:27:37.074Z,12.93
2022-12-31T17:32:39.966Z,11.07
2022-12-31T17:37:41.817Z,10.83
2022-12-31T17:42:43.678Z,10.93
2022-12-31T17:47:48.929Z,8.13
2022-12-31T17:52:55.686Z,8.27
2022-12-31T17:57:58.299Z,14.03
2022-12-31T18:03:00.408Z,11.80
2022-12-31T18:08:02.305Z,4.70
2022-12-31T18:13:06.548Z,4.43
2022-12-31T18:18:29.786Z,6.23
2022-12-31T18:23:39.353Z,6.53
2022-12-31T18:28:41.380Z,17.90
2022-12-31T18:33:43.310Z,13.30
2022-12-31T18:38:45.788Z,12.33
2022-12-31T18:43:47.972Z,11.30
2022-12-31T18:48:50.189Z,9.87
2022-12-31T18:53:52.067Z,11.60
2022-12-31T18:58:54.046Z,9.77
2022-12-31T19:04:04.718Z,10.80
2022-12-31T19:09:30.409Z,9.67
2022-12-31T19:14:28.848Z,7.40
2022-12-31T19:19:30.719Z,9.57
2022-12-31T19:24:32.620Z,7.90
2022-12-31T19:29:34.500Z,6.40
2022-12-31T19:34:36.321Z,5.33
2022-12-31T19:39:38.226Z,5.50
2022-12-31T19:44:40.083Z,6.80
2022-12-31T19:49:41.941Z,3.93
2022-12-31T19:54:43.761Z,4.67
2022-12-31T19:59:45.550Z,5.50
2022-12-31T20:04:47.417Z,6.17
2022-12-31T20:09:50.184Z,5.70
2022-12-31T20:14:51.997Z,6.53
2022-12-31T20:19:54.059Z,6.03
2022-12-31T20:24:55.977Z,5.60
2022-12-31T20:29:57.856Z,7.67
2022-12-31T20:34:59.841Z,6.60
2022-12-31T20:40:01.682Z,11.33
2022-12-31T20:45:03.896Z,7.73
2022-12-31T20:50:13.406Z,7.10
2022-12-31T20:55:16.813Z,9.60
2022-12-31T21:00:19.085Z,7.80
2022-12-31T21:05:21.106Z,7.70
2022-12-31T21:10:22.959Z,9.10
2022-12-31T21:15:24.921Z,11.50
2022-12-31T21:20:27.409Z,10.00
2022-12-31T21:25:29.285Z,10.50
2022-12-31T21:30:31.081Z,8.93
2022-12-31T21:35:44.584Z,13.77
2022-12-31T21:40:50.387Z,13.03
2022-12-31T21:46:03.751Z,13.70
2022-12-31T21:51:13.125Z,14.37
2022-12-31T21:56:18.175Z,16.00
2022-12-31T22:01:40.189Z,17.53
2022-12-31T22:06:42.167Z,14.80
2022-12-31T22:11:44.039Z,25.10
2022-12-31T22:16:45.876Z,16.93
2022-12-31T22:22:03.252Z,16.23
2022-12-31T22:27:28.329Z,16.53
2022-12-31T22:32:42.604Z,16.50
2022-12-31T22:38:06.617Z,16.10
2022-12-31T22:43:35.120Z,18.07
2022-12-31T22:49:15.356Z,25.87
2022-12-31T22:54:39.404Z,38.77
2022-12-31T23:00:07.653Z,49.20
2022-12-31T23:11:23.393Z,41.40
2022-12-31T23:16:46.530Z,266.93
2022-12-31T23:22:44.154Z,367.63
2022-12-31T23:34:07.879Z,376.73
2022-12-31T23:39:40.138Z,312.73
2022-12-31T23:45:04.028Z,276.90
2022-12-31T23:50:23.471Z,175.30
2022-12-31T23:55:56.498Z,125.90
