createdAt,value
2023-03-10T00:00:23.213Z,-1.25
2023-03-10T00:02:50.372Z,-1.26
2023-03-10T00:05:19.117Z,-1.26
2023-03-10T00:07:47.309Z,-1.26
2023-03-10T00:10:15.853Z,-1.25
2023-03-10T00:12:42.935Z,-1.23
2023-03-10T00:15:10.546Z,-1.24
2023-03-10T00:17:37.605Z,-1.25
2023-03-10T00:20:11.991Z,-1.23
2023-03-10T00:22:39.543Z,-1.23
2023-03-10T00:25:07.571Z,-1.22
2023-03-10T00:27:34.425Z,-1.23
2023-03-10T00:30:01.625Z,-1.26
2023-03-10T00:32:28.609Z,-1.26
2023-03-10T00:34:55.567Z,-1.26
2023-03-10T00:37:22.450Z,-1.26
2023-03-10T00:39:52.478Z,-1.25
2023-03-10T00:42:19.857Z,-1.22
2023-03-10T00:44:46.988Z,-1.22
2023-03-10T00:47:14.039Z,-1.22
2023-03-10T00:49:41.131Z,-1.22
2023-03-10T00:52:07.992Z,-1.20
2023-03-10T00:54:34.946Z,-1.21
2023-03-10T00:57:02.077Z,-1.21
2023-03-10T00:59:34.912Z,-1.21
2023-03-10T01:02:07.680Z,-1.16
2023-03-10T01:04:34.728Z,-1.13
2023-03-10T01:07:02.498Z,-1.11
2023-03-10T01:09:29.302Z,-1.11
2023-03-10T01:11:56.198Z,-1.11
2023-03-10T01:14:23.165Z,-1.11
2023-03-10T01:16:50.109Z,-1.13
2023-03-10T01:19:18.537Z,-1.19
2023-03-10T01:21:45.554Z,-1.21
2023-03-10T01:24:15.407Z,-1.26
2023-03-10T01:26:43.056Z,-1.26
2023-03-10T01:29:09.892Z,-1.32
2023-03-10T01:31:36.861Z,-1.36
2023-03-10T01:34:03.672Z,-1.38
2023-03-10T01:36:30.648Z,-1.39
2023-03-10T01:38:57.965Z,-1.41
2023-03-10T01:41:24.909Z,-1.40
2023-03-10T01:43:53.932Z,-1.42
2023-03-10T01:46:42.139Z,-1.45
2023-03-10T01:49:28.690Z,-1.47
2023-03-10T01:52:00.694Z,-1.50
2023-03-10T01:54:36.641Z,-1.51
2023-03-10T01:57:03.876Z,-1.54
2023-03-10T01:59:30.788Z,-1.54
2023-03-10T02:01:58.782Z,-1.57
2023-03-10T02:04:42.271Z,-1.60
2023-03-10T02:07:09.213Z,-1.61
2023-03-10T02:09:40.060Z,-1.64
2023-03-10T02:12:08.100Z,-1.62
2023-03-10T02:14:35.917Z,-1.63
2023-03-10T02:17:05.942Z,-1.68
2023-03-10T02:19:58.638Z,-1.70
2023-03-10T02:22:26.508Z,-1.71
2023-03-10T02:25:02.233Z,-1.73
2023-03-10T02:27:35.026Z,-1.71
2023-03-10T02:30:08.611Z,-1.72
2023-03-10T02:32:40.121Z,-1.71
2023-03-10T02:35:07.540Z,-1.73
2023-03-10T02:37:40.634Z,-1.81
2023-03-10T02:40:34.123Z,-1.80
2023-03-10T02:43:28.375Z,-1.78
2023-03-10T02:46:03.751Z,-1.81
2023-03-10T02:48:34.458Z,-1.89
2023-03-10T02:51:07.013Z,-1.87
2023-03-10T02:53:34.027Z,-1.82
2023-03-10T02:56:00.934Z,-1.82
2023-03-10T02:58:31.942Z,-1.82
2023-03-10T03:01:00.697Z,-1.87
2023-03-10T03:03:27.926Z,-1.88
2023-03-10T03:05:55.127Z,-1.89
2023-03-10T03:08:22.165Z,-1.91
2023-03-10T03:10:49.566Z,-1.95
2023-03-10T03:13:16.778Z,-1.96
2023-03-10T03:15:43.742Z,-1.98
2023-03-10T03:18:11.530Z,-1.99
2023-03-10T03:20:40.994Z,-1.97
2023-03-10T03:23:09.095Z,-1.97
2023-03-10T03:25:38.421Z,-1.99
2023-03-10T03:28:07.022Z,-2.01
2023-03-10T03:30:34.057Z,-1.98
2023-03-10T03:33:04.304Z,-1.97
2023-03-10T03:35:34.156Z,-1.98
2023-03-10T03:38:01.845Z,-1.96
2023-03-10T03:40:31.189Z,-2.05
2023-03-10T03:42:58.302Z,-2.04
2023-03-10T03:45:27.370Z,-2.05
2023-03-10T03:47:55.702Z,-2.09
2023-03-10T03:50:24.091Z,-2.10
2023-03-10T03:52:52.983Z,-2.19
2023-03-10T03:55:22.635Z,-2.10
2023-03-10T03:57:52.053Z,-2.09
2023-03-10T04:00:21.702Z,-2.12
2023-03-10T04:02:55.227Z,-2.07
2023-03-10T04:05:23.180Z,-2.08
2023-03-10T04:07:50.641Z,-2.15
2023-03-10T04:10:21.295Z,-2.18
2023-03-10T04:12:48.275Z,-2.14
2023-03-10T04:15:16.070Z,-2.19
2023-03-10T04:17:43.117Z,-2.14
2023-03-10T04:20:11.786Z,-2.23
2023-03-10T04:22:41.593Z,-2.25
2023-03-10T04:25:10.813Z,-2.30
2023-03-10T04:27:37.717Z,-2.32
2023-03-10T04:30:07.781Z,-2.38
2023-03-10T04:32:38.132Z,-2.31
2023-03-10T04:35:06.714Z,-2.34
2023-03-10T04:37:33.820Z,-2.25
2023-03-10T04:40:03.381Z,-2.22
2023-03-10T04:42:30.467Z,-2.20
2023-03-10T04:44:57.466Z,-2.16
2023-03-10T04:47:24.785Z,-2.23
2023-03-10T04:49:51.982Z,-2.22
2023-03-10T04:52:19.362Z,-2.25
2023-03-10T04:54:48.010Z,-2.33
2023-03-10T04:57:16.355Z,-2.32
2023-03-10T04:59:44.377Z,-2.33
2023-03-10T05:02:11.876Z,-2.38
2023-03-10T05:04:39.666Z,-2.33
2023-03-10T05:07:06.696Z,-2.32
2023-03-10T05:09:37.671Z,-2.24
2023-03-10T05:12:06.747Z,-2.26
2023-03-10T05:14:37.081Z,-2.21
2023-03-10T05:17:05.309Z,-2.22
2023-03-10T05:19:36.951Z,-2.26
2023-03-10T05:22:06.464Z,-2.18
2023-03-10T05:24:34.848Z,-2.35
2023-03-10T05:27:04.852Z,-2.30
2023-03-10T05:29:32.602Z,-2.30
2023-03-10T05:32:09.798Z,-2.37
2023-03-10T05:34:39.514Z,-2.28
2023-03-10T05:37:06.549Z,-2.18
2023-03-10T05:39:34.094Z,-2.14
2023-03-10T05:42:04.964Z,-2.16
2023-03-10T05:44:34.259Z,-2.22
2023-03-10T05:47:02.821Z,-2.27
2023-03-10T05:49:30.876Z,-2.29
2023-03-10T05:51:58.828Z,-2.29
2023-03-10T05:54:26.047Z,-2.29
2023-03-10T05:56:53.336Z,-2.34
2023-03-10T05:59:23.086Z,-2.36
2023-03-10T06:01:51.654Z,-2.20
2023-03-10T06:04:18.609Z,-2.26
2023-03-10T06:06:45.645Z,-2.27
2023-03-10T06:09:12.528Z,-2.34
2023-03-10T06:11:39.425Z,-2.28
2023-03-10T06:14:06.302Z,-2.25
2023-03-10T06:16:33.151Z,-2.29
2023-03-10T06:19:00.104Z,-2.26
2023-03-10T06:21:28.524Z,-2.17
2023-03-10T06:23:55.682Z,-2.09
2023-03-10T06:26:24.414Z,-2.03
2023-03-10T06:28:51.366Z,-2.16
2023-03-10T06:31:21.322Z,-2.00
2023-03-10T06:33:48.337Z,-2.00
2023-03-10T06:36:15.633Z,-2.05
2023-03-10T06:38:42.577Z,-2.08
2023-03-10T06:41:09.694Z,-1.98
2023-03-10T06:43:36.710Z,-1.89
2023-03-10T06:46:05.653Z,-1.98
2023-03-10T06:48:32.779Z,-1.88
2023-03-10T06:50:59.921Z,-1.95
2023-03-10T06:53:29.957Z,-2.14
2023-03-10T06:56:03.129Z,-2.00
2023-03-10T06:58:31.141Z,-1.88
2023-03-10T07:00:58.763Z,-2.03
2023-03-10T07:03:26.809Z,-1.83
2023-03-10T07:05:53.805Z,-1.78
2023-03-10T07:08:21.363Z,-1.80
2023-03-10T07:10:50.611Z,-1.79
2023-03-10T07:13:18.689Z,-1.78
2023-03-10T07:15:46.179Z,-1.63
2023-03-10T07:18:16.584Z,-1.77
2023-03-10T07:20:53.185Z,-1.71
2023-03-10T07:23:20.657Z,-1.62
2023-03-10T07:25:52.785Z,-1.51
2023-03-10T07:28:19.846Z,-1.59
2023-03-10T07:30:46.757Z,-1.48
2023-03-10T07:33:13.718Z,-1.38
2023-03-10T07:35:40.635Z,-1.50
2023-03-10T07:38:07.678Z,-1.38
2023-03-10T07:40:34.756Z,-1.35
2023-03-10T07:43:01.659Z,-1.25
2023-03-10T07:45:31.066Z,-1.21
2023-03-10T07:47:57.992Z,-1.21
2023-03-10T07:50:25.309Z,-1.16
2023-03-10T07:52:52.360Z,-1.20
2023-03-10T07:55:19.283Z,-1.20
2023-03-10T07:57:46.299Z,-1.26
2023-03-10T08:00:13.822Z,-1.21
2023-03-10T08:02:41.488Z,-1.14
2023-03-10T08:05:10.069Z,-1.31
2023-03-10T08:07:38.170Z,-1.43
2023-03-10T08:10:05.721Z,-1.34
2023-03-10T08:12:36.847Z,-1.31
2023-03-10T08:15:08.247Z,-1.47
2023-03-10T08:17:37.578Z,-1.47
2023-03-10T08:20:06.938Z,-1.40
2023-03-10T08:22:34.315Z,-1.34
2023-03-10T08:25:02.160Z,-1.20
2023-03-10T08:27:30.326Z,-1.17
2023-03-10T08:29:58.678Z,-1.42
2023-03-10T08:32:33.021Z,-1.24
2023-03-10T08:35:22.224Z,-1.19
2023-03-10T08:37:49.209Z,-1.03
2023-03-10T08:40:18.752Z,-1.05
2023-03-10T08:42:48.682Z,-0.93
2023-03-10T08:45:16.957Z,-0.90
2023-03-10T08:47:43.975Z,-0.90
2023-03-10T08:50:12.754Z,-0.94
2023-03-10T08:52:40.491Z,-0.94
2023-03-10T08:55:09.103Z,-0.76
2023-03-10T08:57:41.719Z,-0.91
2023-03-10T09:00:13.637Z,-1.01
2023-03-10T09:02:42.209Z,-1.05
2023-03-10T09:05:11.927Z,-1.11
2023-03-10T09:07:39.224Z,-1.02
2023-03-10T09:10:08.083Z,-1.02
2023-03-10T09:12:38.667Z,-0.88
2023-03-10T09:15:09.031Z,-0.78
2023-03-10T09:17:40.607Z,-0.92
2023-03-10T09:20:13.075Z,-1.12
2023-03-10T09:22:40.090Z,-1.04
2023-03-10T09:25:07.566Z,-1.00
2023-03-10T09:27:34.561Z,-0.58
2023-03-10T09:30:01.898Z,-0.39
2023-03-10T09:32:28.975Z,-0.44
2023-03-10T09:34:55.958Z,-0.54
2023-03-10T09:37:23.026Z,-0.54
2023-03-10T09:39:49.854Z,-0.61
2023-03-10T09:42:37.883Z,-0.49
2023-03-10T09:45:31.277Z,-0.36
2023-03-10T09:48:15.086Z,-0.61
2023-03-10T09:50:49.899Z,-0.63
2023-03-10T09:53:49.714Z,-0.46
2023-03-10T09:56:24.421Z,-0.46
2023-03-10T09:58:56.391Z,-0.45
2023-03-10T10:01:27.446Z,-0.44
2023-03-10T10:03:57.454Z,-0.29
2023-03-10T10:06:28.907Z,-0.28
2023-03-10T10:09:11.802Z,-0.37
2023-03-10T10:11:40.119Z,-0.38
2023-03-10T10:14:31.016Z,-0.30
2023-03-10T10:17:37.293Z,-0.11
2023-03-10T10:20:39.389Z,-0.23
2023-03-10T10:23:33.683Z,0.07
2023-03-10T10:26:14.637Z,0.03
2023-03-10T10:29:07.116Z,0.21
2023-03-10T10:31:36.087Z,0.33
2023-03-10T10:34:24.469Z,0.05
2023-03-10T10:36:56.478Z,-0.14
2023-03-10T10:39:33.755Z,0.03
2023-03-10T10:42:25.581Z,0.15
2023-03-10T10:44:55.070Z,0.21
2023-03-10T10:47:34.335Z,-0.11
2023-03-10T10:50:25.540Z,0.14
2023-03-10T10:53:21.287Z,-0.31
2023-03-10T10:56:00.130Z,-0.12
2023-03-10T10:58:36.423Z,-0.19
2023-03-10T11:01:15.096Z,0.16
2023-03-10T11:03:48.115Z,-0.05
2023-03-10T11:06:29.715Z,0.02
2023-03-10T11:09:08.603Z,0.34
2023-03-10T11:11:42.036Z,0.11
2023-03-10T11:14:27.002Z,0.11
2023-03-10T11:17:19.315Z,0.24
2023-03-10T11:19:57.883Z,0.37
2023-03-10T11:23:00.925Z,0.19
2023-03-10T11:25:34.709Z,0.15
2023-03-10T11:28:28.373Z,0.09
2023-03-10T11:31:24.283Z,-0.17
2023-03-10T11:34:14.604Z,-0.07
2023-03-10T11:37:24.534Z,0.29
2023-03-10T11:40:20.080Z,0.25
2023-03-10T11:42:55.568Z,0.02
2023-03-10T11:45:31.203Z,-0.11
2023-03-10T11:48:14.842Z,-0.08
2023-03-10T11:51:03.948Z,0.11
2023-03-10T11:53:51.713Z,-0.05
2023-03-10T11:56:21.850Z,0.13
2023-03-10T11:59:03.075Z,0.28
2023-03-10T12:01:40.667Z,0.24
2023-03-10T12:04:36.753Z,-0.20
2023-03-10T12:07:30.799Z,0.11
2023-03-10T12:10:17.733Z,0.16
2023-03-10T12:12:47.364Z,0.22
2023-03-10T12:15:36.236Z,0.11
2023-03-10T12:18:07.696Z,0.27
2023-03-10T12:20:36.501Z,0.49
2023-03-10T12:23:30.292Z,0.09
2023-03-10T12:25:57.219Z,0.25
2023-03-10T12:28:28.241Z,0.06
2023-03-10T12:31:01.343Z,-0.19
2023-03-10T12:33:47.654Z,-0.30
2023-03-10T12:36:35.567Z,-0.18
2023-03-10T12:39:33.424Z,-0.21
2023-03-10T12:42:06.344Z,-0.39
2023-03-10T12:45:02.177Z,-0.38
2023-03-10T12:47:43.440Z,-0.47
2023-03-10T12:50:42.368Z,-0.21
2023-03-10T12:53:31.003Z,-0.22
2023-03-10T12:56:10.912Z,-0.15
2023-03-10T12:59:00.101Z,-0.05
2023-03-10T13:01:35.188Z,-0.15
2023-03-10T13:04:08.791Z,0.00
2023-03-10T13:06:41.737Z,0.10
2023-03-10T13:09:39.308Z,0.04
2023-03-10T13:12:17.063Z,-0.08
2023-03-10T13:14:45.809Z,-0.12
2023-03-10T13:17:33.857Z,-0.14
2023-03-10T13:20:08.951Z,-0.16
2023-03-10T13:22:41.379Z,-0.17
2023-03-10T13:25:16.367Z,-0.14
2023-03-10T13:27:44.829Z,-0.05
2023-03-10T13:30:20.697Z,-0.23
2023-03-10T13:32:58.960Z,-0.13
2023-03-10T13:35:36.290Z,-0.07
2023-03-10T13:38:12.248Z,-0.16
2023-03-10T13:40:46.526Z,-0.17
2023-03-10T13:43:45.390Z,-0.07
2023-03-10T13:46:19.969Z,-0.07
2023-03-10T13:48:48.743Z,-0.05
2023-03-10T13:51:23.165Z,0.13
2023-03-10T13:53:56.436Z,0.03
2023-03-10T13:56:27.911Z,0.00
2023-03-10T13:58:59.079Z,0.05
2023-03-10T14:01:32.018Z,0.09
2023-03-10T14:04:06.018Z,0.07
2023-03-10T14:06:38.263Z,0.06
2023-03-10T14:09:21.415Z,0.05
2023-03-10T14:11:52.251Z,0.07
2023-03-10T14:14:32.057Z,0.02
2023-03-10T14:17:02.249Z,-0.07
2023-03-10T14:19:47.479Z,-0.10
2023-03-10T14:22:25.907Z,-0.05
2023-03-10T14:24:53.743Z,-0.20
2023-03-10T14:27:20.836Z,-0.07
2023-03-10T14:29:56.089Z,-0.03
2023-03-10T14:32:27.879Z,-0.11
2023-03-10T14:34:58.180Z,-0.01
2023-03-10T14:37:25.701Z,0.00
2023-03-10T14:39:53.651Z,-0.15
2023-03-10T14:42:24.267Z,-0.16
2023-03-10T14:44:51.745Z,-0.11
2023-03-10T14:47:18.960Z,-0.12
2023-03-10T14:49:46.164Z,-0.21
2023-03-10T14:52:17.779Z,-0.20
2023-03-10T14:54:44.775Z,-0.14
2023-03-10T14:57:12.751Z,-0.24
2023-03-10T14:59:40.077Z,-0.27
2023-03-10T15:02:15.609Z,-0.22
2023-03-10T15:04:42.456Z,-0.07
2023-03-10T15:07:10.760Z,-0.18
2023-03-10T15:09:37.708Z,-0.21
2023-03-10T15:12:05.009Z,-0.10
2023-03-10T15:14:32.006Z,-0.19
2023-03-10T15:16:59.139Z,-0.19
2023-03-10T15:19:27.491Z,-0.23
2023-03-10T15:21:54.901Z,-0.30
2023-03-10T15:24:21.860Z,-0.22
2023-03-10T15:26:48.674Z,-0.25
2023-03-10T15:29:18.145Z,-0.33
2023-03-10T15:31:45.132Z,-0.28
2023-03-10T15:34:12.169Z,-0.24
2023-03-10T15:36:38.996Z,-0.20
2023-03-10T15:39:05.955Z,-0.19
2023-03-10T15:41:37.156Z,-0.24
2023-03-10T15:44:04.234Z,-0.28
2023-03-10T15:46:31.668Z,-0.29
2023-03-10T15:49:00.119Z,-0.23
2023-03-10T15:51:27.090Z,-0.17
2023-03-10T15:53:54.427Z,-0.17
2023-03-10T15:56:21.836Z,-0.21
2023-03-10T15:58:48.846Z,-0.22
2023-03-10T16:01:19.861Z,-0.25
2023-03-10T16:03:48.380Z,-0.30
2023-03-10T16:06:16.022Z,-0.30
2023-03-10T16:08:43.422Z,-0.18
2023-03-10T16:11:20.538Z,-0.28
2023-03-10T16:13:49.819Z,-0.22
2023-03-10T16:16:18.840Z,-0.30
2023-03-10T16:18:47.211Z,-0.37
2023-03-10T16:21:17.443Z,-0.37
2023-03-10T16:23:45.003Z,-0.32
2023-03-10T16:26:20.971Z,-0.25
2023-03-10T16:28:50.765Z,-0.30
2023-03-10T16:32:16.593Z,-0.30
2023-03-10T16:34:43.640Z,-0.41
2023-03-10T16:37:10.614Z,-0.37
2023-03-10T16:39:37.464Z,-0.36
2023-03-10T16:42:04.548Z,-0.36
2023-03-10T16:44:31.377Z,-0.27
2023-03-10T16:46:58.410Z,-0.30
2023-03-10T16:49:25.307Z,-0.37
2023-03-10T16:51:52.309Z,-0.41
2023-03-10T16:54:21.363Z,-0.38
2023-03-10T16:56:50.665Z,-0.46
2023-03-10T16:59:22.749Z,-0.48
2023-03-10T17:01:50.546Z,-0.53
2023-03-10T17:04:18.542Z,-0.58
2023-03-10T17:06:46.439Z,-0.55
2023-03-10T17:09:14.209Z,-0.47
2023-03-10T17:11:45.219Z,-0.56
2023-03-10T17:14:14.523Z,-0.48
2023-03-10T17:16:42.291Z,-0.43
2023-03-10T17:19:20.752Z,-0.50
2023-03-10T17:21:49.505Z,-0.42
2023-03-10T17:24:17.694Z,-0.39
2023-03-10T17:26:45.265Z,-0.33
2023-03-10T17:29:12.631Z,-0.39
2023-03-10T17:31:39.714Z,-0.36
2023-03-10T17:34:10.449Z,-0.46
2023-03-10T17:36:37.508Z,-0.37
2023-03-10T17:39:05.216Z,-0.47
2023-03-10T17:41:34.116Z,-0.42
2023-03-10T17:44:06.316Z,-0.41
2023-03-10T17:46:34.657Z,-0.34
2023-03-10T17:49:01.567Z,-0.29
2023-03-10T17:51:31.555Z,-0.35
2023-03-10T17:54:01.127Z,-0.34
2023-03-10T17:56:28.638Z,-0.34
2023-03-10T17:58:56.980Z,-0.44
2023-03-10T18:01:27.168Z,-0.42
2023-03-10T18:03:56.078Z,-0.47
2023-03-10T18:06:25.022Z,-0.43
2023-03-10T18:08:55.489Z,-0.46
2023-03-10T18:11:23.824Z,-0.39
2023-03-10T18:13:50.733Z,-0.48
2023-03-10T18:16:21.159Z,-0.45
2023-03-10T18:18:48.158Z,-0.45
2023-03-10T18:21:19.124Z,-0.41
2023-03-10T18:23:46.977Z,-0.31
2023-03-10T18:26:17.316Z,-0.38
2023-03-10T18:28:44.287Z,-0.43
2023-03-10T18:31:21.488Z,-0.37
2023-03-10T18:33:51.428Z,-0.41
2023-03-10T18:36:19.859Z,-0.42
2023-03-10T18:38:47.914Z,-0.33
2023-03-10T18:41:20.948Z,-0.36
2023-03-10T18:43:48.879Z,-0.43
2023-03-10T18:46:20.166Z,-0.50
2023-03-10T18:48:56.453Z,-0.42
2023-03-10T18:51:26.998Z,-0.33
2023-03-10T18:54:32.129Z,-0.38
2023-03-10T18:57:03.060Z,-0.37
2023-03-10T18:59:34.293Z,-0.52
2023-03-10T19:02:02.629Z,-0.44
2023-03-10T19:04:29.465Z,-0.42
2023-03-10T19:06:56.346Z,-0.45
2023-03-10T19:09:23.786Z,-0.45
2023-03-10T19:11:51.238Z,-0.48
2023-03-10T19:14:18.102Z,-0.53
2023-03-10T19:16:47.590Z,-0.48
2023-03-10T19:19:14.526Z,-0.53
2023-03-10T19:21:41.437Z,-0.45
2023-03-10T19:24:08.601Z,-0.47
2023-03-10T19:26:35.729Z,-0.42
2023-03-10T19:29:02.965Z,-0.40
2023-03-10T19:31:29.917Z,-0.45
2023-03-10T19:33:57.001Z,-0.44
2023-03-10T19:36:26.850Z,-0.46
2023-03-10T19:38:53.713Z,-0.50
2023-03-10T19:41:20.605Z,-0.60
2023-03-10T19:43:51.537Z,-0.55
2023-03-10T19:46:19.086Z,-0.56
2023-03-10T19:48:46.020Z,-0.63
2023-03-10T19:51:24.375Z,-0.57
2023-03-10T19:53:52.519Z,-0.66
2023-03-10T19:56:20.454Z,-0.61
2023-03-10T19:58:48.845Z,-0.68
2023-03-10T20:01:17.140Z,-0.58
2023-03-10T20:03:44.391Z,-0.60
2023-03-10T20:06:11.462Z,-0.73
2023-03-10T20:08:38.385Z,-0.66
2023-03-10T20:11:05.564Z,-0.66
2023-03-10T20:13:33.534Z,-0.55
2023-03-10T20:16:00.419Z,-0.51
2023-03-10T20:18:27.436Z,-0.55
2023-03-10T20:20:54.327Z,-0.47
2023-03-10T20:23:21.254Z,-0.50
2023-03-10T20:25:48.513Z,-0.50
2023-03-10T20:28:15.770Z,-0.56
2023-03-10T20:30:42.738Z,-0.59
2023-03-10T20:33:09.667Z,-0.47
2023-03-10T20:35:38.369Z,-0.58
2023-03-10T20:38:05.346Z,-0.61
2023-03-10T20:40:32.284Z,-0.57
2023-03-10T20:42:59.845Z,-0.61
2023-03-10T20:45:27.613Z,-0.49
2023-03-10T20:47:54.503Z,-0.48
2023-03-10T20:50:33.866Z,-0.62
2023-03-10T20:53:01.183Z,-0.61
2023-03-10T20:55:30.455Z,-0.57
2023-03-10T20:57:59.155Z,-0.54
2023-03-10T21:00:27.685Z,-0.48
2023-03-10T21:02:57.100Z,-0.55
2023-03-10T21:05:25.826Z,-0.52
2023-03-10T21:07:52.959Z,-0.43
2023-03-10T21:10:20.656Z,-0.49
2023-03-10T21:12:47.535Z,-0.49
2023-03-10T21:15:16.238Z,-0.51
2023-03-10T21:17:43.890Z,-0.57
2023-03-10T21:20:12.050Z,-0.56
2023-03-10T21:22:40.067Z,-0.58
2023-03-10T21:25:09.200Z,-0.63
2023-03-10T21:27:36.329Z,-0.64
2023-03-10T21:30:09.857Z,-0.63
2023-03-10T21:32:37.329Z,-0.59
2023-03-10T21:35:04.947Z,-0.51
2023-03-10T21:37:32.238Z,-0.52
2023-03-10T21:39:59.115Z,-0.54
2023-03-10T21:42:26.011Z,-0.54
2023-03-10T21:44:55.219Z,-0.56
2023-03-10T21:47:22.196Z,-0.60
2023-03-10T21:49:48.983Z,-0.64
2023-03-10T21:52:15.990Z,-0.56
2023-03-10T21:54:43.525Z,-0.72
2023-03-10T21:57:10.737Z,-0.67
2023-03-10T21:59:37.665Z,-0.61
2023-03-10T22:02:04.692Z,-0.65
2023-03-10T22:04:32.923Z,-0.57
2023-03-10T22:07:00.868Z,-0.56
2023-03-10T22:09:28.510Z,-0.57
2023-03-10T22:11:55.479Z,-0.65
2023-03-10T22:14:24.448Z,-0.70
2023-03-10T22:16:51.598Z,-0.80
2023-03-10T22:19:18.978Z,-0.72
2023-03-10T22:21:45.911Z,-0.68
2023-03-10T22:24:13.966Z,-0.69
2023-03-10T22:26:41.028Z,-0.72
2023-03-10T22:29:07.816Z,-0.63
2023-03-10T22:31:34.861Z,-0.62
2023-03-10T22:34:01.753Z,-0.63
2023-03-10T22:36:28.658Z,-0.66
2023-03-10T22:38:55.588Z,-0.66
2023-03-10T22:41:22.530Z,-0.69
2023-03-10T22:43:51.756Z,-0.76
2023-03-10T22:46:18.840Z,-0.70
2023-03-10T22:48:45.944Z,-0.66
2023-03-10T22:51:16.495Z,-0.72
2023-03-10T22:53:43.979Z,-0.68
2023-03-10T22:56:10.896Z,-0.69
2023-03-10T22:58:37.782Z,-0.68
2023-03-10T23:01:04.848Z,-0.70
2023-03-10T23:03:33.354Z,-0.72
2023-03-10T23:06:03.712Z,-0.78
2023-03-10T23:08:30.653Z,-0.88
2023-03-10T23:10:57.519Z,-0.76
2023-03-10T23:13:24.577Z,-0.81
2023-03-10T23:15:51.550Z,-0.83
2023-03-10T23:18:19.849Z,-0.78
2023-03-10T23:20:51.424Z,-0.72
2023-03-10T23:23:18.674Z,-0.80
2023-03-10T23:25:48.194Z,-0.78
2023-03-10T23:28:16.448Z,-0.74
2023-03-10T23:30:44.979Z,-0.71
2023-03-10T23:33:17.400Z,-0.88
2023-03-10T23:35:46.428Z,-0.80
2023-03-10T23:38:13.391Z,-0.72
2023-03-10T23:40:40.247Z,-0.83
2023-03-10T23:43:08.128Z,-0.76
2023-03-10T23:45:36.928Z,-0.80
2023-03-10T23:48:06.390Z,-0.85
2023-03-10T23:50:39.217Z,-0.86
2023-03-10T23:53:08.492Z,-0.89
2023-03-10T23:55:38.863Z,-0.78
2023-03-10T23:58:06.277Z,-0.77
