createdAt,value
2019-03-03T00:00:53.237Z,20.70
2019-03-03T00:03:22.686Z,12.40
2019-03-03T00:05:52.255Z,17.45
2019-03-03T00:08:21.725Z,10.93
2019-03-03T00:10:51.278Z,11.90
2019-03-03T00:13:20.755Z,11.95
2019-03-03T00:15:50.043Z,14.10
2019-03-03T00:18:20.379Z,12.65
2019-03-03T00:20:50.113Z,15.55
2019-03-03T00:23:19.575Z,10.53
2019-03-03T00:25:49.056Z,18.40
2019-03-03T00:28:18.301Z,14.75
2019-03-03T00:30:48.266Z,17.15
2019-03-03T00:33:19.119Z,14.53
2019-03-03T00:35:48.377Z,14.30
2019-03-03T00:38:37.473Z,9.65
2019-03-03T00:41:11.089Z,15.78
2019-03-03T00:43:42.228Z,20.30
2019-03-03T00:46:21.902Z,15.38
2019-03-03T00:49:04.689Z,15.78
2019-03-03T00:51:36.106Z,16.67
2019-03-03T00:54:10.219Z,15.70
2019-03-03T00:56:47.511Z,17.20
2019-03-03T00:59:30.879Z,15.60
2019-03-03T01:02:10.968Z,14.65
2019-03-03T01:04:57.655Z,16.02
2019-03-03T01:07:40.713Z,11.30
2019-03-03T01:10:17.666Z,16.77
2019-03-03T01:12:51.306Z,20.80
2019-03-03T01:15:25.173Z,15.70
2019-03-03T01:18:14.294Z,16.80
2019-03-03T01:20:48.926Z,16.27
2019-03-03T01:23:24.333Z,16.12
2019-03-03T01:25:53.525Z,15.15
2019-03-03T01:28:22.731Z,13.88
2019-03-03T01:30:52.101Z,22.22
2019-03-03T01:33:21.674Z,20.70
2019-03-03T01:35:51.107Z,19.05
2019-03-03T01:38:20.370Z,18.17
2019-03-03T01:40:49.633Z,20.37
2019-03-03T01:43:19.279Z,19.45
2019-03-03T01:45:48.558Z,21.80
2019-03-03T01:48:18.019Z,19.70
2019-03-03T01:50:47.573Z,20.70
2019-03-03T01:53:17.213Z,18.77
2019-03-03T01:55:46.459Z,23.62
2019-03-03T01:58:16.624Z,17.10
2019-03-03T02:00:46.168Z,19.37
2019-03-03T02:03:15.495Z,22.17
2019-03-03T02:05:44.992Z,18.62
2019-03-03T02:08:14.442Z,16.17
2019-03-03T02:10:44.448Z,19.90
2019-03-03T02:13:14.108Z,22.52
2019-03-03T02:15:43.354Z,23.55
2019-03-03T02:18:12.630Z,19.95
2019-03-03T02:20:41.990Z,19.95
2019-03-03T02:23:11.523Z,25.35
2019-03-03T02:25:40.981Z,24.47
2019-03-03T02:28:10.510Z,21.05
2019-03-03T02:30:39.777Z,20.88
2019-03-03T02:33:10.141Z,16.77
2019-03-03T02:35:39.355Z,17.65
2019-03-03T02:38:08.555Z,15.45
2019-03-03T02:40:38.479Z,19.77
2019-03-03T02:43:08.043Z,18.25
2019-03-03T02:45:37.384Z,20.52
2019-03-03T02:48:06.735Z,23.85
2019-03-03T02:50:36.009Z,18.52
2019-03-03T02:53:05.747Z,19.00
2019-03-03T02:55:35.266Z,18.23
2019-03-03T02:58:04.752Z,18.67
2019-03-03T03:00:36.732Z,21.48
2019-03-03T03:03:08.073Z,22.27
2019-03-03T03:05:41.654Z,21.17
2019-03-03T03:08:12.625Z,22.07
2019-03-03T03:10:43.519Z,23.55
2019-03-03T03:13:17.649Z,23.95
2019-03-03T03:16:06.069Z,14.28
2019-03-03T03:18:37.291Z,23.10
2019-03-03T06:11:07.596Z,24.27
2019-03-03T06:13:37.470Z,25.77
2019-03-03T06:16:06.793Z,23.73
2019-03-03T06:18:36.233Z,20.05
2019-03-03T06:21:05.484Z,24.40
2019-03-03T06:23:34.860Z,23.38
2019-03-03T06:26:04.375Z,22.15
2019-03-03T06:28:34.343Z,27.82
2019-03-03T06:31:03.784Z,27.80
2019-03-03T06:33:33.288Z,25.85
2019-03-03T06:36:02.560Z,23.00
2019-03-03T06:38:31.815Z,22.17
2019-03-03T06:41:01.188Z,26.10
2019-03-03T06:43:30.909Z,25.35
2019-03-03T06:46:00.220Z,20.80
2019-03-03T06:48:30.483Z,22.60
2019-03-03T06:50:59.799Z,24.72
2019-03-03T06:53:29.366Z,22.98
2019-03-03T06:55:58.835Z,23.73
2019-03-03T06:58:28.385Z,24.50
2019-03-03T07:00:58.060Z,25.10
2019-03-03T07:03:27.548Z,25.23
2019-03-03T07:05:57.137Z,23.00
2019-03-03T07:08:26.500Z,25.27
2019-03-03T07:10:57.091Z,19.48
2019-03-03T07:13:26.530Z,28.27
2019-03-03T07:15:55.803Z,26.57
2019-03-03T07:18:25.185Z,25.97
2019-03-03T07:20:54.676Z,20.48
2019-03-03T07:23:24.168Z,24.18
2019-03-03T07:25:53.522Z,27.05
2019-03-03T07:28:22.775Z,22.95
2019-03-03T07:30:52.307Z,20.80
2019-03-03T07:33:24.247Z,26.12
2019-03-03T07:35:53.504Z,24.70
2019-03-03T07:38:24.067Z,25.90
2019-03-03T07:40:53.440Z,25.88
2019-03-03T07:43:22.672Z,36.75
2019-03-03T07:45:52.130Z,22.73
2019-03-03T07:48:21.403Z,25.57
2019-03-03T07:50:50.991Z,29.95
2019-03-03T07:53:20.460Z,24.72
2019-03-03T07:55:49.725Z,27.20
2019-03-03T07:58:18.977Z,26.40
2019-03-03T08:00:48.847Z,23.57
2019-03-03T08:03:18.058Z,25.15
2019-03-03T08:05:47.382Z,25.05
2019-03-03T08:08:16.864Z,25.68
2019-03-03T08:10:46.391Z,22.30
2019-03-03T08:13:15.848Z,22.22
2019-03-03T08:15:45.115Z,29.23
2019-03-03T08:18:14.298Z,28.73
2019-03-03T08:20:43.530Z,25.23
2019-03-03T08:23:13.112Z,30.88
2019-03-03T08:25:42.579Z,28.50
2019-03-03T08:28:11.907Z,27.67
2019-03-03T08:30:41.397Z,24.00
2019-03-03T08:33:10.732Z,31.62
2019-03-03T08:35:40.162Z,29.57
2019-03-03T08:38:09.382Z,27.62
2019-03-03T08:40:38.769Z,27.00
2019-03-03T08:43:27.969Z,24.47
2019-03-03T08:46:08.032Z,23.40
2019-03-03T08:48:41.775Z,25.90
2019-03-03T08:51:30.662Z,30.72
2019-03-03T08:54:04.562Z,24.18
2019-03-03T08:56:41.691Z,29.65
2019-03-03T08:59:21.279Z,24.07
2019-03-03T09:01:58.839Z,23.90
2019-03-03T09:04:32.906Z,21.15
2019-03-03T09:07:04.021Z,19.98
2019-03-03T09:09:40.953Z,24.75
2019-03-03T09:12:12.063Z,26.10
2019-03-03T09:14:54.934Z,30.45
2019-03-03T09:17:38.327Z,19.12
2019-03-03T09:20:19.799Z,20.35
2019-03-03T09:23:08.141Z,20.12
2019-03-03T09:25:39.266Z,20.27
2019-03-03T09:28:10.173Z,18.27
2019-03-03T09:30:47.033Z,18.35
2019-03-03T09:33:18.043Z,22.15
2019-03-03T09:36:04.418Z,20.82
2019-03-03T09:38:35.643Z,21.77
2019-03-03T09:41:09.529Z,17.73
2019-03-03T09:43:56.930Z,20.02
2019-03-03T09:46:31.275Z,21.60
2019-03-03T09:49:02.213Z,17.37
2019-03-03T09:51:42.071Z,18.20
2019-03-03T09:54:13.282Z,21.12
2019-03-03T09:56:44.364Z,22.50
2019-03-03T09:59:15.588Z,24.40
2019-03-03T10:02:03.156Z,18.35
2019-03-03T10:04:34.044Z,21.35
2019-03-03T10:07:07.489Z,23.65
2019-03-03T10:09:53.972Z,23.57
2019-03-03T10:12:26.703Z,23.45
2019-03-03T10:14:57.857Z,19.32
2019-03-03T10:17:28.956Z,26.12
2019-03-03T10:19:59.787Z,24.87
2019-03-03T10:22:30.694Z,25.27
2019-03-03T10:25:04.551Z,23.47
2019-03-03T10:27:38.477Z,22.58
2019-03-03T10:30:12.661Z,25.70
2019-03-03T10:32:46.528Z,21.00
2019-03-03T10:35:33.319Z,27.87
2019-03-03T10:38:19.489Z,18.95
2019-03-03T10:41:06.372Z,17.92
2019-03-03T10:43:40.149Z,47.00
2019-03-03T10:46:22.691Z,33.28
2019-03-03T10:48:53.913Z,101.47
2019-03-03T10:51:24.872Z,38.78
2019-03-03T10:53:56.178Z,24.75
2019-03-03T10:56:32.898Z,19.62
2019-03-03T10:59:09.301Z,23.38
2019-03-03T11:01:43.431Z,23.12
2019-03-03T11:04:14.434Z,22.20
2019-03-03T11:06:51.363Z,26.57
2019-03-03T11:09:25.782Z,26.30
2019-03-03T11:12:08.789Z,27.50
2019-03-03T11:14:42.845Z,20.82
2019-03-03T11:17:30.074Z,24.30
2019-03-03T11:20:01.687Z,24.52
2019-03-03T11:22:38.887Z,24.05
2019-03-03T11:25:27.236Z,25.55
2019-03-03T11:28:01.916Z,22.60
2019-03-03T11:30:37.502Z,24.05
2019-03-03T11:33:24.647Z,26.15
2019-03-03T11:36:10.764Z,23.75
2019-03-03T11:38:44.906Z,28.20
2019-03-03T11:41:19.882Z,26.87
2019-03-03T11:43:53.873Z,24.70
2019-03-03T11:46:36.995Z,30.57
2019-03-03T11:49:11.131Z,19.77
2019-03-03T11:51:54.231Z,26.33
2019-03-03T11:54:31.228Z,26.97
2019-03-03T11:57:06.380Z,20.23
2019-03-03T11:59:43.039Z,24.18
2019-03-03T12:02:22.950Z,23.67
2019-03-03T12:04:53.966Z,25.05
2019-03-03T12:07:24.860Z,20.75
2019-03-03T12:10:12.196Z,23.05
2019-03-03T12:12:48.926Z,18.92
2019-03-03T12:15:36.922Z,19.90
2019-03-03T12:18:25.699Z,21.62
2019-03-03T12:20:56.712Z,23.60
2019-03-03T12:23:42.902Z,20.52
2019-03-03T12:26:16.379Z,20.43
2019-03-03T12:29:02.502Z,22.27
2019-03-03T12:31:45.856Z,18.25
2019-03-03T12:34:19.187Z,20.23
2019-03-03T12:36:56.187Z,18.62
2019-03-03T12:39:43.500Z,19.30
2019-03-03T12:42:23.722Z,20.32
2019-03-03T12:44:54.616Z,18.85
2019-03-03T12:47:28.227Z,16.93
2019-03-03T12:50:11.606Z,16.93
2019-03-03T12:52:58.203Z,17.35
2019-03-03T12:55:29.289Z,18.02
2019-03-03T12:58:03.174Z,13.88
2019-03-03T13:00:46.210Z,15.60
2019-03-03T13:03:19.880Z,18.57
2019-03-03T13:05:56.769Z,20.03
2019-03-03T13:08:27.772Z,22.00
2019-03-03T13:10:58.877Z,15.48
2019-03-03T13:13:29.978Z,19.15
2019-03-03T13:16:05.139Z,16.37
2019-03-03T13:18:42.113Z,18.17
2019-03-03T13:21:25.187Z,19.62
2019-03-03T13:23:56.244Z,13.93
2019-03-03T13:26:27.438Z,18.07
2019-03-03T13:29:14.712Z,17.10
2019-03-03T13:31:45.572Z,23.18
2019-03-03T13:34:19.341Z,19.45
2019-03-03T13:36:59.480Z,22.87
2019-03-03T13:39:46.225Z,16.00
2019-03-03T13:42:23.087Z,21.65
2019-03-03T13:44:52.344Z,19.87
2019-03-03T13:47:21.814Z,19.30
2019-03-03T13:49:51.335Z,24.47
2019-03-03T13:52:20.612Z,21.65
2019-03-03T13:54:49.864Z,16.73
2019-03-03T13:57:19.115Z,15.83
2019-03-03T13:59:48.484Z,24.43
2019-03-03T14:02:18.037Z,15.00
2019-03-03T14:04:47.504Z,18.55
2019-03-03T14:07:16.763Z,23.50
2019-03-03T14:09:46.142Z,16.60
2019-03-03T14:12:15.459Z,22.85
2019-03-03T14:14:44.819Z,16.65
2019-03-03T14:17:14.270Z,20.02
2019-03-03T14:19:43.739Z,23.92
2019-03-03T14:22:12.979Z,22.07
2019-03-03T14:24:43.417Z,20.30
2019-03-03T14:27:12.619Z,14.85
2019-03-03T14:29:41.881Z,18.62
2019-03-03T14:32:11.262Z,27.67
2019-03-03T14:34:40.740Z,23.70
2019-03-03T14:37:10.075Z,21.77
2019-03-03T14:39:39.496Z,22.98
2019-03-03T14:42:09.482Z,20.37
2019-03-03T14:44:40.437Z,16.85
2019-03-03T14:47:09.930Z,18.48
2019-03-03T14:49:39.463Z,19.32
2019-03-03T14:52:08.926Z,18.57
2019-03-03T14:54:38.249Z,16.62
2019-03-03T14:57:07.519Z,20.82
2019-03-03T14:59:37.665Z,19.15
2019-03-03T15:02:07.720Z,16.02
2019-03-03T15:04:37.506Z,17.12
2019-03-03T15:07:06.972Z,19.92
2019-03-03T15:09:36.651Z,19.92
2019-03-03T15:12:06.198Z,20.72
2019-03-03T15:14:35.513Z,20.48
2019-03-03T15:17:04.778Z,18.90
2019-03-03T15:19:34.028Z,20.97
2019-03-03T15:22:03.403Z,15.75
2019-03-03T15:24:33.708Z,19.57
2019-03-03T15:27:02.961Z,18.23
2019-03-03T15:29:33.135Z,22.77
2019-03-03T15:32:02.420Z,13.40
2019-03-03T15:34:32.138Z,19.45
2019-03-03T15:37:01.675Z,15.38
2019-03-03T15:39:31.121Z,14.90
2019-03-03T15:42:00.668Z,16.07
2019-03-03T15:44:31.579Z,21.17
2019-03-03T15:47:00.893Z,18.55
2019-03-03T15:49:30.163Z,19.17
2019-03-03T15:51:59.418Z,15.20
2019-03-03T15:54:28.988Z,20.65
2019-03-03T18:29:07.775Z,9.83
2019-03-03T18:31:37.372Z,13.13
2019-03-03T18:34:07.003Z,9.10
2019-03-03T18:36:36.278Z,13.03
2019-03-03T18:39:06.796Z,10.43
2019-03-03T18:41:36.083Z,9.03
2019-03-03T18:44:05.641Z,14.40
2019-03-03T18:46:34.897Z,10.55
2019-03-03T18:49:04.712Z,12.03
2019-03-03T18:51:34.193Z,13.00
2019-03-03T18:54:04.014Z,12.55
2019-03-03T18:56:33.387Z,10.58
2019-03-03T18:59:02.871Z,10.90
2019-03-03T19:01:32.213Z,11.00
2019-03-03T19:04:01.452Z,11.28
2019-03-03T19:06:30.966Z,13.98
2019-03-03T19:09:00.263Z,10.98
2019-03-03T19:11:29.737Z,11.57
2019-03-03T19:13:59.316Z,17.10
2019-03-03T19:16:28.598Z,23.12
2019-03-03T19:18:58.067Z,16.55
2019-03-03T19:21:27.348Z,13.15
2019-03-03T19:23:56.875Z,8.48
2019-03-03T19:26:27.220Z,7.95
2019-03-03T19:28:56.663Z,9.63
2019-03-03T19:31:26.240Z,9.15
2019-03-03T19:33:57.367Z,8.28
2019-03-03T19:36:26.633Z,11.12
2019-03-03T19:38:55.828Z,8.80
2019-03-03T19:41:25.143Z,8.40
2019-03-03T19:43:56.032Z,14.93
2019-03-03T19:46:25.524Z,8.43
2019-03-03T19:48:56.515Z,12.73
2019-03-03T19:51:25.896Z,8.08
2019-03-03T19:53:55.419Z,7.20
2019-03-03T19:56:28.141Z,8.88
2019-03-03T19:58:57.405Z,6.80
2019-03-03T20:01:26.750Z,10.50
2019-03-03T20:03:56.330Z,5.50
2019-03-03T20:06:26.317Z,6.65
2019-03-03T20:08:55.693Z,10.23
2019-03-03T20:11:24.970Z,9.63
2019-03-03T20:13:55.079Z,5.25
2019-03-03T20:16:24.673Z,8.55
2019-03-03T20:18:54.573Z,6.85
2019-03-03T20:21:24.300Z,8.03
2019-03-03T20:23:53.757Z,4.85
2019-03-03T20:26:23.443Z,6.65
2019-03-03T20:28:52.966Z,5.95
2019-03-03T20:31:22.451Z,8.53
2019-03-03T20:33:51.976Z,3.95
2019-03-03T20:36:21.563Z,8.43
2019-03-03T20:38:50.835Z,3.72
2019-03-03T20:41:20.324Z,6.70
2019-03-03T20:43:49.747Z,12.15
2019-03-03T20:46:20.141Z,10.10
2019-03-03T20:48:49.626Z,8.98
2019-03-03T20:51:18.918Z,8.88
2019-03-03T20:53:49.168Z,7.10
2019-03-03T20:56:18.537Z,7.03
2019-03-03T20:58:47.991Z,6.42
2019-03-03T21:01:17.288Z,5.80
2019-03-03T21:03:46.568Z,5.53
2019-03-03T21:06:15.939Z,9.00
2019-03-03T21:08:45.460Z,6.87
2019-03-03T21:11:14.981Z,5.47
2019-03-03T21:13:44.642Z,6.47
2019-03-03T21:16:13.895Z,5.78
2019-03-03T21:18:44.256Z,3.37
2019-03-03T21:21:13.728Z,6.45
2019-03-03T21:23:42.974Z,5.17
2019-03-03T21:26:12.163Z,6.90
2019-03-03T21:28:41.721Z,4.65
2019-03-03T21:31:11.671Z,2.90
2019-03-03T21:33:41.246Z,5.00
2019-03-03T21:36:10.798Z,4.75
2019-03-03T21:38:41.536Z,6.42
2019-03-03T21:41:10.839Z,5.55
2019-03-03T21:43:40.310Z,4.72
2019-03-03T21:46:10.036Z,5.45
2019-03-03T21:48:39.476Z,5.00
2019-03-03T21:51:08.738Z,4.53
2019-03-03T21:53:38.082Z,5.53
2019-03-03T21:56:07.353Z,5.17
2019-03-03T21:58:36.631Z,6.22
2019-03-03T22:01:07.830Z,5.15
2019-03-03T22:03:37.580Z,8.95
2019-03-03T22:06:07.239Z,3.50
2019-03-03T22:08:36.793Z,5.70
2019-03-03T22:11:06.278Z,5.37
2019-03-03T22:13:35.550Z,7.08
2019-03-03T22:16:05.320Z,7.17
2019-03-03T22:18:35.556Z,4.70
2019-03-03T22:21:05.309Z,5.47
2019-03-03T22:23:34.624Z,8.25
2019-03-03T22:26:05.368Z,5.37
2019-03-03T22:28:36.376Z,8.38
2019-03-03T22:31:05.768Z,5.72
2019-03-03T22:33:35.222Z,6.42
2019-03-03T22:36:04.505Z,6.67
2019-03-03T22:38:34.048Z,6.85
2019-03-03T22:41:03.611Z,6.92
2019-03-03T22:43:33.128Z,7.87
2019-03-03T22:46:03.657Z,8.93
2019-03-03T22:48:34.293Z,6.10
2019-03-03T22:51:03.466Z,5.37
2019-03-03T22:53:33.568Z,7.00
2019-03-03T22:56:03.090Z,7.30
2019-03-03T22:58:33.486Z,5.22
2019-03-03T23:01:12.152Z,5.05
2019-03-03T23:03:47.502Z,7.45
2019-03-03T23:06:35.361Z,6.10
2019-03-03T23:09:16.926Z,6.22
2019-03-03T23:11:49.466Z,4.33
2019-03-03T23:14:22.180Z,3.92
2019-03-03T23:17:27.623Z,4.15
2019-03-03T23:20:03.259Z,5.72
2019-03-03T23:22:52.639Z,3.12
2019-03-03T23:25:45.843Z,4.62
2019-03-03T23:28:15.805Z,4.58
2019-03-03T23:30:45.463Z,4.65
2019-03-03T23:33:14.939Z,4.92
2019-03-03T23:35:44.499Z,5.90
2019-03-03T23:38:13.978Z,4.97
2019-03-03T23:40:43.291Z,4.55
2019-03-03T23:43:12.743Z,4.22
2019-03-03T23:45:42.099Z,4.50
2019-03-03T23:48:11.578Z,3.37
2019-03-03T23:50:41.347Z,4.70
2019-03-03T23:53:11.018Z,3.02
2019-03-03T23:55:40.486Z,1.80
2019-03-03T23:58:10.012Z,5.20
