createdAt,value
2018-11-10T00:02:20.657Z,14.07
2018-11-10T00:04:52.718Z,15.47
2018-11-10T00:07:24.483Z,15.30
2018-11-10T00:09:55.794Z,13.90
2018-11-10T00:12:27.924Z,13.70
2018-11-10T00:15:00.624Z,14.97
2018-11-10T00:17:32.156Z,13.97
2018-11-10T00:20:04.260Z,13.50
2018-11-10T00:22:36.204Z,14.23
2018-11-10T00:25:09.068Z,14.70
2018-11-10T00:27:40.904Z,14.77
2018-11-10T00:30:14.344Z,14.20
2018-11-10T00:32:46.759Z,14.50
2018-11-10T00:35:18.870Z,14.60
2018-11-10T00:37:51.037Z,14.33
2018-11-10T00:40:23.128Z,13.50
2018-11-10T00:42:55.429Z,14.80
2018-11-10T00:45:27.966Z,14.43
2018-11-10T00:48:00.205Z,14.50
2018-11-10T00:50:32.661Z,14.80
2018-11-10T00:53:04.942Z,14.80
2018-11-10T00:55:36.833Z,14.17
2018-11-10T00:58:08.823Z,14.10
2018-11-10T01:00:40.094Z,14.07
2018-11-10T01:03:12.082Z,13.13
2018-11-10T01:05:43.224Z,13.30
2018-11-10T01:08:15.599Z,13.00
2018-11-10T01:10:47.655Z,11.97
2018-11-10T01:13:20.036Z,13.77
2018-11-10T01:15:52.551Z,13.80
2018-11-10T01:18:24.542Z,14.03
2018-11-10T01:20:56.872Z,12.73
2018-11-10T01:23:28.443Z,12.33
2018-11-10T01:26:00.145Z,12.50
2018-11-10T01:28:32.459Z,12.83
2018-11-10T01:31:04.878Z,12.60
2018-11-10T01:33:36.896Z,14.33
2018-11-10T01:36:08.415Z,14.77
2018-11-10T01:38:40.267Z,13.30
2018-11-10T01:41:12.213Z,15.23
2018-11-10T01:43:43.899Z,14.67
2018-11-10T01:46:15.796Z,13.53
2018-11-10T01:48:47.617Z,12.93
2018-11-10T01:51:19.241Z,12.90
2018-11-10T01:53:51.884Z,12.20
2018-11-10T01:56:24.133Z,12.10
2018-11-10T01:58:56.124Z,11.90
2018-11-10T02:01:28.272Z,11.43
2018-11-10T02:03:59.898Z,11.50
2018-11-10T02:06:31.739Z,10.83
2018-11-10T02:09:04.423Z,10.23
2018-11-10T02:11:40.549Z,10.43
2018-11-10T02:14:12.342Z,9.77
2018-11-10T02:16:43.588Z,9.50
2018-11-10T02:19:15.674Z,9.43
2018-11-10T02:21:48.300Z,9.60
2018-11-10T02:24:20.480Z,9.87
2018-11-10T02:26:52.711Z,10.63
2018-11-10T02:29:24.422Z,10.80
2018-11-10T02:31:56.050Z,10.20
2018-11-10T02:34:28.041Z,9.80
2018-11-10T02:37:00.883Z,11.13
2018-11-10T02:39:32.934Z,9.20
2018-11-10T02:42:04.735Z,8.77
2018-11-10T02:44:36.932Z,9.40
2018-11-10T02:47:08.776Z,9.30
2018-11-10T02:49:41.126Z,9.50
2018-11-10T02:52:12.289Z,10.60
2018-11-10T02:54:44.371Z,9.30
2018-11-10T02:57:16.176Z,9.57
2018-11-10T02:59:47.672Z,10.60
2018-11-10T03:02:19.997Z,10.20
2018-11-10T03:04:51.522Z,10.23
2018-11-10T03:07:23.608Z,10.27
2018-11-10T03:09:56.182Z,10.30
2018-11-10T03:12:27.754Z,10.20
2018-11-10T03:14:59.890Z,9.50
2018-11-10T03:17:32.493Z,10.20
2018-11-10T03:20:04.787Z,10.17
2018-11-10T03:22:37.639Z,10.10
2018-11-10T03:25:09.452Z,10.07
2018-11-10T03:27:40.953Z,10.60
2018-11-10T03:30:14.363Z,10.93
2018-11-10T03:32:47.342Z,9.20
2018-11-10T03:35:19.659Z,10.40
2018-11-10T03:37:51.379Z,10.00
2018-11-10T03:40:23.192Z,9.17
2018-11-10T03:42:55.152Z,9.50
2018-11-10T03:45:27.615Z,10.07
2018-11-10T03:47:59.646Z,9.70
2018-11-10T03:50:31.701Z,9.30
2018-11-10T03:53:03.615Z,8.30
2018-11-10T03:55:35.579Z,7.73
2018-11-10T03:58:07.053Z,7.70
2018-11-10T04:00:38.898Z,6.80
2018-11-10T04:03:10.677Z,7.40
2018-11-10T04:05:42.629Z,7.27
2018-11-10T04:08:15.059Z,7.03
2018-11-10T04:10:46.884Z,6.90
2018-11-10T04:13:19.851Z,6.90
2018-11-10T04:15:51.426Z,7.13
2018-11-10T04:18:23.170Z,6.60
2018-11-10T04:20:55.175Z,6.83
2018-11-10T04:23:27.650Z,7.33
2018-11-10T04:26:00.818Z,6.47
2018-11-10T04:28:32.346Z,7.00
2018-11-10T04:31:04.985Z,6.77
2018-11-10T04:33:37.046Z,6.40
2018-11-10T04:36:08.870Z,6.40
2018-11-10T04:38:40.931Z,6.60
2018-11-10T04:41:13.037Z,5.90
2018-11-10T04:43:44.849Z,6.23
2018-11-10T04:46:17.430Z,5.57
2018-11-10T04:48:48.884Z,6.20
2018-11-10T04:51:21.945Z,5.60
2018-11-10T04:53:53.603Z,5.50
2018-11-10T04:56:26.085Z,5.67
2018-11-10T04:58:58.739Z,5.97
2018-11-10T05:01:31.037Z,4.80
2018-11-10T05:04:02.674Z,4.90
2018-11-10T05:06:34.004Z,4.73
2018-11-10T05:09:05.962Z,4.93
2018-11-10T05:11:37.967Z,5.27
2018-11-10T05:14:14.418Z,5.40
2018-11-10T05:16:45.762Z,5.10
2018-11-10T05:19:17.645Z,5.57
2018-11-10T05:21:49.646Z,5.03
2018-11-10T05:24:21.398Z,5.50
2018-11-10T05:26:52.805Z,5.60
2018-11-10T05:29:24.619Z,5.50
2018-11-10T05:31:56.121Z,5.60
2018-11-10T05:34:28.059Z,6.13
2018-11-10T05:36:59.928Z,5.77
2018-11-10T05:39:32.546Z,6.10
2018-11-10T05:42:04.353Z,6.50
2018-11-10T05:44:35.527Z,7.30
2018-11-10T05:47:07.398Z,6.03
2018-11-10T05:49:39.328Z,6.40
2018-11-10T05:52:11.123Z,7.07
2018-11-10T05:54:42.891Z,6.63
2018-11-10T05:57:14.171Z,5.80
2018-11-10T05:59:45.707Z,6.80
2018-11-10T06:02:17.803Z,6.30
2018-11-10T06:04:49.411Z,5.80
2018-11-10T06:07:21.148Z,6.10
2018-11-10T06:09:52.992Z,6.70
2018-11-10T06:12:24.622Z,6.80
2018-11-10T06:14:56.279Z,7.53
2018-11-10T06:17:28.316Z,7.00
2018-11-10T06:20:00.303Z,5.90
2018-11-10T06:22:31.492Z,6.63
2018-11-10T06:25:03.723Z,5.80
2018-11-10T06:27:35.772Z,6.40
2018-11-10T06:30:08.447Z,6.40
2018-11-10T06:32:40.899Z,5.80
2018-11-10T06:35:12.990Z,6.60
2018-11-10T06:37:44.636Z,5.17
2018-11-10T06:40:16.668Z,4.90
2018-11-10T06:42:48.937Z,5.40
2018-11-10T06:45:21.270Z,5.83
2018-11-10T06:47:53.012Z,5.70
2018-11-10T06:51:27.659Z,5.43
2018-11-10T06:53:59.393Z,5.27
2018-11-10T06:56:30.842Z,5.73
2018-11-10T06:59:02.643Z,5.60
2018-11-10T07:01:34.032Z,5.90
2018-11-10T07:04:06.512Z,6.30
2018-11-10T07:06:37.973Z,6.57
2018-11-10T07:09:13.337Z,6.73
2018-11-10T07:11:44.953Z,6.13
2018-11-10T07:14:16.942Z,6.50
2018-11-10T07:16:50.029Z,6.47
2018-11-10T07:19:21.343Z,6.70
2018-11-10T07:21:52.621Z,6.57
2018-11-10T07:24:24.713Z,6.37
2018-11-10T07:26:55.935Z,6.83
2018-11-10T07:29:27.103Z,6.90
2018-11-10T07:31:59.034Z,6.70
2018-11-10T07:34:31.091Z,6.70
2018-11-10T07:37:02.572Z,7.00
2018-11-10T07:39:34.205Z,6.93
2018-11-10T07:42:05.808Z,7.90
2018-11-10T07:44:37.318Z,10.33
2018-11-10T07:47:08.702Z,14.50
2018-11-10T07:49:40.013Z,14.10
2018-11-10T07:52:11.998Z,14.37
2018-11-10T07:54:43.231Z,13.70
2018-11-10T07:57:14.876Z,9.90
2018-11-10T07:59:46.687Z,9.80
2018-11-10T08:02:18.593Z,8.77
2018-11-10T08:04:49.894Z,7.90
2018-11-10T08:07:22.215Z,8.30
2018-11-10T08:09:53.306Z,7.80
2018-11-10T08:12:24.672Z,9.17
2018-11-10T08:14:55.959Z,7.40
2018-11-10T08:17:27.185Z,7.37
2018-11-10T08:19:58.361Z,6.00
2018-11-10T08:22:29.581Z,6.07
2018-11-10T08:25:02.705Z,5.77
2018-11-10T08:27:35.602Z,6.20
2018-11-10T08:30:07.784Z,6.40
2018-11-10T08:32:39.292Z,6.00
2018-11-10T08:35:11.982Z,6.40
2018-11-10T08:37:43.707Z,7.53
2018-11-10T08:40:16.652Z,10.93
2018-11-10T08:42:47.836Z,12.57
2018-11-10T08:45:19.159Z,8.97
2018-11-10T08:47:50.360Z,7.73
2018-11-10T08:50:21.715Z,17.90
2018-11-10T08:52:53.070Z,7.93
2018-11-10T08:55:24.480Z,6.63
2018-11-10T08:57:55.894Z,13.50
2018-11-10T09:00:27.655Z,22.80
2018-11-10T09:02:58.851Z,15.50
2018-11-10T09:05:30.068Z,14.60
2018-11-10T09:08:02.901Z,14.43
2018-11-10T09:10:34.790Z,15.50
2018-11-10T09:13:06.853Z,16.57
2018-11-10T09:15:38.664Z,8.63
2018-11-10T09:18:10.362Z,6.83
2018-11-10T09:20:42.291Z,7.30
2018-11-10T09:23:13.571Z,5.63
2018-11-10T09:25:45.340Z,5.30
2018-11-10T09:28:16.557Z,11.13
2018-11-10T09:30:48.859Z,5.73
2018-11-10T09:33:20.737Z,8.23
2018-11-10T09:35:53.010Z,14.77
2018-11-10T09:38:24.240Z,8.77
2018-11-10T09:40:55.728Z,6.50
2018-11-10T09:43:27.350Z,9.40
2018-11-10T09:45:59.160Z,5.67
2018-11-10T09:48:32.089Z,5.40
2018-11-10T09:51:04.353Z,7.57
2018-11-10T09:53:36.468Z,6.30
2018-11-10T09:56:07.939Z,4.90
2018-11-10T09:58:40.149Z,5.90
2018-11-10T10:08:11.422Z,6.87
2018-11-10T10:10:44.176Z,7.90
2018-11-10T10:13:16.025Z,6.70
2018-11-10T10:15:48.142Z,6.53
2018-11-10T10:18:20.255Z,6.40
2018-11-10T10:20:52.182Z,6.60
2018-11-10T10:23:23.871Z,7.30
2018-11-10T10:25:55.247Z,6.43
2018-11-10T10:28:26.566Z,7.80
2018-11-10T10:30:59.363Z,8.13
2018-11-10T10:33:30.563Z,7.23
2018-11-10T10:36:02.005Z,6.70
2018-11-10T10:38:33.620Z,7.60
2018-11-10T10:41:05.632Z,7.77
2018-11-10T10:43:38.435Z,6.90
2018-11-10T10:46:09.632Z,7.90
2018-11-10T10:48:42.216Z,7.27
2018-11-10T10:51:13.760Z,6.97
2018-11-10T10:53:45.466Z,6.57
2018-11-10T10:56:18.199Z,7.93
2018-11-10T10:58:49.350Z,7.90
2018-11-10T11:01:25.521Z,7.50
2018-11-10T11:04:05.744Z,9.40
2018-11-10T11:06:37.402Z,7.87
2018-11-10T11:09:10.839Z,7.90
2018-11-10T11:11:42.008Z,7.80
2018-11-10T11:14:14.177Z,7.23
2018-11-10T11:16:46.395Z,7.07
2018-11-10T11:19:18.182Z,7.20
2018-11-10T11:21:50.183Z,8.03
2018-11-10T11:24:21.520Z,8.17
2018-11-10T11:26:53.556Z,7.40
2018-11-10T11:29:25.723Z,7.17
2018-11-10T11:31:56.893Z,6.73
2018-11-10T11:34:29.199Z,7.53
2018-11-10T11:37:00.449Z,7.77
2018-11-10T11:39:32.947Z,8.60
2018-11-10T11:42:05.726Z,7.30
2018-11-10T11:44:37.376Z,10.20
2018-11-10T11:47:09.012Z,9.13
2018-11-10T11:49:40.165Z,8.03
2018-11-10T11:52:12.436Z,9.30
2018-11-10T11:54:44.443Z,7.90
2018-11-10T11:57:15.613Z,8.30
2018-11-10T11:59:47.243Z,9.33
2018-11-10T12:02:20.892Z,10.30
2018-11-10T12:04:53.717Z,7.20
2018-11-10T12:07:25.989Z,7.87
2018-11-10T12:09:58.474Z,13.33
2018-11-10T12:12:29.784Z,18.87
2018-11-10T12:15:01.490Z,9.20
2018-11-10T12:17:34.388Z,8.93
2018-11-10T12:20:07.886Z,9.70
2018-11-10T12:22:39.163Z,8.90
2018-11-10T12:25:12.114Z,8.43
2018-11-10T12:27:57.709Z,8.20
2018-11-10T12:30:29.996Z,8.30
2018-11-10T12:33:03.462Z,8.40
2018-11-10T12:35:35.493Z,8.27
2018-11-10T12:38:08.066Z,7.77
2018-11-10T12:40:42.478Z,7.60
2018-11-10T12:43:17.663Z,7.43
2018-11-10T12:45:48.897Z,7.37
2018-11-10T12:48:20.484Z,8.50
2018-11-10T12:50:53.132Z,9.17
2018-11-10T12:53:24.435Z,7.40
2018-11-10T12:55:55.904Z,10.50
2018-11-10T12:58:27.316Z,8.57
2018-11-10T13:00:58.676Z,8.80
2018-11-10T13:03:30.642Z,8.97
2018-11-10T13:06:04.896Z,10.53
2018-11-10T13:08:37.668Z,8.63
2018-11-10T13:11:11.836Z,8.10
2018-11-10T13:13:43.593Z,7.90
2018-11-10T13:16:17.301Z,7.20
2018-11-10T13:18:55.885Z,8.23
2018-11-10T13:21:32.501Z,8.70
2018-11-10T13:24:09.940Z,7.30
2018-11-10T13:26:41.814Z,7.77
2018-11-10T13:29:16.340Z,8.17
2018-11-10T13:31:47.945Z,8.03
2018-11-10T13:34:22.364Z,7.60
2018-11-10T13:36:55.848Z,7.53
2018-11-10T13:39:31.401Z,7.00
2018-11-10T13:42:05.442Z,7.67
2018-11-10T13:44:40.229Z,7.17
2018-11-10T13:47:14.949Z,6.83
2018-11-10T13:49:52.003Z,7.80
2018-11-10T13:52:24.904Z,8.30
2018-11-10T13:55:03.129Z,7.60
2018-11-10T13:57:36.613Z,5.00
2018-11-10T14:00:17.706Z,5.07
2018-11-10T14:02:49.187Z,4.83
2018-11-10T14:05:23.337Z,4.43
2018-11-10T14:07:54.791Z,4.43
2018-11-10T14:10:26.036Z,4.23
2018-11-10T14:12:57.219Z,4.73
2018-11-10T14:15:31.713Z,5.60
2018-11-10T14:18:04.347Z,4.80
2018-11-10T14:20:36.242Z,5.73
2018-11-10T14:23:09.010Z,5.13
2018-11-10T14:25:40.611Z,5.70
2018-11-10T14:28:12.236Z,5.60
2018-11-10T14:30:43.695Z,5.50
2018-11-10T14:33:16.611Z,5.47
2018-11-10T14:35:48.889Z,5.70
2018-11-10T14:38:21.771Z,5.53
2018-11-10T14:40:56.416Z,5.50
2018-11-10T14:43:27.743Z,5.83
2018-11-10T14:46:00.051Z,5.97
2018-11-10T14:48:31.281Z,5.60
2018-11-10T14:51:06.035Z,6.13
2018-11-10T14:53:37.521Z,5.87
2018-11-10T14:56:09.283Z,6.50
2018-11-10T14:58:41.416Z,5.80
2018-11-10T15:01:15.012Z,6.20
2018-11-10T15:03:48.533Z,5.67
2018-11-10T15:06:21.783Z,6.13
2018-11-10T15:08:53.637Z,6.20
2018-11-10T15:11:26.930Z,6.20
2018-11-10T15:13:58.769Z,6.70
2018-11-10T15:16:30.606Z,6.20
2018-11-10T15:19:03.118Z,6.97
2018-11-10T15:21:36.472Z,5.90
2018-11-10T15:24:10.605Z,5.70
2018-11-10T15:26:41.999Z,6.17
2018-11-10T15:29:15.608Z,6.10
2018-11-10T15:31:47.175Z,6.30
2018-11-10T15:34:18.745Z,7.23
2018-11-10T15:36:50.389Z,6.20
2018-11-10T15:39:21.967Z,6.50
2018-11-10T15:41:54.608Z,6.50
2018-11-10T15:44:26.174Z,5.73
2018-11-10T15:46:57.725Z,6.97
2018-11-10T15:49:29.889Z,6.10
2018-11-10T15:52:03.376Z,7.07
2018-11-10T15:54:34.942Z,6.60
2018-11-10T15:57:08.740Z,6.80
2018-11-10T15:59:41.079Z,5.30
2018-11-10T16:02:12.780Z,5.93
2018-11-10T16:04:44.361Z,6.23
2018-11-10T16:07:15.805Z,5.80
2018-11-10T16:09:49.201Z,5.47
2018-11-10T16:12:21.465Z,5.83
2018-11-10T16:14:53.763Z,5.30
2018-11-10T16:17:25.520Z,5.60
2018-11-10T16:19:57.533Z,6.07
2018-11-10T16:22:28.887Z,9.10
2018-11-10T16:25:00.256Z,14.40
2018-11-10T16:27:32.654Z,8.70
2018-11-10T16:30:05.267Z,6.17
2018-11-10T16:32:37.005Z,6.13
2018-11-10T16:35:09.187Z,5.93
2018-11-10T16:37:40.720Z,4.73
2018-11-10T16:40:17.418Z,5.87
2018-11-10T16:42:49.848Z,5.67
2018-11-10T16:45:22.653Z,5.90
2018-11-10T16:47:54.659Z,5.50
2018-11-10T16:50:25.921Z,5.03
2018-11-10T16:53:02.713Z,4.97
2018-11-10T16:55:35.076Z,5.07
2018-11-10T16:58:06.668Z,5.27
2018-11-10T17:00:39.881Z,5.77
2018-11-10T17:03:13.263Z,5.77
2018-11-10T17:05:45.982Z,5.60
2018-11-10T17:08:22.098Z,4.90
2018-11-10T17:10:56.404Z,5.10
2018-11-10T17:13:28.285Z,5.13
2018-11-10T17:16:00.373Z,5.60
2018-11-10T17:18:32.002Z,5.23
2018-11-10T17:21:03.664Z,4.83
2018-11-10T17:23:37.265Z,5.23
2018-11-10T17:26:09.287Z,6.20
2018-11-10T17:28:41.309Z,5.57
2018-11-10T17:31:12.576Z,5.63
2018-11-10T17:33:44.688Z,5.40
2018-11-10T17:36:16.967Z,6.40
2018-11-10T17:38:48.706Z,6.13
2018-11-10T17:41:20.270Z,5.83
2018-11-10T17:43:51.945Z,6.10
2018-11-10T17:46:24.288Z,5.53
2018-11-10T17:48:57.067Z,6.10
2018-11-10T17:51:28.246Z,6.03
2018-11-10T17:54:00.174Z,6.00
2018-11-10T17:56:32.086Z,5.80
2018-11-10T17:59:04.529Z,5.50
2018-11-10T18:01:35.965Z,5.80
2018-11-10T18:04:08.251Z,5.27
2018-11-10T18:06:40.032Z,5.87
2018-11-10T18:09:14.118Z,6.20
2018-11-10T18:11:45.446Z,7.50
2018-11-10T18:14:17.124Z,7.27
2018-11-10T18:16:48.848Z,6.30
2018-11-10T18:19:20.899Z,6.60
2018-11-10T18:21:52.757Z,6.30
2018-11-10T18:24:24.898Z,6.70
2018-11-10T18:26:56.734Z,7.43
2018-11-10T18:29:28.620Z,6.67
2018-11-10T18:32:00.163Z,6.80
2018-11-10T18:34:31.748Z,7.10
2018-11-10T18:37:04.111Z,7.67
2018-11-10T18:39:35.350Z,7.17
2018-11-10T18:42:07.741Z,7.73
2018-11-10T18:44:39.514Z,7.80
2018-11-10T18:47:13.226Z,7.00
2018-11-10T18:49:45.921Z,7.50
2018-11-10T18:52:18.154Z,7.00
2018-11-10T18:54:50.855Z,7.07
2018-11-10T18:57:22.224Z,7.03
2018-11-10T18:59:53.669Z,6.10
2018-11-10T19:02:26.778Z,6.50
2018-11-10T19:04:59.688Z,6.30
2018-11-10T19:07:31.252Z,6.30
2018-11-10T19:10:03.537Z,7.07
2018-11-10T19:12:35.835Z,6.00
2018-11-10T19:15:08.609Z,6.33
2018-11-10T19:17:40.922Z,6.30
2018-11-10T19:20:12.802Z,7.43
2018-11-10T19:22:43.961Z,6.97
2018-11-10T19:25:17.467Z,6.97
2018-11-10T19:27:49.231Z,6.97
2018-11-10T19:30:21.864Z,6.63
2018-11-10T19:32:55.899Z,6.27
2018-11-10T19:35:27.333Z,7.03
2018-11-10T19:37:59.478Z,6.40
2018-11-10T19:40:32.001Z,6.90
2018-11-10T19:43:05.065Z,6.80
2018-11-10T19:45:37.833Z,6.63
2018-11-10T19:48:09.283Z,6.60
2018-11-10T19:50:41.397Z,7.10
2018-11-10T19:53:13.786Z,7.03
2018-11-10T19:55:45.780Z,7.70
2018-11-10T19:58:17.408Z,6.13
2018-11-10T20:00:48.700Z,5.70
2018-11-10T20:03:21.984Z,6.57
2018-11-10T20:05:53.628Z,6.37
2018-11-10T20:08:26.623Z,6.20
2018-11-10T20:10:58.730Z,6.10
2018-11-10T20:13:31.029Z,6.43
2018-11-10T20:16:03.589Z,5.77
2018-11-10T20:18:36.281Z,6.53
2018-11-10T20:21:09.447Z,7.10
2018-11-10T20:23:43.076Z,6.10
2018-11-10T20:26:14.264Z,6.67
2018-11-10T20:28:45.510Z,6.47
2018-11-10T20:31:17.123Z,6.77
2018-11-10T20:33:48.935Z,6.87
2018-11-10T20:36:21.033Z,6.00
2018-11-10T20:38:53.728Z,6.30
2018-11-10T20:41:24.932Z,6.00
2018-11-10T20:43:57.686Z,6.63
2018-11-10T20:46:30.545Z,6.10
2018-11-10T20:49:03.243Z,6.87
2018-11-10T20:51:34.659Z,8.00
2018-11-10T20:54:06.082Z,6.67
2018-11-10T20:56:37.880Z,6.47
2018-11-10T20:59:09.161Z,6.40
2018-11-10T21:01:42.338Z,6.77
2018-11-10T21:04:14.231Z,6.37
2018-11-10T21:06:52.600Z,6.20
2018-11-10T21:09:31.342Z,6.80
2018-11-10T21:12:02.691Z,6.73
2018-11-10T21:14:34.038Z,7.20
2018-11-10T21:17:05.539Z,6.30
2018-11-10T21:19:37.740Z,6.63
2018-11-10T21:22:14.436Z,6.40
2018-11-10T21:24:45.998Z,6.00
2018-11-10T21:27:17.912Z,7.23
2018-11-10T21:29:49.520Z,6.70
2018-11-10T21:32:23.284Z,5.77
2018-11-10T21:34:55.313Z,7.73
2018-11-10T21:37:28.662Z,7.50
2018-11-10T21:40:00.162Z,7.70
2018-11-10T21:42:33.390Z,7.90
2018-11-10T21:45:05.884Z,6.47
2018-11-10T21:47:37.902Z,6.60
2018-11-10T21:50:12.118Z,5.70
2018-11-10T21:52:44.595Z,5.70
2018-11-10T21:55:17.694Z,5.93
2018-11-10T21:57:50.929Z,5.00
2018-11-10T22:00:24.122Z,5.60
2018-11-10T22:02:56.443Z,5.70
2018-11-10T22:05:30.146Z,5.40
2018-11-10T22:08:01.953Z,5.03
2018-11-10T22:10:34.888Z,5.60
2018-11-10T22:13:07.663Z,5.87
2018-11-10T22:15:40.998Z,5.20
2018-11-10T22:18:15.795Z,5.20
2018-11-10T22:20:48.230Z,5.67
2018-11-10T22:23:20.300Z,5.87
2018-11-10T22:25:51.772Z,5.47
2018-11-10T22:28:22.941Z,5.33
2018-11-10T22:30:55.901Z,5.33
2018-11-10T22:33:29.365Z,5.40
2018-11-10T22:36:00.984Z,5.93
2018-11-10T22:38:33.057Z,5.50
2018-11-10T22:41:05.111Z,4.73
2018-11-10T22:43:37.888Z,4.80
2018-11-10T22:46:10.137Z,5.10
2018-11-10T22:48:42.018Z,4.90
2018-11-10T22:51:14.910Z,5.67
2018-11-10T22:53:46.684Z,5.10
2018-11-10T22:56:18.236Z,5.30
2018-11-10T22:58:51.549Z,5.37
2018-11-10T23:01:26.819Z,6.17
2018-11-10T23:03:58.940Z,6.77
2018-11-10T23:06:30.680Z,6.77
2018-11-10T23:09:02.879Z,7.20
2018-11-10T23:11:35.239Z,7.00
2018-11-10T23:14:07.018Z,7.40
2018-11-10T23:16:38.598Z,6.53
2018-11-10T23:19:10.301Z,8.07
2018-11-10T23:21:41.930Z,7.17
2018-11-10T23:24:14.140Z,7.77
2018-11-10T23:26:46.182Z,7.20
2018-11-10T23:29:18.406Z,7.10
2018-11-10T23:31:50.104Z,7.43
2018-11-10T23:34:22.342Z,6.93
2018-11-10T23:36:54.283Z,7.43
2018-11-10T23:39:25.951Z,7.03
2018-11-10T23:41:57.827Z,6.70
2018-11-10T23:44:30.644Z,6.70
2018-11-10T23:47:03.156Z,7.40
2018-11-10T23:49:35.923Z,7.30
2018-11-10T23:52:08.840Z,7.00
2018-11-10T23:54:40.607Z,6.60
2018-11-10T23:57:12.496Z,6.70
2018-11-10T23:59:43.655Z,6.93
