createdAt,value
2023-02-13T00:02:25.526Z,99.90
2023-02-13T00:04:52.218Z,99.90
2023-02-13T00:07:18.827Z,99.90
2023-02-13T00:09:45.423Z,99.90
2023-02-13T00:12:12.064Z,99.90
2023-02-13T00:14:39.377Z,99.90
2023-02-13T00:17:06.491Z,99.90
2023-02-13T00:19:33.194Z,99.90
2023-02-13T00:22:00.113Z,99.90
2023-02-13T00:24:26.729Z,99.90
2023-02-13T00:26:53.605Z,99.90
2023-02-13T00:29:23.425Z,99.90
2023-02-13T00:31:50.149Z,99.90
2023-02-13T00:34:16.836Z,99.90
2023-02-13T00:36:43.508Z,99.90
2023-02-13T00:39:11.672Z,99.90
2023-02-13T00:41:39.123Z,99.90
2023-02-13T00:44:05.741Z,99.90
2023-02-13T00:46:32.465Z,99.90
2023-02-13T00:48:59.127Z,99.90
2023-02-13T00:51:25.750Z,99.90
2023-02-13T00:53:52.367Z,99.90
2023-02-13T00:56:19.012Z,99.90
2023-02-13T00:58:45.835Z,99.90
2023-02-13T01:01:12.498Z,99.90
2023-02-13T01:03:39.377Z,99.90
2023-02-13T01:06:06.363Z,99.90
2023-02-13T01:08:32.977Z,99.90
2023-02-13T01:10:59.947Z,1.00
2023-02-13T01:13:26.819Z,99.90
2023-02-13T01:15:53.474Z,99.90
2023-02-13T01:18:20.428Z,99.90
2023-02-13T01:21:00.062Z,99.90
2023-02-13T01:23:29.554Z,99.90
2023-02-13T01:25:56.167Z,99.90
2023-02-13T01:28:23.056Z,99.90
2023-02-13T01:30:54.229Z,99.90
2023-02-13T01:33:21.975Z,99.90
2023-02-13T01:35:48.860Z,99.90
2023-02-13T01:38:15.504Z,99.90
2023-02-13T01:40:52.626Z,99.90
2023-02-13T01:43:19.817Z,99.90
2023-02-13T01:45:47.406Z,99.90
2023-02-13T01:48:23.962Z,99.90
2023-02-13T01:50:57.152Z,99.90
2023-02-13T01:53:38.683Z,99.90
2023-02-13T01:56:21.607Z,99.90
2023-02-13T01:58:49.343Z,99.90
2023-02-13T02:01:16.288Z,99.90
2023-02-13T02:04:13.951Z,99.90
2023-02-13T02:06:43.043Z,99.90
2023-02-13T02:09:15.874Z,99.90
2023-02-13T02:11:53.463Z,99.90
2023-02-13T02:14:20.367Z,99.90
2023-02-13T02:16:47.272Z,99.90
2023-02-13T02:19:28.227Z,99.90
2023-02-13T02:22:05.065Z,59.40
2023-02-13T02:24:56.209Z,40.50
2023-02-13T02:27:32.280Z,38.90
2023-02-13T02:30:16.944Z,24.70
2023-02-13T02:33:10.801Z,1.00
2023-02-13T02:35:41.514Z,1.00
2023-02-13T02:38:17.171Z,1.00
2023-02-13T02:41:04.951Z,1.00
2023-02-13T02:43:50.857Z,1.00
2023-02-13T02:46:36.722Z,1.00
2023-02-13T02:49:24.314Z,1.00
2023-02-13T02:52:15.769Z,1.00
2023-02-13T02:55:08.529Z,1.00
2023-02-13T02:58:19.218Z,1.00
2023-02-13T03:01:04.734Z,1.00
2023-02-13T03:03:49.871Z,1.00
2023-02-13T03:06:36.203Z,1.00
2023-02-13T03:09:44.684Z,1.00
2023-02-13T03:12:30.119Z,1.00
2023-02-13T03:14:56.749Z,1.00
2023-02-13T03:17:41.710Z,1.00
2023-02-13T03:20:33.767Z,1.00
2023-02-13T03:23:03.353Z,1.00
2023-02-13T03:25:36.266Z,1.00
2023-02-13T03:28:31.683Z,1.00
2023-02-13T03:31:36.259Z,1.00
2023-02-13T03:34:06.064Z,1.00
2023-02-13T03:37:11.303Z,1.00
2023-02-13T03:39:45.932Z,1.00
2023-02-13T03:42:32.777Z,1.00
2023-02-13T03:45:23.907Z,99.90
2023-02-13T03:47:51.872Z,99.90
2023-02-13T03:50:18.809Z,99.90
2023-02-13T03:52:52.198Z,99.90
2023-02-13T03:55:39.820Z,99.90
2023-02-13T03:58:37.386Z,99.90
2023-02-13T04:01:05.471Z,82.50
2023-02-13T04:03:49.100Z,1.00
2023-02-13T04:06:21.990Z,1.00
2023-02-13T04:08:48.837Z,1.00
2023-02-13T04:11:37.460Z,1.40
2023-02-13T04:14:07.823Z,28.20
2023-02-13T04:16:37.865Z,92.30
2023-02-13T04:19:04.935Z,45.80
2023-02-13T04:21:35.794Z,54.10
2023-02-13T04:24:02.559Z,59.40
2023-02-13T04:26:39.012Z,23.80
2023-02-13T04:29:05.721Z,13.20
2023-02-13T04:31:32.549Z,1.00
2023-02-13T04:33:59.236Z,1.00
2023-02-13T04:36:25.873Z,1.00
2023-02-13T04:38:52.553Z,1.00
2023-02-13T04:41:19.395Z,1.00
2023-02-13T04:43:45.995Z,1.00
2023-02-13T04:46:12.776Z,1.00
2023-02-13T04:48:39.409Z,1.00
2023-02-13T04:51:06.398Z,1.00
2023-02-13T04:53:33.007Z,10.40
2023-02-13T04:55:59.631Z,1.00
2023-02-13T04:58:26.244Z,1.00
2023-02-13T05:00:52.875Z,1.00
2023-02-13T05:03:19.541Z,1.00
2023-02-13T05:05:46.212Z,1.00
2023-02-13T05:08:12.861Z,1.00
2023-02-13T05:10:39.579Z,1.00
2023-02-13T05:13:06.222Z,1.00
2023-02-13T05:15:32.900Z,1.00
2023-02-13T05:17:59.554Z,1.00
2023-02-13T05:20:26.134Z,1.00
2023-02-13T05:23:12.089Z,1.00
2023-02-13T05:25:40.079Z,1.00
2023-02-13T05:28:27.085Z,1.00
2023-02-13T05:30:54.088Z,1.00
2023-02-13T05:33:20.851Z,1.00
2023-02-13T05:35:50.358Z,1.00
2023-02-13T05:38:17.305Z,1.00
2023-02-13T05:40:44.194Z,1.00
2023-02-13T05:43:11.093Z,99.90
2023-02-13T05:45:38.002Z,64.20
2023-02-13T05:48:04.899Z,99.90
2023-02-13T05:50:31.770Z,99.90
2023-02-13T05:52:58.641Z,99.90
2023-02-13T05:55:25.545Z,99.90
2023-02-13T05:57:56.561Z,99.90
2023-02-13T06:00:23.494Z,99.90
2023-02-13T06:02:50.425Z,99.90
2023-02-13T06:05:17.203Z,99.90
2023-02-13T06:07:43.819Z,99.90
2023-02-13T06:10:10.670Z,99.90
2023-02-13T06:12:38.107Z,99.90
2023-02-13T06:15:05.216Z,99.90
2023-02-13T06:17:31.851Z,99.90
2023-02-13T06:19:58.454Z,99.90
2023-02-13T06:22:25.116Z,99.90
2023-02-13T06:24:51.727Z,99.90
2023-02-13T06:27:18.348Z,99.90
2023-02-13T06:29:44.951Z,99.90
2023-02-13T06:32:11.572Z,99.90
2023-02-13T06:34:38.170Z,99.90
2023-02-13T06:37:05.923Z,99.90
2023-02-13T06:39:32.550Z,99.90
2023-02-13T06:41:59.200Z,99.90
2023-02-13T06:44:25.825Z,99.90
2023-02-13T06:46:52.470Z,99.90
2023-02-13T06:49:19.384Z,99.90
2023-02-13T06:51:46.040Z,99.90
2023-02-13T06:54:12.700Z,99.90
2023-02-13T06:56:39.356Z,99.90
2023-02-13T06:59:06.017Z,99.90
2023-02-13T07:01:32.854Z,99.90
2023-02-13T07:03:59.581Z,99.90
2023-02-13T07:06:26.241Z,99.90
2023-02-13T07:08:55.605Z,99.90
2023-02-13T07:11:23.642Z,99.90
2023-02-13T07:13:50.282Z,99.90
2023-02-13T07:16:16.985Z,99.90
2023-02-13T07:18:43.721Z,99.90
2023-02-13T07:21:10.357Z,99.90
2023-02-13T07:23:37.029Z,99.90
2023-02-13T07:26:03.923Z,99.90
2023-02-13T07:28:30.707Z,99.90
2023-02-13T07:30:57.832Z,99.90
2023-02-13T07:33:24.894Z,99.90
2023-02-13T07:35:52.317Z,6.00
2023-02-13T07:38:19.327Z,1.00
2023-02-13T07:40:46.083Z,1.00
2023-02-13T07:43:12.984Z,1.00
2023-02-13T07:45:39.618Z,1.00
2023-02-13T07:48:06.347Z,1.00
2023-02-13T07:50:33.024Z,1.00
2023-02-13T07:53:00.777Z,1.00
2023-02-13T07:55:28.758Z,1.00
2023-02-13T07:57:55.404Z,1.00
2023-02-13T08:00:22.646Z,1.00
2023-02-13T08:02:49.278Z,1.00
2023-02-13T08:05:15.909Z,1.00
2023-02-13T08:07:42.834Z,1.00
2023-02-13T08:10:30.704Z,1.00
2023-02-13T08:12:57.378Z,1.00
2023-02-13T08:15:23.964Z,1.00
2023-02-13T08:17:50.628Z,1.00
2023-02-13T08:20:17.340Z,1.00
2023-02-13T08:22:43.983Z,1.00
2023-02-13T08:25:10.647Z,1.00
2023-02-13T08:27:37.286Z,1.00
2023-02-13T08:30:04.311Z,1.00
2023-02-13T08:32:32.511Z,1.00
2023-02-13T08:35:02.072Z,1.00
2023-02-13T08:37:28.717Z,1.00
2023-02-13T08:39:55.566Z,1.00
2023-02-13T08:42:22.448Z,1.00
2023-02-13T08:44:49.309Z,1.00
2023-02-13T08:47:15.913Z,1.00
2023-02-13T08:49:43.027Z,1.00
2023-02-13T08:52:09.676Z,99.90
2023-02-13T08:54:36.486Z,99.90
2023-02-13T08:57:03.390Z,99.90
2023-02-13T08:59:30.286Z,99.90
2023-02-13T09:01:57.805Z,99.90
2023-02-13T09:04:24.496Z,99.90
2023-02-13T09:06:51.109Z,56.00
2023-02-13T09:09:17.772Z,1.00
2023-02-13T09:11:44.436Z,1.00
2023-02-13T09:14:11.039Z,1.00
2023-02-13T09:16:37.725Z,1.00
2023-02-13T09:19:04.423Z,1.00
2023-02-13T09:21:31.297Z,1.00
2023-02-13T09:24:00.041Z,1.00
2023-02-13T09:26:26.636Z,99.90
2023-02-13T09:28:53.301Z,99.90
2023-02-13T09:31:20.489Z,99.90
2023-02-13T09:33:47.993Z,99.90
2023-02-13T09:36:19.137Z,99.90
2023-02-13T09:38:46.834Z,99.90
2023-02-13T09:41:23.824Z,99.90
2023-02-13T09:43:55.326Z,99.90
2023-02-13T09:46:24.429Z,99.90
2023-02-13T09:48:53.492Z,99.90
2023-02-13T09:51:21.134Z,99.90
2023-02-13T09:54:10.294Z,99.90
2023-02-13T09:57:04.965Z,1.00
2023-02-13T09:59:38.393Z,6.70
2023-02-13T10:02:38.692Z,1.00
2023-02-13T10:05:23.778Z,1.00
2023-02-13T10:07:57.704Z,1.00
2023-02-13T10:10:45.847Z,1.00
2023-02-13T10:13:18.636Z,1.00
2023-02-13T10:15:51.901Z,1.00
2023-02-13T10:18:21.689Z,1.00
2023-02-13T10:20:51.454Z,1.00
2023-02-13T10:23:44.807Z,1.00
2023-02-13T10:26:24.685Z,1.00
2023-02-13T10:29:15.879Z,1.00
2023-02-13T10:31:43.163Z,1.00
2023-02-13T10:34:12.730Z,1.00
2023-02-13T10:36:41.786Z,1.00
2023-02-13T10:39:13.460Z,1.00
2023-02-13T10:41:53.140Z,1.00
2023-02-13T10:44:38.242Z,1.00
2023-02-13T10:47:23.597Z,1.00
2023-02-13T10:49:59.106Z,1.00
2023-02-13T10:52:28.534Z,1.00
2023-02-13T10:55:40.360Z,1.00
2023-02-13T10:58:27.097Z,1.00
2023-02-13T11:01:02.769Z,1.00
2023-02-13T11:03:29.963Z,1.00
2023-02-13T11:05:57.611Z,1.00
2023-02-13T11:08:28.753Z,1.00
2023-02-13T11:10:55.420Z,1.00
2023-02-13T11:13:23.771Z,1.00
2023-02-13T11:15:58.782Z,1.00
2023-02-13T11:18:26.460Z,1.00
2023-02-13T11:21:02.661Z,1.00
2023-02-13T11:23:32.410Z,1.00
2023-02-13T11:26:10.556Z,1.00
2023-02-13T11:28:39.387Z,1.00
2023-02-13T11:31:34.047Z,1.00
2023-02-13T11:34:18.116Z,1.00
2023-02-13T11:36:45.006Z,1.00
2023-02-13T11:39:19.456Z,1.00
2023-02-13T11:41:47.033Z,1.00
2023-02-13T11:44:25.545Z,1.00
2023-02-13T11:46:53.684Z,1.00
2023-02-13T11:49:21.657Z,1.00
2023-02-13T11:51:50.074Z,1.00
2023-02-13T11:54:35.984Z,1.00
2023-02-13T11:57:05.063Z,1.00
2023-02-13T11:59:38.945Z,1.00
2023-02-13T12:02:14.734Z,1.00
2023-02-13T12:04:41.400Z,1.00
2023-02-13T12:07:19.031Z,1.00
2023-02-13T12:09:47.289Z,1.00
2023-02-13T12:12:21.931Z,1.00
2023-02-13T12:14:48.622Z,1.00
2023-02-13T12:17:31.376Z,1.00
2023-02-13T12:19:59.164Z,1.00
2023-02-13T12:22:34.921Z,1.00
2023-02-13T12:25:24.925Z,1.00
2023-02-13T12:28:09.656Z,1.00
2023-02-13T12:30:45.531Z,1.00
2023-02-13T12:33:40.200Z,1.00
2023-02-13T12:36:24.768Z,1.00
2023-02-13T12:38:51.274Z,1.00
2023-02-13T12:41:23.908Z,99.90
2023-02-13T12:44:00.105Z,1.00
2023-02-13T12:46:29.778Z,1.00
2023-02-13T12:49:04.623Z,1.00
2023-02-13T12:52:14.475Z,99.90
2023-02-13T12:55:04.005Z,1.00
2023-02-13T12:57:55.623Z,1.00
2023-02-13T13:00:48.020Z,1.00
2023-02-13T13:03:46.008Z,1.00
2023-02-13T13:06:43.499Z,1.00
2023-02-13T13:09:42.586Z,1.00
2023-02-13T13:12:33.969Z,1.00
2023-02-13T13:15:25.252Z,99.90
2023-02-13T13:17:54.620Z,99.90
2023-02-13T13:20:24.181Z,1.00
2023-02-13T13:22:54.444Z,1.00
2023-02-13T13:25:37.567Z,99.90
2023-02-13T13:28:08.013Z,99.90
2023-02-13T13:30:36.007Z,99.90
2023-02-13T13:33:03.854Z,99.90
2023-02-13T13:35:30.507Z,99.90
2023-02-13T13:38:41.591Z,99.90
2023-02-13T13:41:31.317Z,99.90
2023-02-13T13:44:42.528Z,99.90
2023-02-13T13:47:32.848Z,99.90
2023-02-13T13:50:00.405Z,99.90
2023-02-13T13:52:28.788Z,99.90
2023-02-13T13:54:56.597Z,99.90
2023-02-13T13:57:41.352Z,99.90
2023-02-13T14:00:14.159Z,99.90
2023-02-13T14:02:48.874Z,99.90
2023-02-13T14:05:27.847Z,99.90
2023-02-13T14:07:59.462Z,99.90
2023-02-13T14:10:34.877Z,99.90
2023-02-13T14:13:05.242Z,99.90
2023-02-13T14:15:42.775Z,99.90
2023-02-13T14:18:15.530Z,99.90
2023-02-13T14:20:55.066Z,99.90
2023-02-13T14:23:42.824Z,99.90
2023-02-13T14:26:16.161Z,99.90
2023-02-13T14:28:43.629Z,99.90
2023-02-13T14:31:22.378Z,99.90
2023-02-13T14:34:16.901Z,99.90
2023-02-13T14:36:47.878Z,99.90
2023-02-13T14:39:27.029Z,99.90
2023-02-13T14:41:56.801Z,99.90
2023-02-13T14:44:33.892Z,99.90
2023-02-13T14:47:05.914Z,99.90
2023-02-13T14:49:34.227Z,99.90
2023-02-13T14:52:08.528Z,99.90
2023-02-13T14:54:38.969Z,99.90
2023-02-13T14:57:20.959Z,99.90
2023-02-13T14:59:53.028Z,99.90
2023-02-13T15:02:49.782Z,1.00
2023-02-13T15:05:20.944Z,99.90
2023-02-13T15:08:18.115Z,99.90
2023-02-13T15:10:49.465Z,99.90
2023-02-13T15:13:34.802Z,99.90
2023-02-13T15:16:10.333Z,99.90
2023-02-13T15:18:42.770Z,99.90
2023-02-13T15:21:15.217Z,99.90
2023-02-13T15:23:42.227Z,99.90
2023-02-13T15:26:08.988Z,99.90
2023-02-13T15:28:36.300Z,99.90
2023-02-13T15:31:08.161Z,99.90
2023-02-13T15:33:48.551Z,99.90
2023-02-13T15:36:20.046Z,99.90
2023-02-13T15:38:46.704Z,99.90
2023-02-13T15:41:21.762Z,99.90
2023-02-13T15:43:58.852Z,99.90
2023-02-13T15:46:35.523Z,99.90
2023-02-13T15:49:07.324Z,1.40
2023-02-13T15:51:35.120Z,99.90
2023-02-13T15:54:06.638Z,1.00
2023-02-13T15:56:33.661Z,1.00
2023-02-13T15:59:00.511Z,1.00
2023-02-13T16:01:27.207Z,1.00
2023-02-13T16:04:02.797Z,1.00
2023-02-13T16:06:29.430Z,1.00
2023-02-13T16:08:57.789Z,1.00
2023-02-13T16:11:32.877Z,1.00
2023-02-13T16:14:17.898Z,1.00
2023-02-13T16:16:55.554Z,1.00
2023-02-13T16:19:23.055Z,1.00
2023-02-13T16:21:49.667Z,1.00
2023-02-13T16:24:16.284Z,1.00
2023-02-13T16:26:43.965Z,1.00
2023-02-13T16:30:05.208Z,1.00
2023-02-13T16:32:34.129Z,1.00
2023-02-13T16:35:29.564Z,1.00
2023-02-13T16:38:01.834Z,1.00
2023-02-13T16:40:31.502Z,1.00
2023-02-13T16:43:35.957Z,1.00
2023-02-13T16:46:20.076Z,1.00
2023-02-13T16:48:59.160Z,1.00
2023-02-13T16:51:44.673Z,1.00
2023-02-13T16:54:13.664Z,1.00
2023-02-13T16:57:06.706Z,1.00
2023-02-13T16:59:48.400Z,1.00
2023-02-13T17:02:20.082Z,1.00
2023-02-13T17:05:14.148Z,1.00
2023-02-13T17:07:43.620Z,1.00
2023-02-13T17:10:33.865Z,1.00
2023-02-13T17:13:02.538Z,1.00
2023-02-13T17:15:30.712Z,1.00
2023-02-13T17:17:57.502Z,1.00
2023-02-13T17:20:28.984Z,1.00
2023-02-13T17:22:56.836Z,1.00
2023-02-13T17:25:27.305Z,1.00
2023-02-13T17:27:55.559Z,1.00
2023-02-13T17:30:24.436Z,1.00
2023-02-13T17:32:54.253Z,1.00
2023-02-13T17:35:21.127Z,1.00
2023-02-13T17:37:47.726Z,1.00
2023-02-13T17:40:18.833Z,1.00
2023-02-13T17:42:46.423Z,1.00
2023-02-13T17:45:16.685Z,1.00
2023-02-13T17:47:43.358Z,1.00
2023-02-13T17:50:10.981Z,1.00
2023-02-13T17:52:38.196Z,1.00
2023-02-13T17:55:05.738Z,1.00
2023-02-13T17:57:32.381Z,1.00
2023-02-13T18:00:03.306Z,1.00
2023-02-13T18:02:29.942Z,1.00
2023-02-13T18:04:56.788Z,1.00
2023-02-13T18:07:26.102Z,1.00
2023-02-13T18:09:52.706Z,1.00
2023-02-13T18:12:21.429Z,1.00
2023-02-13T18:14:48.200Z,1.00
2023-02-13T18:17:15.144Z,1.00
2023-02-13T18:19:41.917Z,1.00
2023-02-13T18:22:08.844Z,1.00
2023-02-13T18:24:38.610Z,1.00
2023-02-13T18:27:05.557Z,1.00
2023-02-13T18:29:32.235Z,29.80
2023-02-13T18:31:58.997Z,63.00
2023-02-13T18:34:25.739Z,80.30
2023-02-13T18:36:55.047Z,99.90
2023-02-13T18:39:21.659Z,99.90
2023-02-13T18:41:48.363Z,99.90
2023-02-13T18:44:28.167Z,99.90
2023-02-13T18:46:58.811Z,99.90
2023-02-13T18:49:25.494Z,99.90
2023-02-13T18:51:52.257Z,99.90
2023-02-13T18:54:18.951Z,1.00
2023-02-13T18:56:47.050Z,1.00
2023-02-13T18:59:13.698Z,1.00
2023-02-13T19:01:40.482Z,1.00
2023-02-13T19:04:10.298Z,1.00
2023-02-13T19:06:39.404Z,1.00
2023-02-13T19:09:06.120Z,1.00
2023-02-13T19:11:35.873Z,1.00
2023-02-13T19:14:02.568Z,1.00
2023-02-13T19:16:29.734Z,99.90
2023-02-13T19:18:58.636Z,99.90
2023-02-13T19:21:26.511Z,99.90
2023-02-13T19:23:53.223Z,99.90
2023-02-13T19:26:25.846Z,99.90
2023-02-13T19:28:55.656Z,99.90
2023-02-13T19:31:24.449Z,1.00
2023-02-13T19:33:51.427Z,99.90
2023-02-13T19:36:22.757Z,99.90
2023-02-13T19:38:54.286Z,99.90
2023-02-13T19:41:21.041Z,99.90
2023-02-13T19:43:52.208Z,99.90
2023-02-13T19:46:20.733Z,99.90
2023-02-13T19:48:47.457Z,99.90
2023-02-13T19:51:15.935Z,99.90
2023-02-13T19:53:42.908Z,99.90
2023-02-13T19:56:10.001Z,99.90
2023-02-13T19:58:37.272Z,99.90
2023-02-13T20:01:30.570Z,1.00
2023-02-13T20:03:57.422Z,1.00
2023-02-13T20:06:31.266Z,1.00
2023-02-13T20:08:59.619Z,1.00
2023-02-13T20:11:26.273Z,1.00
2023-02-13T20:13:55.523Z,1.00
2023-02-13T20:16:23.196Z,1.00
2023-02-13T20:18:50.095Z,1.00
2023-02-13T20:21:16.926Z,1.00
2023-02-13T20:23:43.919Z,1.00
2023-02-13T20:26:13.775Z,66.60
2023-02-13T20:28:41.345Z,99.90
2023-02-13T20:31:12.084Z,99.90
2023-02-13T20:33:39.425Z,99.90
2023-02-13T20:36:10.325Z,99.90
2023-02-13T20:38:37.224Z,99.90
2023-02-13T20:41:08.739Z,99.90
2023-02-13T20:43:35.348Z,99.90
2023-02-13T20:46:02.268Z,99.90
2023-02-13T20:48:29.215Z,99.90
2023-02-13T20:51:02.653Z,99.90
2023-02-13T20:53:29.692Z,99.90
2023-02-13T20:56:03.402Z,99.90
2023-02-13T20:58:31.146Z,99.90
2023-02-13T21:00:58.402Z,99.90
2023-02-13T21:03:25.618Z,99.90
2023-02-13T21:05:52.618Z,1.00
2023-02-13T21:08:19.320Z,1.00
2023-02-13T21:10:46.178Z,1.00
2023-02-13T21:13:13.060Z,1.00
2023-02-13T21:15:39.743Z,1.00
2023-02-13T21:18:06.386Z,1.00
2023-02-13T21:20:33.041Z,1.00
2023-02-13T21:22:59.930Z,1.00
2023-02-13T21:25:26.580Z,1.00
2023-02-13T21:27:53.468Z,1.00
2023-02-13T21:30:20.341Z,1.00
2023-02-13T21:32:47.265Z,1.00
2023-02-13T21:35:14.169Z,1.00
2023-02-13T21:37:40.973Z,1.00
2023-02-13T21:40:08.079Z,1.00
2023-02-13T21:42:34.957Z,1.00
2023-02-13T21:45:01.834Z,1.00
2023-02-13T21:47:28.504Z,1.00
2023-02-13T21:49:55.376Z,1.00
2023-02-13T21:52:22.041Z,1.00
2023-02-13T21:54:49.167Z,1.00
2023-02-13T21:57:16.070Z,29.20
2023-02-13T21:59:42.929Z,99.90
2023-02-13T22:02:09.899Z,99.90
2023-02-13T22:04:36.587Z,99.90
2023-02-13T22:07:03.504Z,99.90
2023-02-13T22:09:30.099Z,99.90
2023-02-13T22:11:56.984Z,1.00
2023-02-13T22:14:23.600Z,99.90
2023-02-13T22:16:50.930Z,99.90
2023-02-13T22:19:17.695Z,99.90
2023-02-13T22:21:44.680Z,99.90
2023-02-13T22:24:11.695Z,99.90
2023-02-13T22:26:39.898Z,99.90
2023-02-13T22:29:08.139Z,99.90
2023-02-13T22:31:35.181Z,37.00
2023-02-13T22:34:04.320Z,99.90
2023-02-13T22:36:38.407Z,99.90
2023-02-13T22:39:05.060Z,99.90
2023-02-13T22:41:31.749Z,91.10
2023-02-13T22:43:59.038Z,99.90
2023-02-13T22:46:30.403Z,99.90
2023-02-13T22:48:57.484Z,99.90
2023-02-13T22:51:29.912Z,99.90
2023-02-13T22:53:57.330Z,99.90
2023-02-13T22:56:24.646Z,99.90
2023-02-13T22:58:51.558Z,99.90
2023-02-13T23:01:19.763Z,99.90
2023-02-13T23:03:46.534Z,99.90
2023-02-13T23:06:13.756Z,99.90
2023-02-13T23:08:40.570Z,99.90
2023-02-13T23:11:30.307Z,99.90
2023-02-13T23:13:57.210Z,99.90
2023-02-13T23:16:24.324Z,99.90
2023-02-13T23:18:52.115Z,99.90
2023-02-13T23:21:19.304Z,99.90
2023-02-13T23:23:46.184Z,58.20
2023-02-13T23:26:13.052Z,95.10
2023-02-13T23:28:39.867Z,99.90
2023-02-13T23:31:06.880Z,99.90
2023-02-13T23:33:33.803Z,99.90
2023-02-13T23:36:00.421Z,99.90
2023-02-13T23:38:27.148Z,99.90
2023-02-13T23:40:53.746Z,99.90
2023-02-13T23:43:20.407Z,99.90
2023-02-13T23:45:47.194Z,99.90
2023-02-13T23:48:13.895Z,99.90
2023-02-13T23:50:40.588Z,99.90
2023-02-13T23:53:07.278Z,99.90
2023-02-13T23:55:33.930Z,1.00
2023-02-13T23:58:00.781Z,1.00
