createdAt,value
2022-12-22T06:08:08.187Z,96278.31
2022-12-22T06:10:15.138Z,96283.91
2022-12-22T06:12:20.438Z,96280.97
2022-12-22T06:14:25.609Z,96263.56
2022-12-22T06:16:30.955Z,96264.06
2022-12-22T06:18:36.290Z,96262.34
2022-12-22T06:20:41.513Z,96262.13
2022-12-22T06:24:00.549Z,96252.88
2022-12-22T06:26:06.033Z,96252.09
2022-12-22T06:29:46.792Z,96255.56
2022-12-22T06:31:52.631Z,96260.97
2022-12-22T06:33:57.877Z,96257.03
2022-12-22T06:36:08.292Z,96257.34
2022-12-22T06:38:13.542Z,96254.47
2022-12-22T06:40:18.961Z,96265.25
2022-12-22T06:42:36.640Z,96254.84
2022-12-22T06:44:42.201Z,96253.78
2022-12-22T06:46:50.114Z,96254.81
2022-12-22T06:48:55.391Z,96258.69
2022-12-22T06:51:01.971Z,96258.63
2022-12-22T06:53:08.557Z,96265.44
2022-12-22T06:55:13.786Z,96266.09
2022-12-22T06:57:19.237Z,96265.34
2022-12-22T06:59:24.411Z,96271.38
2022-12-22T07:01:29.962Z,96273.66
2022-12-22T07:03:38.049Z,96282.44
2022-12-22T07:05:43.392Z,96279.16
2022-12-22T07:07:49.378Z,96268.72
2022-12-22T07:09:55.582Z,96268.25
2022-12-22T07:12:03.365Z,96267.50
2022-12-22T07:14:08.911Z,96272.50
2022-12-22T07:16:14.772Z,96281.47
2022-12-22T07:18:20.037Z,96285.66
2022-12-22T07:20:27.815Z,96284.63
2022-12-22T07:22:33.118Z,96278.34
2022-12-22T07:24:39.032Z,96288.31
2022-12-22T07:26:44.912Z,96285.94
2022-12-22T07:28:50.119Z,96287.00
2022-12-22T07:30:57.926Z,96286.19
2022-12-22T07:33:04.789Z,96280.94
2022-12-22T07:35:11.579Z,96272.78
2022-12-22T07:37:19.369Z,96260.97
2022-12-22T07:39:24.626Z,96253.63
2022-12-22T07:41:42.268Z,96244.97
2022-12-22T07:43:47.435Z,96243.66
2022-12-22T07:45:52.632Z,96248.13
2022-12-22T07:48:24.214Z,96245.22
2022-12-22T07:50:32.539Z,96252.31
2022-12-22T07:52:42.672Z,96257.56
2022-12-22T07:54:47.909Z,96248.63
2022-12-22T07:56:53.707Z,96258.34
2022-12-22T07:58:59.076Z,96254.44
2022-12-22T08:01:05.141Z,96258.94
2022-12-22T08:03:12.786Z,96252.88
2022-12-22T08:05:18.439Z,96254.22
2022-12-22T08:07:23.930Z,96262.06
2022-12-22T08:09:32.535Z,96260.22
2022-12-22T08:11:38.119Z,96256.53
2022-12-22T08:13:44.169Z,96261.00
2022-12-22T08:15:49.483Z,96256.75
2022-12-22T08:17:54.626Z,96246.50
2022-12-22T08:20:00.294Z,96256.97
2022-12-22T08:22:07.300Z,96241.72
2022-12-22T08:24:13.350Z,96246.66
2022-12-22T08:26:24.667Z,96248.25
2022-12-22T08:28:32.277Z,96251.69
2022-12-22T08:30:38.241Z,96254.03
2022-12-22T08:32:45.545Z,96243.25
2022-12-22T08:34:53.316Z,96252.41
2022-12-22T08:37:03.488Z,96248.19
2022-12-22T08:39:09.652Z,96241.09
2022-12-22T08:41:41.080Z,96239.50
2022-12-22T08:43:46.299Z,96245.00
2022-12-22T08:45:51.549Z,96241.31
2022-12-22T08:47:57.074Z,96245.25
2022-12-22T08:50:02.195Z,96246.28
2022-12-22T08:52:11.592Z,96247.06
2022-12-22T08:54:20.618Z,96242.78
2022-12-22T08:56:28.390Z,96242.00
2022-12-22T08:58:34.066Z,96249.56
2022-12-22T09:00:39.846Z,96245.09
2022-12-22T09:02:45.238Z,96245.56
2022-12-22T09:04:51.077Z,96253.41
2022-12-22T09:06:56.970Z,96255.53
2022-12-22T09:09:07.187Z,96262.31
2022-12-22T09:11:12.793Z,96250.75
2022-12-22T09:13:20.761Z,96248.84
2022-12-22T09:15:25.961Z,96254.31
2022-12-22T09:17:31.647Z,96245.06
2022-12-22T09:19:36.994Z,96252.63
2022-12-22T09:21:42.268Z,96242.34
2022-12-22T09:23:47.807Z,96254.44
2022-12-22T09:25:53.043Z,96251.31
2022-12-22T09:27:58.226Z,96264.75
2022-12-22T09:30:06.915Z,96268.72
2022-12-22T09:32:12.234Z,96276.88
2022-12-22T09:34:18.901Z,96262.41
2022-12-22T09:36:27.774Z,96285.88
2022-12-22T09:38:33.035Z,96278.75
2022-12-22T09:40:38.667Z,96288.72
2022-12-22T09:42:44.414Z,96284.00
2022-12-22T09:44:53.111Z,96289.47
2022-12-22T09:47:05.650Z,96280.53
2022-12-22T09:49:16.293Z,96265.53
2022-12-22T09:51:26.762Z,96275.28
2022-12-22T09:53:33.069Z,96265.03
2022-12-22T09:55:45.727Z,96245.28
2022-12-22T09:57:52.046Z,96260.34
2022-12-22T09:59:58.562Z,96259.84
2022-12-22T10:02:24.107Z,96262.22
2022-12-22T10:05:03.496Z,96287.19
2022-12-22T10:07:25.542Z,96269.25
2022-12-22T10:09:51.795Z,96270.50
2022-12-22T10:12:00.674Z,96269.19
2022-12-22T10:14:06.076Z,96265.78
2022-12-22T10:16:27.440Z,96267.88
2022-12-22T10:18:35.684Z,96272.63
2022-12-22T10:20:42.524Z,96261.84
2022-12-22T10:22:58.837Z,96259.50
2022-12-22T10:25:06.915Z,96249.81
2022-12-22T10:27:13.039Z,96250.63
2022-12-22T10:29:21.636Z,96237.81
2022-12-22T10:31:30.280Z,96245.19
2022-12-22T10:33:45.899Z,96243.38
2022-12-22T10:35:56.298Z,96236.56
2022-12-22T10:38:01.923Z,96233.13
2022-12-22T10:40:20.487Z,96228.41
2022-12-22T10:42:25.817Z,96220.78
2022-12-22T10:44:34.843Z,96220.00
2022-12-22T10:46:45.305Z,96216.59
2022-12-22T10:48:53.647Z,96206.06
2022-12-22T10:51:01.100Z,96207.13
2022-12-22T10:53:06.977Z,96217.13
2022-12-22T10:55:20.688Z,96216.63
2022-12-22T10:57:33.826Z,96224.03
2022-12-22T10:59:51.625Z,96220.59
2022-12-22T11:01:57.250Z,96215.84
2022-12-22T11:04:21.353Z,96217.13
2022-12-22T11:06:27.335Z,96213.72
2022-12-22T11:08:34.896Z,96210.25
2022-12-22T11:10:50.732Z,96214.16
2022-12-22T11:13:26.863Z,96219.41
2022-12-22T11:15:41.762Z,96212.75
2022-12-22T11:18:00.795Z,96214.75
2022-12-22T11:20:41.738Z,96222.06
2022-12-22T11:22:59.132Z,96210.44
2022-12-22T11:25:24.798Z,96205.13
2022-12-22T11:27:46.372Z,96201.38
2022-12-22T11:30:10.559Z,96208.44
2022-12-22T11:32:45.131Z,96194.16
2022-12-22T11:35:09.460Z,96205.72
2022-12-22T11:37:32.192Z,96195.97
2022-12-22T11:39:45.156Z,96214.91
2022-12-22T11:42:12.139Z,96212.56
2022-12-22T11:44:54.150Z,96219.69
2022-12-22T11:47:05.718Z,96207.28
2022-12-22T11:49:43.333Z,96215.69
2022-12-22T11:52:10.191Z,96227.78
2022-12-22T11:55:00.616Z,96249.91
2022-12-22T11:57:21.074Z,96253.09
2022-12-22T11:59:50.436Z,96244.72
2022-12-22T12:02:48.081Z,96247.63
2022-12-22T12:05:26.792Z,96234.75
2022-12-22T12:07:39.458Z,96219.22
2022-12-22T12:10:00.488Z,96206.63
2022-12-22T12:12:19.625Z,96185.03
2022-12-22T12:14:46.943Z,96169.78
2022-12-22T12:17:01.277Z,96171.13
2022-12-22T12:19:51.672Z,96163.28
2022-12-22T12:22:01.054Z,96160.69
2022-12-22T12:24:35.751Z,96166.03
2022-12-22T12:26:57.123Z,96170.56
2022-12-22T12:29:18.431Z,96163.22
2022-12-22T12:31:30.903Z,96162.97
2022-12-22T12:33:46.148Z,96159.31
2022-12-22T12:36:04.912Z,96158.31
2022-12-22T12:38:32.556Z,96154.16
2022-12-22T12:40:54.029Z,96165.78
2022-12-22T12:43:04.205Z,96154.19
2022-12-22T12:45:39.806Z,96161.59
2022-12-22T12:47:45.147Z,96161.59
2022-12-22T12:50:35.844Z,96169.75
2022-12-22T12:53:20.181Z,96170.53
2022-12-22T12:55:34.663Z,96169.50
2022-12-22T12:57:50.863Z,96176.31
2022-12-22T13:00:02.040Z,96172.13
2022-12-22T13:02:07.326Z,96169.97
2022-12-22T13:04:13.805Z,96169.47
2022-12-22T13:06:53.517Z,96175.75
2022-12-22T13:12:12.250Z,96169.34
2022-12-22T13:14:12.768Z,96160.34
2022-12-22T13:16:32.486Z,96167.13
2022-12-22T13:18:50.151Z,96165.50
2022-12-22T13:21:26.238Z,96170.72
2022-12-22T13:23:26.356Z,96172.81
2022-12-22T13:25:46.652Z,96176.47
2022-12-22T13:27:53.613Z,96181.44
2022-12-22T13:29:59.456Z,96182.75
2022-12-22T13:32:24.619Z,96177.97
2022-12-22T13:35:20.611Z,96182.69
2022-12-22T13:37:23.638Z,96192.66
2022-12-22T13:39:28.908Z,96191.03
2022-12-22T13:41:35.675Z,96187.84
2022-12-22T13:43:41.400Z,96189.34
2022-12-22T13:45:51.085Z,96189.06
2022-12-22T13:48:01.211Z,96192.44
2022-12-22T13:50:09.901Z,96186.34
2022-12-22T13:52:19.267Z,96188.41
2022-12-22T13:54:35.108Z,96195.75
2022-12-22T13:56:46.119Z,96195.19
2022-12-22T13:58:58.456Z,96190.41
2022-12-22T14:01:17.746Z,96183.81
2022-12-22T14:03:58.354Z,96183.25
2022-12-22T14:05:53.077Z,96177.69
2022-12-22T14:08:04.464Z,96179.75
2022-12-22T14:10:11.152Z,96185.25
2022-12-22T14:12:21.271Z,96177.84
2022-12-22T14:14:37.460Z,96178.38
2022-12-22T14:16:48.331Z,96166.44
2022-12-22T14:18:57.714Z,96176.44
2022-12-22T14:21:03.313Z,96183.50
2022-12-22T14:23:15.560Z,96182.13
2022-12-22T14:25:27.107Z,96185.56
2022-12-22T14:27:40.721Z,96178.16
2022-12-22T14:29:46.435Z,96193.41
2022-12-22T14:31:59.193Z,96190.00
2022-12-22T14:34:08.187Z,96195.75
2022-12-22T14:36:21.751Z,96189.41
2022-12-22T14:38:29.605Z,96197.03
2022-12-22T14:40:37.773Z,96194.13
2022-12-22T14:42:46.993Z,96204.38
2022-12-22T14:44:52.910Z,96205.97
2022-12-22T14:47:20.635Z,96217.00
2022-12-22T14:49:29.822Z,96206.16
2022-12-22T14:51:35.225Z,96223.28
2022-12-22T14:53:50.323Z,96194.00
2022-12-22T14:55:56.769Z,96210.31
2022-12-22T14:58:08.630Z,96217.16
2022-12-22T15:00:40.671Z,96217.66
2022-12-22T15:02:55.379Z,96221.84
2022-12-22T15:05:26.471Z,96213.69
2022-12-22T15:08:03.886Z,96226.06
2022-12-22T15:10:15.189Z,96231.06
2022-12-22T15:12:22.068Z,96231.06
2022-12-22T15:14:38.432Z,96226.59
2022-12-22T15:16:45.132Z,96238.97
2022-12-22T15:18:51.766Z,96225.00
2022-12-22T15:21:00.979Z,96232.63
2022-12-22T15:23:06.112Z,96229.72
2022-12-22T15:25:17.895Z,96236.03
2022-12-22T15:27:23.615Z,96226.03
2022-12-22T15:29:28.869Z,96230.22
2022-12-22T15:31:34.200Z,96228.41
2022-12-22T15:33:39.469Z,96230.22
2022-12-22T15:35:46.123Z,96238.94
2022-12-22T15:37:54.198Z,96233.13
2022-12-22T15:39:59.446Z,96238.41
2022-12-22T15:42:04.727Z,96237.13
2022-12-22T15:44:09.949Z,96252.16
2022-12-22T15:46:19.697Z,96240.06
2022-12-22T15:48:30.989Z,96243.75
2022-12-22T15:50:40.307Z,96235.84
2022-12-22T15:52:50.276Z,96244.03
2022-12-22T15:54:58.308Z,96244.31
2022-12-22T15:57:04.621Z,96244.31
2022-12-22T15:59:15.505Z,96236.69
2022-12-22T16:01:20.952Z,96250.66
2022-12-22T16:03:26.488Z,96257.50
2022-12-22T16:05:32.131Z,96261.69
2022-12-22T16:07:38.436Z,96265.91
2022-12-22T16:09:47.708Z,96269.06
2022-12-22T16:11:55.871Z,96261.63
2022-12-22T16:14:01.168Z,96270.88
2022-12-22T16:16:08.547Z,96277.41
2022-12-22T16:18:15.443Z,96272.94
2022-12-22T16:20:21.146Z,96268.44
2022-12-22T16:22:35.441Z,96271.09
2022-12-22T16:24:43.783Z,96279.28
2022-12-22T16:26:49.550Z,96285.31
2022-12-22T16:28:58.380Z,96287.47
2022-12-22T16:31:04.235Z,96286.69
2022-12-22T16:33:09.600Z,96279.81
2022-12-22T16:35:20.531Z,96280.09
2022-12-22T16:37:25.905Z,96288.78
2022-12-22T16:39:31.084Z,96286.16
2022-12-22T16:41:36.926Z,96287.53
2022-12-22T16:46:06.975Z,96295.44
2022-12-22T16:48:22.095Z,96307.03
2022-12-22T16:50:32.960Z,96306.25
2022-12-22T16:52:43.673Z,96309.69
2022-12-22T16:54:52.544Z,96316.53
2022-12-22T16:56:57.959Z,96313.59
2022-12-22T16:59:04.709Z,96329.44
2022-12-22T17:01:23.343Z,96324.66
2022-12-22T17:03:31.811Z,96313.31
2022-12-22T17:05:44.645Z,96319.91
2022-12-22T17:07:50.770Z,96318.06
2022-12-22T17:10:01.989Z,96324.94
2022-12-22T17:12:08.612Z,96327.28
2022-12-22T17:14:28.914Z,96315.16
2022-12-22T17:16:37.157Z,96323.63
2022-12-22T17:18:42.586Z,96321.75
2022-12-22T17:20:50.350Z,96326.75
2022-12-22T17:23:01.783Z,96332.78
2022-12-22T17:25:09.881Z,96329.09
2022-12-22T17:27:17.069Z,96330.97
2022-12-22T17:29:26.500Z,96331.75
2022-12-22T17:31:31.944Z,96343.09
2022-12-22T17:33:40.020Z,96337.81
2022-12-22T17:35:50.738Z,96341.22
2022-12-22T17:37:57.446Z,96343.09
2022-12-22T17:40:04.793Z,96341.22
2022-12-22T17:42:21.340Z,96338.06
2022-12-22T17:44:28.931Z,96333.59
2022-12-22T17:46:34.340Z,96328.31
2022-12-22T17:48:42.143Z,96318.56
2022-12-22T17:50:50.781Z,96325.69
2022-12-22T17:52:56.232Z,96318.56
2022-12-22T17:55:01.993Z,96321.47
2022-12-22T17:57:09.667Z,96322.25
2022-12-22T17:59:15.118Z,96320.69
2022-12-22T18:01:29.223Z,96324.13
2022-12-22T18:03:35.115Z,96321.47
2022-12-22T18:05:48.088Z,96323.34
2022-12-22T18:07:56.053Z,96320.97
2022-12-22T18:10:03.653Z,96320.16
2022-12-22T18:12:18.853Z,96321.75
2022-12-22T18:14:27.618Z,96319.13
2022-12-22T18:16:32.962Z,96318.06
2022-12-22T18:18:38.249Z,96319.91
2022-12-22T18:21:07.178Z,96330.69
2022-12-22T18:23:20.928Z,96324.66
2022-12-22T18:25:30.990Z,96314.88
2022-12-22T18:27:36.232Z,96325.16
2022-12-22T18:32:27.739Z,96314.63
2022-12-22T18:34:35.413Z,96315.72
2022-12-22T18:36:46.174Z,96313.31
2022-12-22T18:38:53.418Z,96315.72
2022-12-22T18:41:04.369Z,96310.44
2022-12-22T18:43:15.503Z,96310.44
2022-12-22T18:45:24.825Z,96316.47
2022-12-22T18:47:36.450Z,96309.34
2022-12-22T18:49:54.826Z,96314.34
2022-12-22T18:52:05.923Z,96311.69
2022-12-22T18:54:31.649Z,96312.50
2022-12-22T18:56:41.575Z,96314.34
2022-12-22T18:58:47.178Z,96308.56
2022-12-22T19:00:54.407Z,96308.28
2022-12-22T19:03:03.522Z,96306.72
2022-12-22T19:07:58.344Z,96309.59
2022-12-22T19:14:41.827Z,96304.16
2022-12-22T19:16:47.585Z,96306.81
2022-12-22T19:18:53.178Z,96296.53
2022-12-22T19:20:59.694Z,96293.91
2022-12-22T19:23:07.677Z,96295.00
2022-12-22T19:25:17.335Z,96291.56
2022-12-22T19:27:27.768Z,96285.78
2022-12-22T19:29:33.186Z,96287.63
2022-12-22T19:31:40.852Z,96278.16
2022-12-22T19:33:54.291Z,96277.63
2022-12-22T19:36:01.342Z,96268.94
2022-12-22T19:38:24.815Z,96269.53
2022-12-22T19:40:35.555Z,96269.00
2022-12-22T19:42:42.073Z,96264.81
2022-12-22T19:44:47.788Z,96264.28
2022-12-22T19:46:55.103Z,96263.03
2022-12-22T19:49:00.821Z,96258.28
2022-12-22T19:51:06.379Z,96263.06
2022-12-22T19:53:16.162Z,96255.25
2022-12-22T19:55:22.595Z,96260.00
2022-12-22T19:57:27.893Z,96261.31
2022-12-22T19:59:40.021Z,96270.59
2022-12-22T20:01:45.562Z,96266.44
2022-12-22T20:03:51.064Z,96268.56
2022-12-22T20:05:57.025Z,96274.41
2022-12-22T20:08:05.120Z,96269.16
2022-12-22T20:10:14.639Z,96267.66
2022-12-22T20:12:31.275Z,96263.72
2022-12-22T20:14:36.618Z,96266.16
2022-12-22T20:16:42.058Z,96256.16
2022-12-22T20:18:48.881Z,96249.88
2022-12-22T20:21:05.637Z,96251.22
2022-12-22T20:23:18.079Z,96248.38
2022-12-22T20:25:32.953Z,96242.59
2022-12-22T20:27:39.080Z,96240.22
2022-12-22T20:29:44.910Z,96237.09
2022-12-22T20:31:50.214Z,96239.22
2022-12-22T20:33:56.319Z,96232.38
2022-12-22T20:36:04.340Z,96219.25
2022-12-22T20:38:19.849Z,96225.06
2022-12-22T20:40:33.648Z,96222.91
2022-12-22T20:42:40.087Z,96226.31
2022-12-22T20:45:02.061Z,96225.25
2022-12-22T20:57:22.351Z,96216.34
2022-12-22T21:00:41.332Z,96211.34
2022-12-22T21:05:55.549Z,96210.53
2022-12-22T21:08:01.160Z,96203.16
2022-12-22T21:10:07.592Z,96203.63
2022-12-22T21:12:13.224Z,96199.19
2022-12-22T21:14:20.080Z,96193.63
2022-12-22T21:16:32.046Z,96189.13
2022-12-22T21:18:38.077Z,96194.13
2022-12-22T21:20:44.132Z,96191.22
2022-12-22T21:22:50.283Z,96186.72
2022-12-22T21:24:56.591Z,96188.00
2022-12-22T21:27:03.403Z,96193.00
2022-12-22T21:29:17.145Z,96188.53
2022-12-22T21:31:23.408Z,96182.47
2022-12-22T21:33:32.746Z,96175.38
2022-12-22T21:35:40.625Z,96190.09
2022-12-22T21:37:49.447Z,96180.63
2022-12-22T21:39:55.982Z,96181.13
2022-12-22T21:42:05.358Z,96176.91
2022-12-22T21:44:12.767Z,96185.63
2022-12-22T21:46:19.305Z,96186.13
2022-12-22T21:48:25.321Z,96180.84
2022-12-22T21:50:37.802Z,96177.94
2022-12-22T21:52:50.154Z,96175.00
2022-12-22T21:54:55.582Z,96174.25
2022-12-22T21:57:01.060Z,96169.75
2022-12-22T21:59:06.894Z,96168.97
2022-12-22T22:01:17.807Z,96170.81
2022-12-22T22:23:00.810Z,96146.50
2022-12-22T22:25:07.007Z,96149.84
2022-12-22T22:27:12.370Z,96150.09
2022-12-22T22:29:18.085Z,96149.53
2022-12-22T22:31:23.442Z,96143.19
2022-12-22T22:33:29.136Z,96145.47
2022-12-22T22:35:34.816Z,96143.84
2022-12-22T22:37:41.114Z,96136.19
2022-12-22T22:39:49.566Z,96135.91
2022-12-22T22:41:55.366Z,96131.13
2022-12-22T22:44:00.824Z,96127.44
2022-12-22T22:46:06.703Z,96126.34
2022-12-22T22:48:21.657Z,96113.97
2022-12-22T22:50:27.707Z,96116.31
2022-12-22T22:52:33.178Z,96113.41
2022-12-22T22:54:38.981Z,96094.22
2022-12-22T22:56:47.132Z,96102.09
2022-12-22T22:58:52.855Z,96099.94
2022-12-22T23:00:58.948Z,96092.81
2022-12-22T23:03:05.266Z,96084.91
2022-12-22T23:05:15.509Z,96091.47
2022-12-22T23:07:24.502Z,96081.22
2022-12-22T23:09:30.322Z,96080.44
2022-12-22T23:11:36.384Z,96081.97
2022-12-22T23:13:45.549Z,96064.34
2022-12-22T23:15:58.003Z,96065.69
2022-12-22T23:18:03.591Z,96054.91
2022-12-22T23:20:11.779Z,96056.72
2022-12-22T23:22:17.746Z,96056.72
2022-12-22T23:24:23.355Z,96047.53
2022-12-22T23:26:29.866Z,96050.16
2022-12-22T23:28:36.988Z,96040.69
2022-12-22T23:30:47.573Z,96040.97
2022-12-22T23:32:53.574Z,96040.19
2022-12-22T23:34:59.267Z,96044.94
2022-12-22T23:37:05.561Z,96042.31
2022-12-22T23:39:11.462Z,96039.69
2022-12-22T23:41:18.098Z,96032.06
2022-12-22T23:43:24.261Z,96032.06
2022-12-22T23:45:31.834Z,96030.00
2022-12-22T23:47:40.503Z,96033.44
2022-12-22T23:49:46.332Z,96024.72
2022-12-22T23:51:52.688Z,96023.19
2022-12-22T23:54:00.551Z,96015.53
2022-12-22T23:56:06.692Z,96017.41
2022-12-22T23:58:12.141Z,96019.56
