createdAt,value
2023-03-16T00:02:16.260Z,10.88
2023-03-16T00:05:00.106Z,9.82
2023-03-16T00:15:10.742Z,12.65
2023-03-16T00:17:38.484Z,10.50
2023-03-16T00:20:07.145Z,11.07
2023-03-16T00:22:35.361Z,12.40
2023-03-16T00:25:04.495Z,11.20
2023-03-16T00:27:32.255Z,10.93
2023-03-16T00:30:00.183Z,12.52
2023-03-16T00:32:32.313Z,10.95
2023-03-16T00:35:03.961Z,13.48
2023-03-16T00:37:36.931Z,12.13
2023-03-16T00:40:07.729Z,11.07
2023-03-16T00:42:36.094Z,10.85
2023-03-16T00:45:05.867Z,9.65
2023-03-16T00:47:36.003Z,11.88
2023-03-16T00:50:04.268Z,10.80
2023-03-16T00:52:32.505Z,9.55
2023-03-16T00:55:00.239Z,11.82
2023-03-16T00:57:30.178Z,9.68
2023-03-16T00:59:59.281Z,10.38
2023-03-16T01:02:27.766Z,10.00
2023-03-16T01:04:55.558Z,11.68
2023-03-16T01:07:23.499Z,9.18
2023-03-16T01:09:51.944Z,13.68
2023-03-16T01:12:20.559Z,11.05
2023-03-16T01:14:48.680Z,10.50
2023-03-16T01:17:18.301Z,9.10
2023-03-16T01:19:46.708Z,9.55
2023-03-16T01:22:15.543Z,11.10
2023-03-16T01:24:47.404Z,11.30
2023-03-16T01:27:15.486Z,10.80
2023-03-16T01:29:44.400Z,11.52
2023-03-16T01:32:13.256Z,10.63
2023-03-16T01:34:41.838Z,9.77
2023-03-16T01:37:11.349Z,10.10
2023-03-16T01:40:00.923Z,11.23
2023-03-16T01:42:28.879Z,9.95
2023-03-16T01:45:05.671Z,9.27
2023-03-16T01:47:38.805Z,13.00
2023-03-16T01:50:11.163Z,11.98
2023-03-16T01:52:42.225Z,13.50
2023-03-16T01:55:15.615Z,10.75
2023-03-16T01:57:46.656Z,12.88
2023-03-16T02:00:31.532Z,12.25
2023-03-16T02:03:19.810Z,12.38
2023-03-16T02:06:12.924Z,11.32
2023-03-16T02:08:47.714Z,12.13
2023-03-16T02:11:18.103Z,11.68
2023-03-16T02:14:07.847Z,12.50
2023-03-16T02:16:35.776Z,12.07
2023-03-16T02:19:06.707Z,14.48
2023-03-16T02:21:47.380Z,12.30
2023-03-16T02:26:58.435Z,12.30
2023-03-16T02:30:12.787Z,12.68
2023-03-16T02:32:54.593Z,11.45
2023-03-16T02:35:23.689Z,11.82
2023-03-16T02:37:52.680Z,16.25
2023-03-16T02:40:25.958Z,12.50
2023-03-16T02:43:06.507Z,11.90
2023-03-16T02:45:51.204Z,12.43
2023-03-16T02:48:42.823Z,16.40
2023-03-16T02:51:11.535Z,9.43
2023-03-16T02:53:39.357Z,12.02
2023-03-16T02:56:07.926Z,13.90
2023-03-16T02:58:37.844Z,14.45
2023-03-16T03:01:11.435Z,12.90
2023-03-16T03:03:40.341Z,12.90
2023-03-16T03:06:08.085Z,14.80
2023-03-16T03:08:37.904Z,12.85
2023-03-16T03:11:06.145Z,14.43
2023-03-16T03:13:34.573Z,14.23
2023-03-16T03:16:02.403Z,14.90
2023-03-16T03:18:30.627Z,12.98
2023-03-16T03:20:58.684Z,13.05
2023-03-16T03:23:26.506Z,14.10
2023-03-16T03:25:59.072Z,12.50
2023-03-16T03:28:34.208Z,14.25
2023-03-16T03:31:02.035Z,13.43
2023-03-16T03:33:30.459Z,14.73
2023-03-16T03:35:59.925Z,12.80
2023-03-16T03:38:31.592Z,12.18
2023-03-16T03:41:00.497Z,14.13
2023-03-16T03:43:32.158Z,12.23
2023-03-16T03:46:02.049Z,16.70
2023-03-16T03:48:32.244Z,14.23
2023-03-16T03:51:00.421Z,13.73
2023-03-16T03:53:45.525Z,14.10
2023-03-16T03:56:13.231Z,14.65
2023-03-16T03:58:40.938Z,12.90
2023-03-16T04:01:08.972Z,13.35
2023-03-16T04:03:37.118Z,14.98
2023-03-16T04:06:09.957Z,13.60
2023-03-16T04:08:38.014Z,14.57
2023-03-16T04:11:09.900Z,14.57
2023-03-16T04:13:37.748Z,14.43
2023-03-16T04:16:06.407Z,14.80
2023-03-16T04:18:42.335Z,21.33
2023-03-16T04:21:16.733Z,14.35
2023-03-16T04:23:50.355Z,15.15
2023-03-16T04:26:18.487Z,13.80
2023-03-16T04:28:48.835Z,14.32
2023-03-16T04:31:19.229Z,17.13
2023-03-16T04:33:49.144Z,15.55
2023-03-16T04:36:17.270Z,14.77
2023-03-16T04:38:45.720Z,18.27
2023-03-16T04:41:14.009Z,15.10
2023-03-16T04:43:50.683Z,18.33
2023-03-16T04:46:21.838Z,17.42
2023-03-16T04:48:50.161Z,17.02
2023-03-16T04:51:18.865Z,14.85
2023-03-16T04:53:58.958Z,13.52
2023-03-16T04:56:34.646Z,15.43
2023-03-16T04:59:06.816Z,13.13
2023-03-16T05:01:44.449Z,14.90
2023-03-16T05:04:19.122Z,13.70
2023-03-16T05:06:48.334Z,12.77
2023-03-16T05:09:17.720Z,14.07
2023-03-16T05:11:45.526Z,14.82
2023-03-16T05:14:13.575Z,14.02
2023-03-16T05:16:55.100Z,12.93
2023-03-16T05:19:23.636Z,13.35
2023-03-16T05:21:51.580Z,13.57
2023-03-16T05:24:19.661Z,14.45
2023-03-16T05:26:47.860Z,13.38
2023-03-16T05:29:17.769Z,11.95
2023-03-16T05:31:47.725Z,13.02
2023-03-16T05:34:18.469Z,10.90
2023-03-16T05:36:46.391Z,14.15
2023-03-16T05:39:18.411Z,12.50
2023-03-16T05:41:49.093Z,8.03
2023-03-16T05:44:26.969Z,12.27
2023-03-16T05:47:22.477Z,10.60
2023-03-16T05:49:55.863Z,12.02
2023-03-16T05:52:32.045Z,13.02
2023-03-16T05:55:05.922Z,13.38
2023-03-16T05:57:35.829Z,12.02
2023-03-16T06:00:14.691Z,10.35
2023-03-16T06:02:51.456Z,13.20
2023-03-16T06:05:25.218Z,12.55
2023-03-16T06:07:55.304Z,11.00
2023-03-16T06:10:26.431Z,11.50
2023-03-16T06:12:58.111Z,12.90
2023-03-16T06:15:30.383Z,11.60
2023-03-16T06:18:00.916Z,13.35
2023-03-16T06:20:29.315Z,11.93
2023-03-16T06:22:58.207Z,13.02
2023-03-16T06:25:25.952Z,11.82
2023-03-16T06:27:54.419Z,14.48
2023-03-16T06:30:26.965Z,14.70
2023-03-16T06:32:56.515Z,15.43
2023-03-16T06:35:27.383Z,15.48
2023-03-16T06:38:09.954Z,13.00
2023-03-16T06:40:55.469Z,11.57
2023-03-16T06:43:24.447Z,10.90
2023-03-16T06:45:53.844Z,9.98
2023-03-16T06:48:22.821Z,9.95
2023-03-16T06:50:50.645Z,8.52
2023-03-16T06:53:25.305Z,10.13
2023-03-16T06:55:54.452Z,11.63
2023-03-16T06:58:22.384Z,14.25
2023-03-16T07:00:50.656Z,13.05
2023-03-16T07:03:21.658Z,13.65
2023-03-16T07:05:55.441Z,9.57
2023-03-16T07:08:26.132Z,13.07
2023-03-16T07:10:58.301Z,9.40
2023-03-16T07:13:26.191Z,10.20
2023-03-16T07:15:54.134Z,9.63
2023-03-16T07:18:26.074Z,11.75
2023-03-16T07:20:54.764Z,9.52
2023-03-16T07:23:25.874Z,9.27
2023-03-16T07:25:58.481Z,10.95
2023-03-16T07:28:28.005Z,10.23
2023-03-16T07:31:03.681Z,11.10
2023-03-16T07:33:42.812Z,10.23
2023-03-16T07:36:14.614Z,10.82
2023-03-16T07:38:48.026Z,8.93
2023-03-16T07:41:15.830Z,9.52
2023-03-16T07:43:46.883Z,10.20
2023-03-16T07:46:16.001Z,11.35
2023-03-16T07:48:46.587Z,9.77
2023-03-16T07:51:17.215Z,8.32
2023-03-16T07:53:48.716Z,9.07
2023-03-16T07:56:23.345Z,8.98
2023-03-16T07:58:56.827Z,8.80
2023-03-16T08:01:24.702Z,9.13
2023-03-16T08:03:53.535Z,9.65
2023-03-16T08:06:21.799Z,9.02
2023-03-16T08:08:49.679Z,9.82
2023-03-16T08:11:24.982Z,14.52
2023-03-16T08:14:03.664Z,7.53
2023-03-16T08:17:09.760Z,8.40
2023-03-16T08:19:38.802Z,6.93
2023-03-16T08:22:09.410Z,6.25
2023-03-16T08:24:42.540Z,7.57
2023-03-16T08:27:13.938Z,7.20
2023-03-16T08:29:46.446Z,6.78
2023-03-16T08:32:18.386Z,6.32
2023-03-16T08:34:47.744Z,6.35
2023-03-16T08:37:18.383Z,7.05
2023-03-16T08:39:47.905Z,7.43
2023-03-16T08:42:19.787Z,6.10
2023-03-16T08:44:57.255Z,6.93
2023-03-16T08:47:26.376Z,8.50
2023-03-16T08:49:55.333Z,7.70
2023-03-16T08:52:23.647Z,6.40
2023-03-16T08:55:03.080Z,5.03
2023-03-16T08:57:35.197Z,5.05
2023-03-16T09:00:12.608Z,5.90
2023-03-16T09:02:43.284Z,6.05
2023-03-16T09:05:14.873Z,5.05
2023-03-16T09:07:44.450Z,5.22
2023-03-16T09:10:16.045Z,5.13
2023-03-16T09:12:45.948Z,5.65
2023-03-16T09:15:14.003Z,5.40
2023-03-16T09:17:44.928Z,5.85
2023-03-16T09:20:26.968Z,4.50
2023-03-16T09:22:59.172Z,4.38
2023-03-16T09:25:27.572Z,4.57
2023-03-16T09:27:55.669Z,5.13
2023-03-16T09:30:29.772Z,5.10
2023-03-16T09:32:59.592Z,5.88
2023-03-16T09:35:27.901Z,4.60
2023-03-16T09:38:06.190Z,6.75
2023-03-16T09:40:37.019Z,5.35
2023-03-16T09:43:43.424Z,46.92
2023-03-16T09:46:29.987Z,8.82
2023-03-16T09:48:59.672Z,5.72
2023-03-16T09:51:52.406Z,5.63
2023-03-16T09:54:54.051Z,5.93
2023-03-16T09:57:36.169Z,4.20
2023-03-16T10:00:30.832Z,5.65
2023-03-16T10:03:23.280Z,4.05
2023-03-16T10:06:04.170Z,6.15
2023-03-16T10:09:04.226Z,5.15
2023-03-16T10:11:53.546Z,5.15
2023-03-16T10:14:49.431Z,4.32
2023-03-16T10:17:37.085Z,4.70
2023-03-16T10:20:14.860Z,4.93
2023-03-16T10:22:48.256Z,5.10
2023-03-16T10:25:23.740Z,4.97
2023-03-16T10:27:53.010Z,4.63
2023-03-16T10:30:36.608Z,3.70
2023-03-16T10:33:31.521Z,5.22
2023-03-16T10:36:25.470Z,5.63
2023-03-16T10:39:05.369Z,5.90
2023-03-16T10:41:43.846Z,6.63
2023-03-16T10:44:16.389Z,4.78
2023-03-16T10:47:00.881Z,3.70
2023-03-16T10:49:36.161Z,8.50
2023-03-16T10:52:20.232Z,4.60
2023-03-16T10:55:01.424Z,4.50
2023-03-16T10:57:35.378Z,4.68
2023-03-16T11:00:12.961Z,4.35
2023-03-16T11:02:40.839Z,4.35
2023-03-16T11:05:33.650Z,3.75
2023-03-16T11:08:21.970Z,3.97
2023-03-16T11:11:02.595Z,3.88
2023-03-16T11:13:37.813Z,3.77
2023-03-16T11:16:27.969Z,3.33
2023-03-16T11:19:04.819Z,4.68
2023-03-16T11:22:15.079Z,3.58
2023-03-16T11:25:09.110Z,3.30
2023-03-16T11:28:04.188Z,4.78
2023-03-16T11:30:46.404Z,4.90
2023-03-16T11:33:15.508Z,2.88
2023-03-16T11:36:04.041Z,3.28
2023-03-16T11:39:00.143Z,2.63
2023-03-16T11:41:57.960Z,2.35
2023-03-16T11:44:57.327Z,3.78
2023-03-16T11:48:16.399Z,3.17
2023-03-16T11:51:06.270Z,3.00
2023-03-16T11:54:00.245Z,2.30
2023-03-16T11:56:42.833Z,1.98
2023-03-16T12:00:04.451Z,3.90
2023-03-16T12:02:56.266Z,2.65
2023-03-16T12:05:57.631Z,5.90
2023-03-16T12:09:04.305Z,2.08
2023-03-16T12:11:56.607Z,2.50
2023-03-16T12:14:36.848Z,3.38
2023-03-16T12:17:14.842Z,2.78
2023-03-16T12:20:13.848Z,2.65
2023-03-16T12:22:54.400Z,3.65
2023-03-16T12:25:47.553Z,1.90
2023-03-16T12:28:27.777Z,5.22
2023-03-16T12:31:33.195Z,2.17
2023-03-16T12:34:26.329Z,2.20
2023-03-16T12:37:33.004Z,2.40
2023-03-16T12:40:31.491Z,2.50
2023-03-16T12:43:31.534Z,4.97
2023-03-16T12:46:20.272Z,2.60
2023-03-16T12:48:53.934Z,2.97
2023-03-16T12:51:38.676Z,2.33
2023-03-16T12:54:18.795Z,2.05
2023-03-16T12:56:51.132Z,2.25
2023-03-16T12:59:30.967Z,2.13
2023-03-16T13:01:59.612Z,2.28
2023-03-16T13:04:43.743Z,2.25
2023-03-16T13:07:29.672Z,2.30
2023-03-16T13:10:10.817Z,1.70
2023-03-16T13:12:41.803Z,2.22
2023-03-16T13:15:20.347Z,4.80
2023-03-16T13:18:07.412Z,2.03
2023-03-16T13:20:48.244Z,2.00
2023-03-16T13:23:22.166Z,1.75
2023-03-16T13:26:47.647Z,1.63
2023-03-16T13:29:26.289Z,1.90
2023-03-16T13:32:02.788Z,1.60
2023-03-16T13:34:38.155Z,1.67
2023-03-16T13:37:16.694Z,1.80
2023-03-16T13:39:54.930Z,1.60
2023-03-16T13:42:25.398Z,1.90
2023-03-16T13:44:58.332Z,1.77
2023-03-16T13:47:27.781Z,1.73
2023-03-16T13:49:58.992Z,1.83
2023-03-16T13:52:34.359Z,3.10
2023-03-16T13:55:18.535Z,2.08
2023-03-16T13:57:49.783Z,1.55
2023-03-16T14:00:18.821Z,1.77
2023-03-16T14:02:52.974Z,4.57
2023-03-16T14:05:30.307Z,2.00
2023-03-16T14:08:02.064Z,1.83
2023-03-16T14:10:35.319Z,1.63
2023-03-16T14:13:29.648Z,2.75
2023-03-16T14:16:11.121Z,1.83
2023-03-16T14:18:46.003Z,2.00
2023-03-16T14:21:22.250Z,2.08
2023-03-16T14:24:02.080Z,1.95
2023-03-16T14:26:47.767Z,1.45
2023-03-16T14:29:25.861Z,1.98
2023-03-16T14:31:56.511Z,1.88
2023-03-16T14:34:41.345Z,2.03
2023-03-16T14:37:20.234Z,1.98
2023-03-16T14:40:02.586Z,2.95
2023-03-16T14:42:31.833Z,2.38
2023-03-16T14:45:06.831Z,2.15
2023-03-16T14:47:42.595Z,4.22
2023-03-16T14:50:25.442Z,2.97
2023-03-16T14:52:55.961Z,2.60
2023-03-16T14:55:24.867Z,1.70
2023-03-16T14:57:53.329Z,1.95
2023-03-16T15:00:22.971Z,2.40
2023-03-16T15:03:15.540Z,2.00
2023-03-16T15:05:48.461Z,3.08
2023-03-16T15:08:32.115Z,1.98
2023-03-16T15:11:06.036Z,3.40
2023-03-16T15:13:39.943Z,2.55
2023-03-16T15:16:11.997Z,3.22
2023-03-16T15:18:40.719Z,1.65
2023-03-16T15:21:18.164Z,1.60
2023-03-16T15:23:46.908Z,1.85
2023-03-16T15:26:25.188Z,2.75
2023-03-16T15:28:57.238Z,3.45
2023-03-16T15:31:28.439Z,2.17
2023-03-16T15:36:24.974Z,2.53
2023-03-16T15:38:55.230Z,4.75
2023-03-16T15:41:26.969Z,4.32
2023-03-16T15:44:00.961Z,3.65
2023-03-16T15:46:28.915Z,2.92
2023-03-16T15:48:59.070Z,3.03
2023-03-16T15:51:30.208Z,3.05
2023-03-16T15:54:02.317Z,3.30
2023-03-16T15:56:41.180Z,2.75
2023-03-16T15:59:36.537Z,2.25
2023-03-16T16:02:33.476Z,1.77
2023-03-16T16:05:02.212Z,2.67
2023-03-16T16:07:31.681Z,3.10
2023-03-16T16:09:59.398Z,2.35
2023-03-16T16:12:30.371Z,4.50
2023-03-16T16:14:58.401Z,2.00
2023-03-16T16:17:43.828Z,2.97
2023-03-16T16:20:28.849Z,2.45
2023-03-16T16:23:03.058Z,6.55
2023-03-16T16:25:41.337Z,7.03
2023-03-16T16:28:20.756Z,4.13
2023-03-16T16:30:49.447Z,3.33
2023-03-16T16:33:35.670Z,1.95
2023-03-16T16:36:14.389Z,2.92
2023-03-16T16:38:42.171Z,3.60
2023-03-16T16:41:35.505Z,7.55
2023-03-16T16:44:08.345Z,2.13
2023-03-16T16:46:41.709Z,2.40
2023-03-16T16:49:24.562Z,1.90
2023-03-16T16:51:53.607Z,3.92
2023-03-16T16:54:24.414Z,2.78
2023-03-16T16:56:57.543Z,5.13
2023-03-16T16:59:32.974Z,2.95
2023-03-16T17:02:21.304Z,2.75
2023-03-16T17:04:50.910Z,1.92
2023-03-16T17:07:20.473Z,5.93
2023-03-16T17:09:49.846Z,2.88
2023-03-16T17:12:22.764Z,3.13
2023-03-16T17:14:51.306Z,2.53
2023-03-16T17:17:19.328Z,2.38
2023-03-16T17:19:48.494Z,2.90
2023-03-16T17:22:24.637Z,3.92
2023-03-16T17:24:54.009Z,1.92
2023-03-16T17:27:31.429Z,3.92
2023-03-16T17:29:59.382Z,2.30
2023-03-16T17:32:27.187Z,5.47
2023-03-16T17:34:55.149Z,5.72
2023-03-16T17:37:25.712Z,6.85
2023-03-16T17:39:56.222Z,7.93
2023-03-16T17:42:26.438Z,12.63
2023-03-16T17:44:54.550Z,10.38
2023-03-16T17:47:29.076Z,11.65
2023-03-16T17:49:57.171Z,8.60
2023-03-16T17:52:29.193Z,5.20
2023-03-16T17:54:57.244Z,4.35
2023-03-16T17:57:33.798Z,3.42
2023-03-16T18:00:08.868Z,3.25
2023-03-16T18:02:50.599Z,4.95
2023-03-16T18:05:34.393Z,4.13
2023-03-16T18:08:27.572Z,4.80
2023-03-16T18:11:02.965Z,3.25
2023-03-16T18:13:38.121Z,3.85
2023-03-16T18:16:07.577Z,4.10
2023-03-16T18:18:41.573Z,7.35
2023-03-16T18:21:23.155Z,3.40
2023-03-16T18:23:53.722Z,3.65
2023-03-16T18:26:23.691Z,3.95
2023-03-16T18:28:53.532Z,3.83
2023-03-16T18:31:25.772Z,6.30
2023-03-16T18:34:03.456Z,2.95
2023-03-16T18:36:36.736Z,6.45
2023-03-16T18:39:07.042Z,7.10
2023-03-16T18:41:36.048Z,17.90
2023-03-16T18:44:16.827Z,21.40
2023-03-16T18:46:46.482Z,14.40
2023-03-16T18:49:33.161Z,20.60
2023-03-16T18:52:01.302Z,11.43
2023-03-16T18:54:35.110Z,15.93
2023-03-16T18:57:05.784Z,20.50
2023-03-16T18:59:34.660Z,27.23
2023-03-16T19:02:03.009Z,19.27
2023-03-16T19:04:32.772Z,14.32
2023-03-16T19:07:00.759Z,10.68
2023-03-16T19:09:31.883Z,5.32
2023-03-16T19:11:59.858Z,7.82
2023-03-16T19:14:34.082Z,7.80
2023-03-16T19:17:01.906Z,7.72
2023-03-16T19:19:29.618Z,5.63
2023-03-16T19:22:16.020Z,5.57
2023-03-16T19:24:46.556Z,4.75
2023-03-16T19:27:36.903Z,2.83
2023-03-16T19:30:15.359Z,3.17
2023-03-16T19:32:43.471Z,3.50
2023-03-16T19:35:17.277Z,3.90
2023-03-16T19:37:46.496Z,3.55
2023-03-16T19:40:18.936Z,11.35
2023-03-16T19:42:47.735Z,5.47
2023-03-16T19:45:18.915Z,5.78
2023-03-16T19:47:46.860Z,5.47
2023-03-16T19:50:19.284Z,8.00
2023-03-16T19:52:48.235Z,5.28
2023-03-16T19:55:28.137Z,3.67
2023-03-16T19:58:07.503Z,3.92
2023-03-16T20:00:36.031Z,4.15
2023-03-16T20:03:04.050Z,3.45
2023-03-16T20:05:33.639Z,3.70
2023-03-16T20:08:02.595Z,4.20
2023-03-16T20:10:32.549Z,3.92
2023-03-16T20:13:02.454Z,3.13
2023-03-16T20:15:33.414Z,3.92
2023-03-16T20:18:01.906Z,9.68
2023-03-16T20:20:35.849Z,4.80
2023-03-16T20:23:18.955Z,7.78
2023-03-16T20:25:47.650Z,5.03
2023-03-16T20:28:24.761Z,6.20
2023-03-16T20:30:53.729Z,6.03
2023-03-16T20:33:24.636Z,4.75
2023-03-16T20:35:59.360Z,6.35
2023-03-16T20:38:28.640Z,8.20
2023-03-16T20:40:56.603Z,4.80
2023-03-16T20:43:32.078Z,7.10
2023-03-16T20:46:03.708Z,9.48
2023-03-16T20:48:32.163Z,5.85
2023-03-16T20:51:01.498Z,6.18
2023-03-16T20:53:29.441Z,4.25
2023-03-16T20:55:57.288Z,3.53
2023-03-16T20:58:28.116Z,5.60
2023-03-16T21:01:00.984Z,5.22
2023-03-16T21:03:30.928Z,4.38
2023-03-16T21:06:00.226Z,3.30
2023-03-16T21:08:29.134Z,3.88
2023-03-16T21:10:59.724Z,3.53
2023-03-16T21:13:33.363Z,5.93
2023-03-16T21:16:03.845Z,4.55
2023-03-16T21:18:32.951Z,3.45
2023-03-16T21:21:00.966Z,3.28
2023-03-16T21:23:28.801Z,4.97
2023-03-16T21:26:02.886Z,3.20
2023-03-16T21:28:34.500Z,4.38
2023-03-16T21:33:34.931Z,4.03
2023-03-16T21:36:07.159Z,4.05
2023-03-16T21:38:35.352Z,5.15
2023-03-16T21:41:03.121Z,3.55
2023-03-16T21:43:31.706Z,3.10
2023-03-16T21:46:00.128Z,3.17
2023-03-16T21:48:39.428Z,4.50
2023-03-16T21:51:19.870Z,5.60
2023-03-16T21:53:49.703Z,6.40
2023-03-16T21:56:24.682Z,3.22
2023-03-16T21:58:54.307Z,3.78
2023-03-16T22:01:32.262Z,4.85
2023-03-16T22:04:14.969Z,5.50
2023-03-16T22:06:45.399Z,4.05
2023-03-16T22:09:20.192Z,3.67
2023-03-16T22:11:48.327Z,3.97
2023-03-16T22:14:16.102Z,4.53
2023-03-16T22:16:44.066Z,3.63
2023-03-16T22:19:15.843Z,3.75
2023-03-16T22:21:45.071Z,3.03
2023-03-16T22:24:30.025Z,3.95
2023-03-16T22:26:57.968Z,3.58
2023-03-16T22:29:31.214Z,4.00
2023-03-16T22:32:07.286Z,3.65
2023-03-16T22:35:02.976Z,4.63
2023-03-16T22:37:31.107Z,4.03
2023-03-16T22:40:01.585Z,3.28
2023-03-16T22:42:37.187Z,3.95
2023-03-16T22:45:23.079Z,2.88
2023-03-16T22:47:51.841Z,3.58
2023-03-16T22:50:21.882Z,5.15
2023-03-16T22:52:53.910Z,3.55
2023-03-16T22:55:31.619Z,4.53
2023-03-16T22:58:12.051Z,3.45
2023-03-16T23:00:40.050Z,2.78
2023-03-16T23:03:18.614Z,3.70
2023-03-16T23:05:47.000Z,3.05
2023-03-16T23:08:19.827Z,3.70
2023-03-16T23:10:48.277Z,3.95
2023-03-16T23:13:24.366Z,4.70
2023-03-16T23:15:53.663Z,7.40
2023-03-16T23:18:26.776Z,9.95
2023-03-16T23:20:54.533Z,5.68
2023-03-16T23:23:22.471Z,5.68
2023-03-16T23:25:51.658Z,5.07
2023-03-16T23:28:24.352Z,3.63
2023-03-16T23:30:52.539Z,2.80
2023-03-16T23:33:20.311Z,3.30
2023-03-16T23:35:47.990Z,4.05
2023-03-16T23:38:16.080Z,4.93
2023-03-16T23:40:44.012Z,3.13
2023-03-16T23:43:11.951Z,4.57
2023-03-16T23:45:45.725Z,3.15
2023-03-16T23:48:18.881Z,3.78
2023-03-16T23:50:52.022Z,4.03
2023-03-16T23:53:20.619Z,3.97
2023-03-16T23:55:48.958Z,3.13
2023-03-16T23:58:17.254Z,4.10
