createdAt,value
2023-04-18T00:02:38.790Z,100160.53
2023-04-18T00:05:43.909Z,100138.31
2023-04-18T00:08:46.594Z,100135.91
2023-04-18T00:11:49.184Z,100156.88
2023-04-18T00:14:52.203Z,100141.50
2023-04-18T00:17:57.067Z,100137.66
2023-04-18T00:20:59.409Z,100139.88
2023-04-18T00:24:02.372Z,100155.97
2023-04-18T00:27:04.686Z,100165.41
2023-04-18T00:30:09.061Z,100167.09
2023-04-18T00:33:12.873Z,100159.59
2023-04-18T00:36:15.519Z,100145.81
2023-04-18T00:39:17.836Z,100149.06
2023-04-18T00:42:21.952Z,100138.59
2023-04-18T00:45:24.357Z,100170.19
2023-04-18T00:48:27.394Z,100171.34
2023-04-18T00:51:29.870Z,100172.97
2023-04-18T00:54:32.861Z,100173.66
2023-04-18T00:57:36.089Z,100174.38
2023-04-18T01:00:38.748Z,100169.72
2023-04-18T01:03:41.284Z,100144.22
2023-04-18T01:06:45.602Z,100146.03
2023-04-18T01:10:06.597Z,100165.00
2023-04-18T01:13:20.410Z,100165.38
2023-04-18T01:16:23.923Z,100160.28
2023-04-18T01:19:26.928Z,100154.88
2023-04-18T01:22:31.978Z,100165.22
2023-04-18T01:25:34.966Z,100156.56
2023-04-18T01:28:37.524Z,100156.13
2023-04-18T01:31:41.336Z,100161.22
2023-04-18T01:34:43.810Z,100149.94
2023-04-18T01:37:46.706Z,100144.69
2023-04-18T01:40:49.532Z,100152.25
2023-04-18T01:43:52.130Z,100153.88
2023-04-18T01:46:55.104Z,100157.53
2023-04-18T01:49:57.724Z,100159.41
2023-04-18T01:53:00.120Z,100160.19
2023-04-18T01:56:02.724Z,100150.78
2023-04-18T01:59:05.065Z,100157.56
2023-04-18T02:02:08.150Z,100140.12
2023-04-18T02:05:11.076Z,100132.09
2023-04-18T02:08:14.861Z,100146.44
2023-04-18T02:11:20.355Z,100161.50
2023-04-18T02:14:22.707Z,100147.97
2023-04-18T02:17:26.569Z,100162.66
2023-04-18T02:20:33.713Z,100168.56
2023-04-18T02:23:37.140Z,100150.03
2023-04-18T02:26:39.471Z,100162.22
2023-04-18T02:29:42.083Z,100133.72
2023-04-18T02:32:44.447Z,100161.41
2023-04-18T02:35:47.191Z,100171.66
2023-04-18T02:38:51.472Z,100146.81
2023-04-18T02:41:55.789Z,100148.41
2023-04-18T02:44:58.494Z,100160.59
2023-04-18T02:48:01.832Z,100170.69
2023-04-18T02:51:05.999Z,100144.66
2023-04-18T02:54:09.302Z,100169.53
2023-04-18T02:57:12.889Z,100172.84
2023-04-18T03:00:16.333Z,100174.81
2023-04-18T03:03:22.724Z,100180.16
2023-04-18T03:06:25.729Z,100178.78
2023-04-18T03:09:28.448Z,100165.94
2023-04-18T03:12:31.668Z,100182.69
2023-04-18T03:15:35.006Z,100174.22
2023-04-18T03:18:38.137Z,100189.03
2023-04-18T03:21:40.683Z,100167.19
2023-04-18T03:24:43.896Z,100188.47
2023-04-18T03:27:46.869Z,100186.88
2023-04-18T03:30:50.818Z,100174.56
2023-04-18T03:33:53.397Z,100195.38
2023-04-18T03:36:58.150Z,100198.84
2023-04-18T03:40:01.119Z,100172.03
2023-04-18T03:43:07.060Z,100154.25
2023-04-18T03:46:09.402Z,100187.44
2023-04-18T03:49:15.442Z,100199.50
2023-04-18T03:52:20.148Z,100192.25
2023-04-18T03:55:22.886Z,100199.56
2023-04-18T03:58:25.737Z,100198.69
2023-04-18T04:01:29.376Z,100197.00
2023-04-18T04:04:32.150Z,100180.31
2023-04-18T04:07:34.938Z,100207.56
2023-04-18T04:10:37.569Z,100200.91
2023-04-18T04:13:40.081Z,100186.88
2023-04-18T04:16:43.043Z,100189.91
2023-04-18T04:19:46.674Z,100195.19
2023-04-18T04:22:52.593Z,100191.28
2023-04-18T04:25:58.563Z,100204.66
2023-04-18T04:29:05.181Z,100231.09
2023-04-18T04:32:08.283Z,100233.59
2023-04-18T04:35:11.705Z,100216.59
2023-04-18T04:38:15.381Z,100207.16
2023-04-18T04:41:18.802Z,100240.75
2023-04-18T04:44:22.373Z,100240.75
2023-04-18T04:47:26.073Z,100243.50
2023-04-18T04:50:29.270Z,100240.75
2023-04-18T04:53:31.883Z,100241.78
2023-04-18T04:56:34.703Z,100246.25
2023-04-18T04:59:37.931Z,100223.50
2023-04-18T05:02:41.219Z,100244.59
2023-04-18T05:05:43.989Z,100258.16
2023-04-18T05:08:50.548Z,100238.19
2023-04-18T05:11:53.165Z,100238.06
2023-04-18T05:14:55.619Z,100254.37
2023-04-18T05:17:58.819Z,100257.03
2023-04-18T05:21:01.462Z,100249.66
2023-04-18T05:24:04.079Z,100226.66
2023-04-18T05:27:06.711Z,100260.72
2023-04-18T05:30:09.781Z,100220.50
2023-04-18T05:33:12.133Z,100258.38
2023-04-18T05:36:14.764Z,100265.62
2023-04-18T05:39:17.278Z,100264.63
2023-04-18T05:42:19.906Z,100267.81
2023-04-18T05:45:22.247Z,100255.88
2023-04-18T05:48:25.381Z,100266.12
2023-04-18T05:51:28.619Z,100265.16
2023-04-18T05:54:31.412Z,100247.66
2023-04-18T05:57:33.733Z,100248.13
2023-04-18T06:00:36.491Z,100246.87
2023-04-18T06:03:39.328Z,100249.72
2023-04-18T06:06:42.147Z,100273.25
2023-04-18T06:09:44.831Z,100277.63
2023-04-18T06:12:47.152Z,100251.88
2023-04-18T06:15:50.082Z,100269.75
2023-04-18T06:18:52.622Z,100251.25
2023-04-18T06:21:55.232Z,100288.13
2023-04-18T06:24:57.760Z,100254.03
2023-04-18T06:28:00.527Z,100287.34
2023-04-18T06:31:02.936Z,100267.81
2023-04-18T06:34:06.361Z,100263.41
2023-04-18T06:37:08.740Z,100288.63
2023-04-18T06:40:12.203Z,100292.28
2023-04-18T06:43:14.735Z,100290.50
2023-04-18T06:46:17.424Z,100293.09
2023-04-18T06:49:22.002Z,100274.97
2023-04-18T06:52:28.883Z,100295.38
2023-04-18T06:55:31.325Z,100276.25
2023-04-18T06:58:33.996Z,100300.56
2023-04-18T07:01:43.148Z,100276.78
2023-04-18T07:04:46.064Z,100270.53
2023-04-18T07:07:48.608Z,100296.91
2023-04-18T07:10:54.244Z,100303.88
2023-04-18T07:13:56.577Z,100305.53
2023-04-18T07:17:00.916Z,100292.59
2023-04-18T07:20:03.451Z,100303.44
2023-04-18T07:23:06.534Z,100280.25
2023-04-18T07:26:10.137Z,100298.63
2023-04-18T07:29:12.606Z,100305.13
2023-04-18T07:32:14.876Z,100308.78
2023-04-18T07:35:17.548Z,100270.28
2023-04-18T07:38:20.768Z,100311.13
2023-04-18T07:41:23.558Z,100317.69
2023-04-18T07:44:25.994Z,100297.59
2023-04-18T07:47:31.566Z,100326.56
2023-04-18T07:50:34.643Z,100316.34
2023-04-18T07:53:37.406Z,100323.47
2023-04-18T07:56:42.401Z,100329.19
2023-04-18T07:59:45.067Z,100317.59
2023-04-18T08:02:47.631Z,100319.34
2023-04-18T08:05:52.614Z,100338.00
2023-04-18T08:08:55.004Z,100323.62
2023-04-18T08:11:59.344Z,100335.75
2023-04-18T08:15:01.720Z,100327.88
2023-04-18T08:18:10.184Z,100333.59
2023-04-18T08:21:14.557Z,100336.31
2023-04-18T08:24:17.186Z,100321.78
2023-04-18T08:27:20.687Z,100321.16
2023-04-18T08:30:26.063Z,100334.69
2023-04-18T08:33:37.186Z,100341.97
2023-04-18T08:36:42.053Z,100337.53
2023-04-18T08:39:45.034Z,100330.38
2023-04-18T08:42:51.030Z,100344.66
2023-04-18T08:45:59.500Z,100348.34
2023-04-18T08:49:04.776Z,100324.91
2023-04-18T08:52:13.503Z,100348.34
2023-04-18T08:55:16.520Z,100347.88
2023-04-18T08:58:22.758Z,100348.06
2023-04-18T09:01:58.499Z,100331.31
2023-04-18T09:05:11.064Z,100347.44
2023-04-18T09:08:25.898Z,100350.28
2023-04-18T09:11:30.292Z,100334.00
2023-04-18T09:14:33.736Z,100334.12
2023-04-18T09:17:46.111Z,100346.50
2023-04-18T09:20:50.052Z,100332.88
2023-04-18T09:24:03.421Z,100340.06
2023-04-18T09:27:14.343Z,100353.31
2023-04-18T09:30:40.041Z,100345.69
2023-04-18T09:33:54.554Z,100352.91
2023-04-18T09:37:11.279Z,100346.47
2023-04-18T09:40:19.074Z,100357.69
2023-04-18T09:43:21.916Z,100327.31
2023-04-18T09:46:25.342Z,100339.69
2023-04-18T09:49:27.784Z,100345.28
2023-04-18T09:52:41.628Z,100336.75
2023-04-18T09:55:44.740Z,100351.63
2023-04-18T09:58:57.076Z,100329.94
2023-04-18T10:01:59.891Z,100339.63
2023-04-18T10:05:05.840Z,100293.53
2023-04-18T10:08:09.460Z,100252.88
2023-04-18T10:11:12.328Z,100321.59
2023-04-18T10:14:17.830Z,100343.13
2023-04-18T10:17:21.592Z,100334.25
2023-04-18T10:20:32.694Z,100315.09
2023-04-18T10:23:39.283Z,100336.28
2023-04-18T10:26:47.137Z,100325.53
2023-04-18T10:29:54.120Z,100339.16
2023-04-18T10:32:56.815Z,100318.50
2023-04-18T10:36:08.347Z,100339.69
2023-04-18T10:39:22.800Z,100336.13
2023-04-18T10:42:47.399Z,100330.50
2023-04-18T10:46:23.947Z,100346.50
2023-04-18T10:49:33.750Z,100336.91
2023-04-18T10:52:36.099Z,100310.53
2023-04-18T10:55:44.722Z,100327.31
2023-04-18T10:58:52.269Z,100330.12
2023-04-18T11:02:16.443Z,100329.31
2023-04-18T11:05:21.064Z,100323.31
2023-04-18T11:08:24.476Z,100326.50
2023-04-18T11:11:26.909Z,100296.94
2023-04-18T11:14:48.780Z,100320.09
2023-04-18T11:18:04.843Z,100313.69
2023-04-18T11:21:07.969Z,100325.66
2023-04-18T11:24:10.835Z,100332.00
2023-04-18T11:27:13.999Z,100323.19
2023-04-18T11:30:16.480Z,100321.13
2023-04-18T11:33:29.419Z,100329.53
2023-04-18T11:36:35.180Z,100311.09
2023-04-18T11:39:44.599Z,100334.31
2023-04-18T11:42:46.971Z,100334.72
2023-04-18T11:45:57.515Z,100331.91
2023-04-18T11:48:59.850Z,100325.16
2023-04-18T11:52:13.615Z,100316.72
2023-04-18T11:55:21.722Z,100330.28
2023-04-18T11:58:31.952Z,100323.00
2023-04-18T12:01:34.496Z,100332.53
2023-04-18T12:04:52.158Z,100312.44
2023-04-18T12:07:56.096Z,100308.34
2023-04-18T12:11:02.386Z,100320.38
2023-04-18T12:14:04.824Z,100326.78
2023-04-18T12:17:07.505Z,100323.72
2023-04-18T12:20:10.773Z,100311.81
2023-04-18T12:23:36.076Z,100314.25
2023-04-18T12:26:45.979Z,100304.69
2023-04-18T12:29:48.609Z,100312.75
2023-04-18T12:32:53.610Z,100303.53
2023-04-18T12:35:56.676Z,100317.53
2023-04-18T12:38:59.003Z,100301.53
2023-04-18T12:42:02.302Z,100319.88
2023-04-18T12:45:07.781Z,100302.63
2023-04-18T12:48:10.674Z,100319.38
2023-04-18T12:51:13.002Z,100319.59
2023-04-18T12:54:16.142Z,100326.75
2023-04-18T12:57:18.645Z,100327.47
2023-04-18T13:00:23.478Z,100304.22
2023-04-18T13:03:26.434Z,100306.66
2023-04-18T13:06:32.205Z,100319.44
2023-04-18T13:09:34.605Z,100300.25
2023-04-18T13:12:43.792Z,100305.56
2023-04-18T13:15:46.128Z,100307.66
2023-04-18T13:18:48.702Z,100315.06
2023-04-18T13:21:54.377Z,100321.59
2023-04-18T13:25:03.185Z,100296.47
2023-04-18T13:28:05.645Z,100295.34
2023-04-18T13:31:08.236Z,100319.31
2023-04-18T13:34:10.654Z,100308.94
2023-04-18T13:37:14.289Z,100316.84
2023-04-18T13:40:16.665Z,100314.41
2023-04-18T13:43:19.629Z,100300.41
2023-04-18T13:46:24.329Z,100305.69
2023-04-18T13:49:27.163Z,100304.91
2023-04-18T13:52:29.578Z,100316.13
2023-04-18T13:55:32.219Z,100318.91
2023-04-18T13:58:34.484Z,100304.94
2023-04-18T14:01:37.212Z,100326.13
2023-04-18T14:04:39.957Z,100293.75
2023-04-18T14:07:42.661Z,100318.50
2023-04-18T14:10:46.747Z,100302.56
2023-04-18T14:13:49.135Z,100310.12
2023-04-18T14:16:55.911Z,100312.16
2023-04-18T14:19:58.336Z,100307.34
2023-04-18T14:23:01.928Z,100289.75
2023-04-18T14:26:05.537Z,100307.31
2023-04-18T14:29:08.220Z,100287.31
2023-04-18T14:32:10.614Z,100293.69
2023-04-18T14:35:13.249Z,100305.25
2023-04-18T14:38:16.151Z,100280.50
2023-04-18T14:41:18.813Z,100276.81
2023-04-18T14:44:22.556Z,100297.97
2023-04-18T14:47:30.919Z,100274.75
2023-04-18T14:50:33.357Z,100304.34
2023-04-18T14:53:36.048Z,100306.28
2023-04-18T14:56:38.418Z,100286.25
2023-04-18T14:59:41.039Z,100299.81
2023-04-18T15:02:43.647Z,100289.34
2023-04-18T15:05:48.486Z,100311.69
2023-04-18T15:08:54.386Z,100294.84
2023-04-18T15:11:58.195Z,100290.84
2023-04-18T15:15:00.638Z,100281.97
2023-04-18T15:18:03.949Z,100293.47
2023-04-18T15:21:06.359Z,100220.13
2023-04-18T15:24:09.056Z,100288.56
2023-04-18T15:27:11.869Z,100284.13
2023-04-18T15:30:14.645Z,100272.75
2023-04-18T15:33:19.089Z,100303.66
2023-04-18T15:36:22.112Z,100290.69
2023-04-18T15:39:24.435Z,100314.56
2023-04-18T15:42:28.089Z,100304.94
2023-04-18T15:45:30.938Z,100310.09
2023-04-18T15:48:34.821Z,100302.03
2023-04-18T15:51:37.251Z,100311.50
2023-04-18T15:54:42.997Z,100308.22
2023-04-18T15:57:45.393Z,100315.72
2023-04-18T16:00:50.061Z,100315.31
2023-04-18T16:03:52.833Z,100290.44
2023-04-18T16:06:55.873Z,100318.37
2023-04-18T16:09:58.497Z,100317.16
2023-04-18T16:13:00.968Z,100293.47
2023-04-18T16:16:07.021Z,100300.59
2023-04-18T16:19:09.769Z,100300.56
2023-04-18T16:22:15.405Z,100322.50
2023-04-18T16:25:18.991Z,100321.22
2023-04-18T16:28:22.109Z,100250.91
2023-04-18T16:31:24.423Z,100334.06
2023-04-18T16:34:27.075Z,100322.47
2023-04-18T16:37:29.446Z,100315.03
2023-04-18T16:40:32.613Z,100307.75
2023-04-18T16:43:38.117Z,100321.78
2023-04-18T16:46:40.973Z,100301.31
2023-04-18T16:49:44.830Z,100323.59
2023-04-18T16:52:47.520Z,100327.56
2023-04-18T16:55:56.178Z,100321.91
2023-04-18T16:59:02.803Z,100329.03
2023-04-18T17:02:05.752Z,100331.81
2023-04-18T17:05:10.934Z,100334.59
2023-04-18T17:08:13.360Z,100330.56
2023-04-18T17:11:16.076Z,100341.22
2023-04-18T17:14:18.543Z,100317.91
2023-04-18T17:17:23.161Z,100329.03
2023-04-18T17:20:26.041Z,100314.59
2023-04-18T17:23:30.329Z,100339.72
2023-04-18T17:26:35.295Z,100319.16
2023-04-18T17:29:38.355Z,100339.56
2023-04-18T17:32:45.741Z,100304.50
2023-04-18T17:35:48.899Z,100336.09
2023-04-18T17:38:51.350Z,100320.00
2023-04-18T17:41:54.873Z,100327.03
2023-04-18T17:44:57.355Z,100349.44
2023-04-18T17:48:02.254Z,100338.81
2023-04-18T17:51:05.084Z,100351.66
2023-04-18T17:54:08.187Z,100360.81
2023-04-18T17:57:11.237Z,100335.47
2023-04-18T18:00:14.689Z,100352.25
2023-04-18T18:03:17.640Z,100363.66
2023-04-18T18:06:42.546Z,100352.84
2023-04-18T18:09:45.848Z,100354.69
2023-04-18T18:12:48.466Z,100354.91
2023-04-18T18:15:52.767Z,100375.72
2023-04-18T18:19:02.243Z,100354.78
2023-04-18T18:22:04.601Z,100383.09
2023-04-18T18:25:07.629Z,100376.22
2023-04-18T18:28:10.134Z,100359.31
2023-04-18T18:31:12.906Z,100374.06
2023-04-18T18:34:15.678Z,100363.53
2023-04-18T18:37:18.448Z,100384.00
2023-04-18T18:40:21.309Z,100380.75
2023-04-18T18:43:26.289Z,100369.00
2023-04-18T18:46:28.789Z,100385.87
2023-04-18T18:49:31.654Z,100381.50
2023-04-18T18:52:35.781Z,100365.41
2023-04-18T18:55:38.427Z,100388.66
2023-04-18T18:58:41.142Z,100356.53
2023-04-18T19:01:44.011Z,100399.31
2023-04-18T19:04:47.076Z,100401.38
2023-04-18T19:07:51.453Z,100398.16
2023-04-18T19:10:56.002Z,100392.31
2023-04-18T19:13:58.584Z,100398.28
2023-04-18T19:17:01.046Z,100427.06
2023-04-18T19:20:04.104Z,100438.88
2023-04-18T19:23:06.551Z,100441.66
2023-04-18T19:26:10.039Z,100441.56
2023-04-18T19:29:14.313Z,100449.47
2023-04-18T19:32:17.275Z,100450.63
2023-04-18T19:35:19.608Z,100444.72
2023-04-18T19:38:22.264Z,100444.63
2023-04-18T19:41:26.018Z,100450.63
2023-04-18T19:44:28.692Z,100434.00
2023-04-18T19:47:33.812Z,100452.59
2023-04-18T19:50:39.460Z,100456.09
2023-04-18T19:53:41.840Z,100460.75
2023-04-18T19:56:44.507Z,100434.28
2023-04-18T19:59:46.919Z,100450.37
2023-04-18T20:02:49.683Z,100459.41
2023-04-18T20:05:52.508Z,100437.59
2023-04-18T20:08:57.912Z,100460.94
2023-04-18T20:12:02.068Z,100463.72
2023-04-18T20:15:05.739Z,100444.31
2023-04-18T20:18:08.269Z,100466.44
2023-04-18T20:21:15.153Z,100441.44
2023-04-18T20:24:17.904Z,100437.31
2023-04-18T20:27:23.615Z,100433.31
2023-04-18T20:30:27.691Z,100437.16
2023-04-18T20:33:30.099Z,100446.19
2023-04-18T20:36:34.504Z,100441.91
2023-04-18T20:39:38.416Z,100453.34
2023-04-18T20:42:41.117Z,100430.81
2023-04-18T20:45:43.448Z,100456.53
2023-04-18T20:48:46.171Z,100418.38
2023-04-18T20:51:53.417Z,100459.31
2023-04-18T20:55:01.408Z,100442.09
2023-04-18T20:58:03.804Z,100458.25
2023-04-18T21:01:07.120Z,100464.63
2023-04-18T21:04:09.649Z,100448.41
2023-04-18T21:07:12.459Z,100466.50
2023-04-18T21:10:17.228Z,100465.06
2023-04-18T21:13:19.830Z,100463.25
2023-04-18T21:16:24.028Z,100427.09
2023-04-18T21:19:26.900Z,100450.66
2023-04-18T21:22:29.263Z,100452.00
2023-04-18T21:25:31.893Z,100437.44
2023-04-18T21:28:34.253Z,100430.56
2023-04-18T21:31:37.141Z,100450.84
2023-04-18T21:34:39.489Z,100452.47
2023-04-18T21:37:42.547Z,100430.13
2023-04-18T21:40:44.832Z,100425.91
2023-04-18T21:43:47.640Z,100432.25
2023-04-18T21:46:50.049Z,100423.31
2023-04-18T21:49:52.844Z,100440.19
2023-04-18T21:52:55.280Z,100443.78
2023-04-18T21:55:57.855Z,100423.47
2023-04-18T21:59:00.549Z,100441.53
2023-04-18T22:02:03.233Z,100433.66
2023-04-18T22:05:08.837Z,100432.31
2023-04-18T22:08:11.154Z,100406.56
2023-04-18T22:11:13.833Z,100402.38
2023-04-18T22:14:16.592Z,100410.03
2023-04-18T22:17:19.534Z,100410.03
2023-04-18T22:20:22.402Z,100410.97
2023-04-18T22:23:26.296Z,100408.19
2023-04-18T22:26:28.991Z,100403.37
2023-04-18T22:29:31.670Z,100434.22
2023-04-18T22:32:34.045Z,100427.50
2023-04-18T22:35:36.718Z,100423.94
2023-04-18T22:38:39.386Z,100423.41
2023-04-18T22:41:42.082Z,100397.72
2023-04-18T22:44:44.408Z,100389.09
2023-04-18T22:47:47.467Z,100407.75
2023-04-18T22:50:50.122Z,100398.19
2023-04-18T22:53:52.715Z,100417.31
2023-04-18T22:56:55.132Z,100401.50
2023-04-18T22:59:57.780Z,100390.25
2023-04-18T23:03:00.510Z,100395.88
2023-04-18T23:06:03.207Z,100378.97
2023-04-18T23:09:07.763Z,100382.38
2023-04-18T23:12:10.437Z,100383.25
2023-04-18T23:15:13.144Z,100379.19
2023-04-18T23:18:15.805Z,100366.37
2023-04-18T23:21:18.150Z,100379.44
2023-04-18T23:24:20.708Z,100377.47
2023-04-18T23:27:23.064Z,100371.47
2023-04-18T23:30:26.772Z,100364.69
2023-04-18T23:33:29.070Z,100363.44
2023-04-18T23:36:32.418Z,100366.63
2023-04-18T23:39:34.711Z,100340.22
2023-04-18T23:42:37.402Z,100331.91
2023-04-18T23:45:39.813Z,100325.91
2023-04-18T23:48:42.506Z,100342.09
2023-04-18T23:51:44.896Z,100341.28
2023-04-18T23:54:47.471Z,100338.06
2023-04-18T23:57:49.845Z,100336.44
