createdAt,value
2019-04-04T00:04:08.696Z,1.60
2019-04-04T00:09:13.553Z,1.53
2019-04-04T00:14:18.969Z,1.43
2019-04-04T00:19:24.129Z,1.77
2019-04-04T00:24:29.330Z,1.60
2019-04-04T00:29:34.535Z,1.87
2019-04-04T00:34:39.663Z,1.73
2019-04-04T00:39:44.855Z,1.80
2019-04-04T00:44:49.754Z,1.60
2019-04-04T00:49:54.895Z,2.10
2019-04-04T00:55:00.177Z,1.70
2019-04-04T01:00:05.945Z,2.03
2019-04-04T01:05:11.391Z,2.03
2019-04-04T01:10:18.818Z,1.87
2019-04-04T01:15:23.246Z,1.90
2019-04-04T01:20:28.476Z,2.10
2019-04-04T01:25:33.367Z,2.00
2019-04-04T01:30:38.787Z,2.17
2019-04-04T01:35:44.188Z,2.23
2019-04-04T01:40:49.735Z,2.00
2019-04-04T01:45:55.151Z,1.93
2019-04-04T01:51:00.573Z,2.50
2019-04-04T01:56:06.789Z,2.17
2019-04-04T02:01:12.365Z,2.17
2019-04-04T02:06:17.464Z,2.30
2019-04-04T02:11:22.616Z,2.23
2019-04-04T02:16:27.537Z,2.20
2019-04-04T02:21:32.934Z,2.20
2019-04-04T02:26:38.088Z,2.13
2019-04-04T02:31:47.301Z,2.10
2019-04-04T02:36:52.546Z,1.83
2019-04-04T02:41:57.435Z,2.07
2019-04-04T02:47:02.545Z,2.03
2019-04-04T02:52:12.842Z,2.30
2019-04-04T02:57:15.009Z,1.97
2019-04-04T03:02:20.088Z,2.27
2019-04-04T03:07:29.778Z,2.07
2019-04-04T03:12:32.072Z,2.50
2019-04-04T03:17:37.504Z,2.20
2019-04-04T03:22:42.719Z,2.23
2019-04-04T03:27:47.937Z,2.37
2019-04-04T03:32:55.003Z,2.37
2019-04-04T03:37:59.646Z,2.50
2019-04-04T03:43:04.544Z,2.17
2019-04-04T03:48:09.462Z,2.00
2019-04-04T03:53:17.315Z,2.20
2019-04-04T03:58:22.175Z,2.13
2019-04-04T04:03:27.424Z,2.20
2019-04-04T04:08:32.750Z,2.20
2019-04-04T04:13:37.953Z,2.63
2019-04-04T04:18:43.097Z,2.50
2019-04-04T04:23:49.775Z,2.90
2019-04-04T04:28:54.851Z,2.67
2019-04-04T04:34:01.571Z,2.43
2019-04-04T04:39:07.319Z,2.83
2019-04-04T04:44:12.620Z,2.50
2019-04-04T04:49:17.594Z,2.50
2019-04-04T04:54:23.556Z,3.37
2019-04-04T04:59:28.896Z,3.40
2019-04-04T05:04:34.130Z,2.97
2019-04-04T05:09:39.379Z,3.50
2019-04-04T05:14:44.633Z,3.30
2019-04-04T05:19:50.134Z,3.43
2019-04-04T05:25:07.941Z,3.20
2019-04-04T05:30:02.843Z,2.73
2019-04-04T05:35:08.031Z,3.30
2019-04-04T05:40:13.568Z,3.40
2019-04-04T05:45:18.447Z,3.20
2019-04-04T05:50:23.529Z,3.17
2019-04-04T05:55:28.612Z,3.70
2019-04-04T06:00:33.492Z,3.33
2019-04-04T06:05:38.787Z,3.97
2019-04-04T06:10:44.121Z,3.30
2019-04-04T06:15:49.265Z,7.17
2019-04-04T06:20:54.221Z,6.17
2019-04-04T06:25:59.418Z,4.80
2019-04-04T06:31:04.726Z,6.27
2019-04-04T06:36:09.905Z,4.50
2019-04-04T06:41:15.575Z,3.77
2019-04-04T06:46:22.726Z,3.97
2019-04-04T06:51:27.701Z,3.70
2019-04-04T06:56:32.633Z,3.37
2019-04-04T07:01:37.769Z,3.30
2019-04-04T08:34:31.008Z,3.70
2019-04-04T08:39:37.413Z,3.23
2019-04-04T08:44:42.643Z,3.40
2019-04-04T08:49:47.685Z,2.83
2019-04-04T08:54:53.002Z,3.87
2019-04-04T08:59:58.886Z,3.13
2019-04-04T09:05:11.929Z,3.00
2019-04-04T09:10:11.290Z,3.60
2019-04-04T09:15:16.405Z,3.90
2019-04-04T09:20:21.792Z,3.67
2019-04-04T09:25:26.858Z,3.27
2019-04-04T09:30:32.179Z,3.20
2019-04-04T09:35:37.430Z,3.50
2019-04-04T09:40:42.723Z,3.90
2019-04-04T09:45:47.891Z,3.87
2019-04-04T09:50:52.946Z,4.40
2019-04-04T09:55:57.909Z,3.93
2019-04-04T10:01:03.188Z,4.53
2019-04-04T10:06:08.442Z,4.00
2019-04-04T10:11:13.603Z,3.87
2019-04-04T10:16:18.757Z,4.03
2019-04-04T10:21:24.326Z,3.63
2019-04-04T10:26:29.570Z,3.43
2019-04-04T10:31:34.539Z,3.00
2019-04-04T10:36:39.701Z,3.33
2019-04-04T10:41:44.947Z,3.47
2019-04-04T10:46:49.926Z,2.63
2019-04-04T10:51:55.127Z,3.53
2019-04-04T10:57:00.857Z,3.27
2019-04-04T11:02:06.115Z,3.57
2019-04-04T11:07:11.310Z,3.70
2019-04-04T11:12:16.570Z,3.47
2019-04-04T11:17:21.535Z,3.43
2019-04-04T11:22:26.792Z,3.23
2019-04-04T11:27:32.228Z,3.53
2019-04-04T11:32:37.159Z,3.63
2019-04-04T11:37:42.709Z,3.63
2019-04-04T11:42:47.141Z,3.70
2019-04-04T11:47:52.123Z,4.63
2019-04-04T11:52:57.353Z,3.90
2019-04-04T11:58:02.500Z,4.00
2019-04-04T12:03:07.849Z,4.07
2019-04-04T12:08:13.247Z,4.00
2019-04-04T12:13:18.353Z,4.73
2019-04-04T12:18:23.609Z,5.47
2019-04-04T12:23:29.027Z,5.33
2019-04-04T12:28:34.402Z,7.43
2019-04-04T12:33:39.303Z,6.37
2019-04-04T12:38:44.527Z,8.63
2019-04-04T12:43:50.103Z,8.70
2019-04-04T12:48:55.450Z,9.03
2019-04-04T12:54:01.013Z,8.97
2019-04-04T12:59:06.280Z,6.53
2019-04-04T13:04:11.267Z,7.23
2019-04-04T13:09:16.468Z,8.10
2019-04-04T13:14:21.731Z,9.33
2019-04-04T13:19:26.987Z,9.63
2019-04-04T13:24:34.134Z,9.37
2019-04-04T13:29:39.968Z,9.17
2019-04-04T13:34:45.242Z,9.80
2019-04-04T13:39:50.529Z,8.30
2019-04-04T13:44:56.058Z,8.63
2019-04-04T13:50:01.236Z,8.23
2019-04-04T13:55:06.694Z,9.33
2019-04-04T14:00:11.910Z,8.37
2019-04-04T14:05:17.164Z,9.17
2019-04-04T14:10:22.355Z,7.60
2019-04-04T14:15:27.273Z,7.57
2019-04-04T14:20:32.467Z,7.20
2019-04-04T14:25:37.692Z,7.23
2019-04-04T14:30:43.242Z,5.80
2019-04-04T14:35:48.145Z,7.20
2019-04-04T14:40:53.381Z,5.03
2019-04-04T14:45:58.856Z,5.00
2019-04-04T14:51:04.038Z,5.07
2019-04-04T14:56:09.326Z,5.77
2019-04-04T15:01:14.234Z,5.43
2019-04-04T15:06:19.426Z,6.73
2019-04-04T15:11:24.798Z,7.83
2019-04-04T15:16:30.213Z,8.40
2019-04-04T15:21:35.114Z,7.40
2019-04-04T15:26:40.440Z,6.90
2019-04-04T15:31:45.722Z,7.53
2019-04-04T15:36:51.255Z,6.23
2019-04-04T15:41:56.234Z,6.60
2019-04-04T15:47:01.270Z,5.77
2019-04-04T15:52:06.309Z,7.13
2019-04-04T15:57:11.569Z,5.13
2019-04-04T16:02:17.054Z,5.57
2019-04-04T16:07:21.954Z,5.33
2019-04-04T16:12:26.857Z,6.10
2019-04-04T16:17:32.389Z,5.50
2019-04-04T16:22:37.648Z,4.87
2019-04-04T16:27:43.206Z,5.37
2019-04-04T16:32:48.235Z,5.40
2019-04-04T16:37:53.441Z,6.47
2019-04-04T16:42:58.474Z,5.53
2019-04-04T16:48:03.440Z,6.10
2019-04-04T16:53:08.339Z,5.43
2019-04-04T16:58:14.234Z,5.50
2019-04-04T17:03:19.209Z,5.30
2019-04-04T17:08:24.742Z,6.40
2019-04-04T17:13:29.857Z,5.40
2019-04-04T17:18:34.951Z,5.20
2019-04-04T17:23:40.153Z,5.53
2019-04-04T17:28:45.078Z,5.13
2019-04-04T17:33:50.412Z,4.33
2019-04-04T17:38:55.966Z,4.73
2019-04-04T17:44:01.207Z,5.40
2019-04-04T17:49:06.638Z,5.67
2019-04-04T17:54:11.926Z,4.90
2019-04-04T17:59:17.134Z,5.73
2019-04-04T18:04:22.317Z,5.80
2019-04-04T18:09:32.086Z,5.53
2019-04-04T18:14:34.326Z,6.00
2019-04-04T18:19:58.938Z,7.53
2019-04-04T18:25:06.245Z,5.93
2019-04-04T18:30:11.812Z,6.57
2019-04-04T18:35:17.618Z,7.77
2019-04-04T18:40:22.768Z,6.37
2019-04-04T18:45:28.206Z,7.10
2019-04-04T18:50:34.200Z,6.37
2019-04-04T18:55:39.638Z,5.70
2019-04-04T19:00:44.818Z,6.87
2019-04-04T19:05:49.996Z,5.60
2019-04-04T19:10:55.437Z,6.83
2019-04-04T19:16:00.989Z,7.07
2019-04-04T19:21:06.062Z,7.23
2019-04-04T19:26:11.461Z,6.20
2019-04-04T19:31:16.582Z,6.47
2019-04-04T19:36:21.605Z,7.27
2019-04-04T19:41:27.023Z,5.97
2019-04-04T19:46:37.197Z,6.20
2019-04-04T19:51:39.305Z,6.83
2019-04-04T19:56:44.680Z,6.40
2019-04-04T20:01:49.757Z,7.07
2019-04-04T20:06:55.074Z,7.17
2019-04-04T20:12:00.514Z,7.37
2019-04-04T20:17:06.078Z,7.90
2019-04-04T20:22:13.306Z,7.40
2019-04-04T20:27:18.971Z,7.07
2019-04-04T20:32:30.763Z,7.07
2019-04-04T20:37:35.790Z,6.80
2019-04-04T20:42:41.179Z,7.30
2019-04-04T20:47:46.365Z,9.00
2019-04-04T20:52:51.452Z,9.63
2019-04-04T20:57:56.538Z,9.20
2019-04-04T21:03:01.854Z,6.43
2019-04-04T21:08:06.788Z,6.63
2019-04-04T21:13:11.697Z,7.10
2019-04-04T21:18:17.228Z,6.97
2019-04-04T21:23:22.499Z,6.63
2019-04-04T21:28:27.729Z,6.97
2019-04-04T21:33:32.911Z,6.93
2019-04-04T21:38:38.187Z,7.37
2019-04-04T21:43:43.357Z,6.87
2019-04-04T21:48:48.527Z,6.53
2019-04-04T21:53:53.510Z,6.87
2019-04-04T21:58:58.479Z,7.57
2019-04-04T22:04:03.511Z,8.10
2019-04-04T22:09:11.910Z,7.73
2019-04-04T22:14:21.832Z,7.00
2019-04-04T22:19:23.484Z,7.00
2019-04-04T22:24:28.498Z,7.07
2019-04-04T22:29:33.673Z,7.77
2019-04-04T22:34:38.858Z,7.93
2019-04-04T22:39:44.212Z,8.20
2019-04-04T22:44:49.387Z,8.77
2019-04-04T22:49:54.285Z,8.77
2019-04-04T22:54:59.862Z,8.63
2019-04-04T23:00:06.575Z,7.60
2019-04-04T23:05:11.536Z,7.47
2019-04-04T23:10:16.804Z,6.60
2019-04-04T23:15:22.240Z,6.87
2019-04-04T23:20:27.488Z,7.27
2019-04-04T23:25:32.743Z,8.43
2019-04-04T23:30:37.925Z,7.93
2019-04-04T23:35:43.515Z,6.60
2019-04-04T23:40:49.077Z,6.80
2019-04-04T23:45:53.972Z,6.53
2019-04-04T23:50:59.463Z,7.30
2019-04-04T23:56:04.788Z,6.90
