createdAt,value
2023-04-22T00:04:13.166Z,93.40
2023-04-22T00:09:15.296Z,93.30
2023-04-22T00:14:17.202Z,93.30
2023-04-22T00:19:19.159Z,93.30
2023-04-22T00:24:21.105Z,93.30
2023-04-22T00:29:23.012Z,93.30
2023-04-22T00:34:24.997Z,93.20
2023-04-22T00:39:27.040Z,93.20
2023-04-22T00:44:29.915Z,93.10
2023-04-22T00:49:32.058Z,93.10
2023-04-22T00:54:36.452Z,93.10
2023-04-22T00:59:38.785Z,93.40
2023-04-22T01:04:41.242Z,93.10
2023-04-22T01:09:43.701Z,93.00
2023-04-22T01:14:45.992Z,93.00
2023-04-22T01:19:48.769Z,93.00
2023-04-22T01:24:51.316Z,93.00
2023-04-22T01:29:53.590Z,92.90
2023-04-22T01:34:55.552Z,92.90
2023-04-22T01:39:59.376Z,92.80
2023-04-22T01:45:01.563Z,92.80
2023-04-22T01:50:03.725Z,92.80
2023-04-22T01:55:06.380Z,92.70
2023-04-22T02:00:09.666Z,92.70
2023-04-22T02:05:14.786Z,92.70
2023-04-22T02:10:16.905Z,92.70
2023-04-22T02:15:19.325Z,92.70
2023-04-22T02:20:21.313Z,92.70
2023-04-22T02:25:23.362Z,92.60
2023-04-22T02:30:25.533Z,92.60
2023-04-22T02:35:28.045Z,92.60
2023-04-22T02:40:30.006Z,92.60
2023-04-22T02:45:31.911Z,92.60
2023-04-22T02:50:33.759Z,92.60
2023-04-22T02:55:36.466Z,92.60
2023-04-22T03:00:38.682Z,92.50
2023-04-22T03:05:40.624Z,92.50
2023-04-22T03:10:42.584Z,92.40
2023-04-22T03:15:44.505Z,92.40
2023-04-22T03:20:46.464Z,92.40
2023-04-22T03:25:50.000Z,92.40
2023-04-22T03:30:53.497Z,92.30
2023-04-22T03:35:55.917Z,92.30
2023-04-22T03:40:57.905Z,92.30
2023-04-22T03:46:14.592Z,92.20
2023-04-22T03:51:22.552Z,92.20
2023-04-22T03:56:25.598Z,92.20
2023-04-22T04:01:31.590Z,92.10
2023-04-22T04:06:38.814Z,92.10
2023-04-22T04:11:41.811Z,92.00
2023-04-22T04:16:50.788Z,92.10
2023-04-22T04:27:56.950Z,92.00
2023-04-22T04:33:18.701Z,92.00
2023-04-22T04:38:35.562Z,92.10
2023-04-22T04:43:46.133Z,92.10
2023-04-22T04:54:56.449Z,92.20
2023-04-22T05:05:44.945Z,92.20
2023-04-22T05:10:51.209Z,92.20
2023-04-22T05:15:58.293Z,92.30
2023-04-22T05:21:05.394Z,92.40
2023-04-22T05:26:15.682Z,92.50
2023-04-22T05:31:20.407Z,92.50
2023-04-22T05:41:57.585Z,92.70
2023-04-22T05:47:03.901Z,92.70
2023-04-22T05:52:08.812Z,92.70
2023-04-22T05:57:24.552Z,92.90
2023-04-22T06:13:23.944Z,93.20
2023-04-22T06:18:49.516Z,93.30
2023-04-22T06:24:18.961Z,93.30
2023-04-22T06:29:23.090Z,93.40
2023-04-22T06:34:31.227Z,93.50
2023-04-22T06:40:05.469Z,93.50
2023-04-22T06:45:27.180Z,93.40
2023-04-22T06:56:56.850Z,93.50
2023-04-22T07:02:06.029Z,93.40
2023-04-22T07:07:12.968Z,93.50
2023-04-22T07:12:17.001Z,93.50
2023-04-22T07:17:22.758Z,93.70
2023-04-22T07:22:30.190Z,93.80
2023-04-22T07:33:43.935Z,94.00
2023-04-22T07:44:44.493Z,94.00
2023-04-22T07:50:11.863Z,94.00
2023-04-22T07:55:14.018Z,94.10
2023-04-22T08:00:17.617Z,94.20
2023-04-22T08:05:19.954Z,94.50
2023-04-22T08:10:22.721Z,94.80
2023-04-22T08:15:25.843Z,94.90
2023-04-22T08:20:28.328Z,94.80
2023-04-22T08:25:32.038Z,94.90
2023-04-22T08:30:34.870Z,95.10
2023-04-22T08:35:37.832Z,95.10
2023-04-22T08:40:43.656Z,95.10
2023-04-22T08:45:54.993Z,95.20
2023-04-22T08:50:59.037Z,95.30
2023-04-22T08:56:01.800Z,95.40
2023-04-22T09:01:04.343Z,95.30
2023-04-22T09:06:11.737Z,95.40
2023-04-22T09:11:14.166Z,95.50
2023-04-22T09:16:16.698Z,95.60
2023-04-22T09:21:19.758Z,95.50
2023-04-22T09:26:26.754Z,95.70
2023-04-22T09:31:29.061Z,95.60
2023-04-22T09:36:35.784Z,95.70
2023-04-22T09:41:40.205Z,96.10
2023-04-22T09:46:43.835Z,96.10
2023-04-22T09:51:46.588Z,96.10
2023-04-22T09:56:51.999Z,96.00
2023-04-22T10:07:31.665Z,96.10
2023-04-22T10:12:37.773Z,96.20
2023-04-22T10:17:40.539Z,96.00
2023-04-22T10:22:43.251Z,96.00
2023-04-22T10:28:02.311Z,96.10
2023-04-22T10:33:35.248Z,96.10
2023-04-22T10:39:02.197Z,96.00
2023-04-22T10:44:08.178Z,96.20
2023-04-22T10:49:15.810Z,96.20
2023-04-22T10:54:29.592Z,96.20
2023-04-22T10:59:41.614Z,96.10
2023-04-22T11:04:44.117Z,96.30
2023-04-22T11:09:49.828Z,96.30
2023-04-22T11:14:51.993Z,96.20
2023-04-22T11:19:56.447Z,96.20
2023-04-22T11:25:00.494Z,96.10
2023-04-22T11:30:10.947Z,96.10
2023-04-22T11:35:15.649Z,96.00
2023-04-22T11:40:30.524Z,96.00
2023-04-22T11:45:35.914Z,95.90
2023-04-22T11:50:40.869Z,96.10
2023-04-22T11:55:44.485Z,96.20
2023-04-22T12:00:49.218Z,96.10
2023-04-22T12:06:05.438Z,96.10
2023-04-22T12:11:10.651Z,95.80
2023-04-22T12:16:15.215Z,95.60
2023-04-22T12:21:23.623Z,95.50
2023-04-22T12:26:27.597Z,95.60
2023-04-22T12:31:29.980Z,95.60
2023-04-22T12:36:32.584Z,95.60
2023-04-22T12:41:34.730Z,95.50
2023-04-22T12:46:36.940Z,95.30
2023-04-22T12:51:39.045Z,95.80
2023-04-22T12:56:41.107Z,95.50
2023-04-22T13:01:43.190Z,95.40
2023-04-22T13:06:45.464Z,95.30
2023-04-22T13:11:49.296Z,95.30
2023-04-22T13:16:52.260Z,95.30
2023-04-22T13:21:54.429Z,95.20
2023-04-22T13:26:56.486Z,95.10
2023-04-22T13:31:58.691Z,95.00
2023-04-22T13:37:00.962Z,94.90
2023-04-22T13:42:05.405Z,94.90
2023-04-22T13:47:07.302Z,95.00
2023-04-22T13:52:09.414Z,94.90
2023-04-22T13:57:12.209Z,94.80
2023-04-22T14:02:14.295Z,94.60
2023-04-22T14:07:16.356Z,94.50
2023-04-22T14:12:18.377Z,94.40
2023-04-22T14:17:21.788Z,94.30
2023-04-22T14:22:24.021Z,94.20
2023-04-22T14:27:29.070Z,94.10
2023-04-22T14:32:31.066Z,93.90
2023-04-22T14:37:33.485Z,93.90
2023-04-22T14:42:36.274Z,93.90
2023-04-22T14:47:38.324Z,94.10
2023-04-22T14:52:40.399Z,93.70
2023-04-22T14:57:42.430Z,93.50
2023-04-22T15:02:45.408Z,93.30
2023-04-22T15:07:47.545Z,93.20
2023-04-22T15:12:49.589Z,93.00
2023-04-22T15:17:51.656Z,92.60
2023-04-22T15:22:54.749Z,92.40
2023-04-22T15:27:57.306Z,92.20
2023-04-22T15:32:59.443Z,92.10
2023-04-22T15:38:02.990Z,91.90
2023-04-22T15:43:07.770Z,91.80
2023-04-22T15:48:10.495Z,91.70
2023-04-22T15:53:12.494Z,91.50
2023-04-22T15:58:14.587Z,91.50
2023-04-22T16:03:17.392Z,91.40
2023-04-22T16:08:19.431Z,91.40
2023-04-22T16:13:21.694Z,91.30
2023-04-22T16:18:23.920Z,91.30
2023-04-22T16:23:26.352Z,91.20
2023-04-22T16:28:28.266Z,91.20
2023-04-22T16:33:30.255Z,91.10
2023-04-22T16:38:32.062Z,91.20
2023-04-22T16:43:33.842Z,91.30
2023-04-22T16:48:35.900Z,91.30
2023-04-22T16:53:37.880Z,91.20
2023-04-22T16:58:44.976Z,91.20
2023-04-22T17:03:47.121Z,91.50
2023-04-22T17:08:49.255Z,91.30
2023-04-22T17:13:51.539Z,91.30
2023-04-22T17:18:53.421Z,91.30
2023-04-22T17:23:55.444Z,91.30
2023-04-22T17:28:57.318Z,91.30
2023-04-22T17:33:59.292Z,91.30
2023-04-22T17:39:01.110Z,91.30
2023-04-22T17:44:03.006Z,91.30
2023-04-22T17:49:04.987Z,91.30
2023-04-22T17:54:06.826Z,91.40
2023-04-22T17:59:08.849Z,91.40
2023-04-22T18:04:10.871Z,91.40
2023-04-22T18:09:12.932Z,91.40
2023-04-22T18:14:15.045Z,91.30
2023-04-22T18:19:16.993Z,91.30
2023-04-22T18:24:18.827Z,91.30
2023-04-22T18:29:20.835Z,91.40
2023-04-22T18:34:22.673Z,91.40
2023-04-22T18:39:24.549Z,91.40
2023-04-22T18:44:26.833Z,91.40
2023-04-22T18:49:28.794Z,91.40
2023-04-22T18:54:30.869Z,91.40
2023-04-22T18:59:32.758Z,91.40
2023-04-22T19:04:34.752Z,91.40
2023-04-22T19:09:36.683Z,91.40
2023-04-22T19:14:38.817Z,91.40
2023-04-22T19:19:41.121Z,91.40
2023-04-22T19:24:43.217Z,91.40
2023-04-22T19:29:51.122Z,91.50
2023-04-22T19:34:53.220Z,91.40
2023-04-22T19:39:55.091Z,91.40
2023-04-22T19:44:58.938Z,91.40
2023-04-22T19:50:01.083Z,91.50
2023-04-22T19:55:10.055Z,91.50
2023-04-22T20:00:12.368Z,91.50
2023-04-22T20:05:14.934Z,91.60
2023-04-22T20:10:17.504Z,91.60
2023-04-22T20:15:19.415Z,91.50
2023-04-22T20:20:21.649Z,91.60
2023-04-22T20:25:23.676Z,91.60
2023-04-22T20:30:25.748Z,91.60
2023-04-22T20:35:28.217Z,91.50
2023-04-22T20:40:30.193Z,91.60
2023-04-22T20:45:32.105Z,91.60
2023-04-22T20:50:34.120Z,91.60
2023-04-22T20:55:37.161Z,91.60
2023-04-22T21:00:39.282Z,91.60
2023-04-22T21:05:43.964Z,91.50
2023-04-22T21:10:48.341Z,91.60
2023-04-22T21:16:02.485Z,91.60
2023-04-22T21:21:06.808Z,91.60
2023-04-22T21:26:10.314Z,91.50
2023-04-22T21:31:12.781Z,91.50
2023-04-22T21:36:14.862Z,91.60
2023-04-22T21:41:16.909Z,91.60
2023-04-22T21:46:19.925Z,91.60
2023-04-22T21:51:21.867Z,91.60
2023-04-22T21:56:23.764Z,91.60
2023-04-22T22:01:26.209Z,91.70
2023-04-22T22:06:30.948Z,91.70
2023-04-22T22:11:33.526Z,91.70
2023-04-22T22:16:35.898Z,91.70
2023-04-22T22:21:38.725Z,91.60
2023-04-22T22:26:41.258Z,91.50
2023-04-22T22:31:44.531Z,91.50
2023-04-22T22:36:46.668Z,91.50
2023-04-22T22:41:48.675Z,91.50
2023-04-22T22:46:50.762Z,91.60
2023-04-22T22:51:52.681Z,91.60
2023-04-22T22:56:54.735Z,91.60
2023-04-22T23:01:58.108Z,91.60
2023-04-22T23:07:00.276Z,91.70
2023-04-22T23:12:02.489Z,91.70
2023-04-22T23:17:04.547Z,91.80
2023-04-22T23:22:07.830Z,91.80
2023-04-22T23:27:10.059Z,91.80
2023-04-22T23:32:15.324Z,91.80
2023-04-22T23:37:19.596Z,91.80
2023-04-22T23:42:21.528Z,91.80
2023-04-22T23:47:23.559Z,91.70
2023-04-22T23:52:25.706Z,91.70
2023-04-22T23:57:27.866Z,91.70
