createdAt,value
2023-03-10T00:03:55.769Z,0
2023-03-10T00:08:55.785Z,0
2023-03-10T00:13:55.826Z,0
2023-03-10T00:18:55.871Z,0
2023-03-10T00:24:37.241Z,0
2023-03-10T00:29:55.827Z,0
2023-03-10T00:34:55.839Z,0
2023-03-10T00:39:55.968Z,0
2023-03-10T00:45:37.262Z,0
2023-03-10T00:50:37.249Z,0
2023-03-10T00:55:37.340Z,0
2023-03-10T01:00:55.844Z,0
2023-03-10T01:06:37.270Z,0
2023-03-10T01:11:37.339Z,0
2023-03-10T01:16:55.811Z,0
2023-03-10T01:21:55.803Z,0
2023-03-10T01:26:55.807Z,0
2023-03-10T01:32:37.359Z,0
2023-03-10T01:37:37.332Z,0
2023-03-10T01:42:55.778Z,0
2023-03-10T01:47:55.816Z,0
2023-03-10T01:52:55.798Z,0
2023-03-10T01:58:37.308Z,0
2023-03-10T02:03:55.809Z,0
2023-03-10T02:09:37.264Z,0
2023-03-10T02:14:37.260Z,0
2023-03-10T02:19:55.840Z,0
2023-03-10T02:24:55.854Z,0
2023-03-10T02:30:37.269Z,0
2023-03-10T02:35:49.095Z,0
2023-03-10T02:40:55.807Z,0
2023-03-10T02:45:55.874Z,0
2023-03-10T02:51:37.257Z,0
2023-03-10T02:56:37.294Z,0
2023-03-10T03:01:55.811Z,0
2023-03-10T03:07:37.337Z,0
2023-03-10T03:12:55.801Z,0
2023-03-10T03:18:37.349Z,0
2023-03-10T03:23:55.823Z,0
2023-03-10T03:28:55.803Z,0
2023-03-10T03:33:55.815Z,0
2023-03-10T03:39:37.322Z,0
2023-03-10T03:44:55.785Z,0
2023-03-10T03:50:37.292Z,0
2023-03-10T03:55:55.820Z,0
2023-03-10T04:00:55.893Z,0
2023-03-10T04:06:37.280Z,0
2023-03-10T04:11:37.368Z,0
2023-03-10T04:16:37.309Z,0
2023-03-10T04:21:55.816Z,0
2023-03-10T04:27:37.287Z,0
2023-03-10T04:32:37.462Z,0
2023-03-10T04:37:55.794Z,0
2023-03-10T04:42:55.837Z,0
2023-03-10T04:47:55.820Z,0
2023-03-10T04:53:14.333Z,0
2023-03-10T04:58:37.314Z,0
2023-03-10T05:03:37.322Z,0
2023-03-10T05:08:56.118Z,0
2023-03-10T05:14:37.308Z,0
2023-03-10T05:19:55.824Z,0
2023-03-10T05:24:55.844Z,0
2023-03-10T05:30:37.321Z,0
2023-03-10T05:35:55.838Z,0
2023-03-10T05:41:37.296Z,0
2023-03-10T05:46:37.407Z,0
2023-03-10T05:51:37.301Z,0
2023-03-10T05:56:53.448Z,0
2023-03-10T06:01:55.824Z,0
2023-03-10T06:06:55.821Z,0
2023-03-10T06:11:55.843Z,0
2023-03-10T06:17:37.327Z,0
2023-03-10T06:22:55.805Z,0
2023-03-10T06:27:55.823Z,0
2023-03-10T06:32:55.882Z,0
2023-03-10T06:37:55.877Z,0
2023-03-10T06:43:37.353Z,0
2023-03-10T06:48:55.838Z,0
2023-03-10T06:54:37.302Z,0
2023-03-10T06:59:55.842Z,0
2023-03-10T07:04:55.980Z,0
2023-03-10T07:10:37.292Z,0
2023-03-10T07:15:55.835Z,0
2023-03-10T07:21:37.382Z,0
2023-03-10T07:26:55.885Z,0
2023-03-10T07:32:37.370Z,0
2023-03-10T07:37:55.859Z,0
2023-03-10T07:42:55.838Z,0
2023-03-10T07:47:55.862Z,0
2023-03-10T07:52:55.985Z,0
2023-03-10T07:58:37.359Z,0
2023-03-10T08:03:58.037Z,0
2023-03-10T08:08:55.866Z,0
2023-03-10T08:14:37.750Z,0
2023-03-10T08:19:37.875Z,0
2023-03-10T08:24:37.926Z,0
2023-03-10T08:29:37.797Z,0
2023-03-10T08:34:55.827Z,0
2023-03-10T08:39:55.832Z,0
2023-03-10T08:45:37.281Z,0
2023-03-10T08:50:37.387Z,0
2023-03-10T08:55:55.833Z,0
2023-03-10T09:01:37.341Z,0
2023-03-10T09:06:37.362Z,0
2023-03-10T09:11:55.860Z,0
2023-03-10T09:16:55.945Z,0
2023-03-10T09:22:37.319Z,0
2023-03-10T09:27:37.290Z,0
2023-03-10T09:32:55.956Z,0
2023-03-10T09:37:55.862Z,0
2023-03-10T09:42:55.843Z,0
2023-03-10T09:48:37.304Z,0
2023-03-10T09:53:55.866Z,0
2023-03-10T09:58:55.860Z,0
2023-03-10T10:04:37.357Z,0
2023-03-10T10:09:55.848Z,1.4
2023-03-10T10:14:57.683Z,1.7
2023-03-10T10:19:55.830Z,1.3
2023-03-10T10:24:55.839Z,0
2023-03-10T10:30:37.556Z,0.6
2023-03-10T10:35:37.363Z,3.5
2023-03-10T10:40:55.836Z,6.2
2023-03-10T10:46:37.496Z,5.9
2023-03-10T10:51:55.833Z,5.3
2023-03-10T10:57:37.291Z,5.3
2023-03-10T11:02:37.397Z,5
2023-03-10T11:07:55.862Z,5.1
2023-03-10T11:13:37.302Z,3.9
2023-03-10T11:18:37.339Z,3.5
2023-03-10T11:23:55.862Z,3
2023-03-10T11:29:37.408Z,3
2023-03-10T11:34:37.381Z,2.9
2023-03-10T11:39:55.850Z,2.3
2023-03-10T11:45:37.330Z,1.5
2023-03-10T11:50:37.352Z,0.7
2023-03-10T11:55:55.844Z,0
2023-03-10T12:00:55.866Z,0
2023-03-10T12:05:56.019Z,0
2023-03-10T12:10:56.047Z,0
2023-03-10T12:16:37.364Z,0
2023-03-10T12:21:37.376Z,0
2023-03-10T12:26:55.846Z,0
2023-03-10T12:32:37.431Z,0
2023-03-10T12:37:37.348Z,0
2023-03-10T12:42:37.373Z,0
2023-03-10T12:47:55.852Z,0
2023-03-10T12:53:37.370Z,0
2023-03-10T12:58:55.904Z,0
2023-03-10T13:04:37.310Z,0
2023-03-10T13:09:37.344Z,0
2023-03-10T13:14:37.334Z,0
2023-03-10T13:19:55.880Z,0
2023-03-10T13:25:37.386Z,0
2023-03-10T13:30:55.829Z,0
2023-03-10T13:35:55.941Z,0
2023-03-10T13:40:55.894Z,0
2023-03-10T13:46:37.329Z,0
2023-03-10T13:51:37.355Z,0
2023-03-10T13:56:55.873Z,0
2023-03-10T14:01:55.907Z,0
2023-03-10T14:06:55.986Z,0
2023-03-10T14:12:37.352Z,0
2023-03-10T14:17:56.190Z,0
2023-03-10T14:22:55.973Z,0
2023-03-10T14:28:37.355Z,0
2023-03-10T14:33:55.839Z,0
2023-03-10T14:38:55.842Z,0
2023-03-10T14:43:55.882Z,0
2023-03-10T14:48:55.921Z,0
2023-03-10T14:54:37.338Z,0
2023-03-10T14:59:55.892Z,0
2023-03-10T15:04:56.011Z,0
2023-03-10T15:10:37.312Z,0
2023-03-10T15:15:55.966Z,0
2023-03-10T15:20:55.855Z,0
2023-03-10T15:25:55.896Z,0
2023-03-10T15:31:37.472Z,0
2023-03-10T15:36:37.342Z,0
2023-03-10T15:41:55.881Z,0
2023-03-10T15:46:56.030Z,0
2023-03-10T15:52:37.324Z,0
2023-03-10T15:57:37.325Z,0
2023-03-10T16:02:55.870Z,0
2023-03-10T16:07:55.863Z,0
2023-03-10T16:12:55.889Z,0
2023-03-10T16:18:37.370Z,0
2023-03-10T16:23:37.433Z,0
2023-03-10T16:28:55.854Z,0
2023-03-10T16:34:37.349Z,0
2023-03-10T16:39:55.875Z,0
2023-03-10T16:45:37.362Z,0
2023-03-10T16:50:37.364Z,0
2023-03-10T16:55:55.861Z,0
2023-03-10T17:01:37.301Z,0
2023-03-10T17:06:37.420Z,0
2023-03-10T17:12:37.333Z,0
2023-03-10T17:17:37.425Z,0
2023-03-10T17:22:55.892Z,0
2023-03-10T17:27:55.882Z,0
2023-03-10T17:33:37.314Z,0
2023-03-10T17:38:37.436Z,0
2023-03-10T17:43:55.880Z,0
2023-03-10T17:49:37.319Z,0
2023-03-10T17:54:37.391Z,0
2023-03-10T17:59:55.844Z,0
2023-03-10T18:04:55.862Z,0
2023-03-10T18:10:37.367Z,0
2023-03-10T18:15:37.374Z,0
2023-03-10T18:20:55.851Z,0
2023-03-10T18:25:55.917Z,0
2023-03-10T18:30:55.945Z,0
2023-03-10T18:36:37.376Z,0
2023-03-10T18:41:55.886Z,0
2023-03-10T18:47:37.322Z,0
2023-03-10T18:52:37.429Z,0
2023-03-10T18:57:37.370Z,0
2023-03-10T19:02:55.981Z,0
2023-03-10T19:08:37.363Z,0
2023-03-10T19:13:55.870Z,0
2023-03-10T19:19:47.337Z,0
2023-03-10T19:24:55.841Z,0
2023-03-10T19:29:55.885Z,0
2023-03-10T19:34:56.012Z,0
2023-03-10T19:40:37.356Z,0
2023-03-10T19:45:55.874Z,0
2023-03-10T19:51:37.351Z,0
2023-03-10T19:56:37.372Z,0
2023-03-10T20:01:55.864Z,0
2023-03-10T20:06:55.836Z,0
2023-03-10T20:11:55.847Z,0
2023-03-10T20:17:37.418Z,0
2023-03-10T20:22:55.851Z,0
2023-03-10T20:27:55.873Z,0
2023-03-10T20:33:37.413Z,0
2023-03-10T20:38:55.848Z,0
2023-03-10T20:43:55.838Z,0
2023-03-10T20:48:55.902Z,0
2023-03-10T20:54:37.357Z,0
2023-03-10T20:59:55.841Z,0
2023-03-10T21:04:55.864Z,0
2023-03-10T21:10:37.341Z,0
2023-03-10T21:15:37.383Z,0
2023-03-10T21:20:55.883Z,0
2023-03-10T21:26:37.346Z,0
2023-03-10T21:31:37.368Z,0
2023-03-10T21:36:37.499Z,0
2023-03-10T21:41:55.856Z,0
2023-03-10T21:46:55.870Z,0
2023-03-10T21:52:37.333Z,0
2023-03-10T21:57:37.306Z,0
2023-03-10T22:02:55.845Z,0
2023-03-10T22:08:37.356Z,0
2023-03-10T22:13:37.349Z,0
2023-03-10T22:18:37.387Z,0
2023-03-10T22:23:55.878Z,0
2023-03-10T22:28:55.854Z,0
2023-03-10T22:34:37.282Z,0
2023-03-10T22:39:37.319Z,0
2023-03-10T22:44:37.339Z,0
2023-03-10T22:49:55.851Z,0
2023-03-10T22:55:37.345Z,0
2023-03-10T23:00:37.321Z,0
2023-03-10T23:05:55.836Z,0
2023-03-10T23:10:55.882Z,0
2023-03-10T23:16:37.351Z,0
2023-03-10T23:21:55.847Z,0
2023-03-10T23:27:37.338Z,0
2023-03-10T23:32:55.836Z,0
2023-03-10T23:37:55.835Z,0
2023-03-10T23:43:37.349Z,0
2023-03-10T23:48:55.842Z,0
2023-03-10T23:53:55.846Z,0
2023-03-10T23:59:37.349Z,0
