createdAt,value
2023-04-06T00:00:45.171Z,99.90
2023-04-06T00:03:17.432Z,99.90
2023-04-06T00:05:50.086Z,99.90
2023-04-06T00:08:22.614Z,99.90
2023-04-06T00:10:56.992Z,99.90
2023-04-06T00:13:29.106Z,99.90
2023-04-06T00:16:01.747Z,99.90
2023-04-06T00:18:33.864Z,99.90
2023-04-06T00:21:06.336Z,99.90
2023-04-06T00:23:38.427Z,99.90
2023-04-06T00:26:11.791Z,99.90
2023-04-06T00:28:46.037Z,99.90
2023-04-06T00:31:19.137Z,99.90
2023-04-06T00:33:51.229Z,99.90
2023-04-06T00:36:23.558Z,99.90
2023-04-06T00:38:56.466Z,99.90
2023-04-06T00:41:28.600Z,99.90
2023-04-06T00:44:00.807Z,99.90
2023-04-06T00:46:32.996Z,99.90
2023-04-06T00:49:05.126Z,99.90
2023-04-06T00:51:37.490Z,99.90
2023-04-06T00:54:09.551Z,99.90
2023-04-06T00:56:43.847Z,99.90
2023-04-06T00:59:16.159Z,99.90
2023-04-06T01:01:49.429Z,99.90
2023-04-06T01:04:36.034Z,99.90
2023-04-06T01:07:09.653Z,99.90
2023-04-06T01:09:49.306Z,99.90
2023-04-06T01:12:27.482Z,99.90
2023-04-06T01:15:00.925Z,99.90
2023-04-06T01:17:35.260Z,99.90
2023-04-06T01:20:14.979Z,99.90
2023-04-06T01:22:47.689Z,99.90
2023-04-06T01:25:20.593Z,99.90
2023-04-06T01:28:12.945Z,99.90
2023-04-06T01:31:01.982Z,99.90
2023-04-06T01:33:46.644Z,99.90
2023-04-06T01:36:22.259Z,99.90
2023-04-06T01:39:01.495Z,99.90
2023-04-06T01:41:39.940Z,99.90
2023-04-06T01:44:12.034Z,99.90
2023-04-06T01:46:45.119Z,99.90
2023-04-06T01:49:22.339Z,99.90
2023-04-06T01:51:59.162Z,99.90
2023-04-06T01:54:31.395Z,99.90
2023-04-06T01:57:19.745Z,99.90
2023-04-06T01:59:56.560Z,99.90
2023-04-06T02:02:45.697Z,99.90
2023-04-06T02:05:26.112Z,99.90
2023-04-06T02:07:59.611Z,99.90
2023-04-06T02:10:37.790Z,99.90
2023-04-06T02:13:18.718Z,99.90
2023-04-06T02:15:54.421Z,99.90
2023-04-06T02:18:26.591Z,99.90
2023-04-06T02:21:01.868Z,99.90
2023-04-06T02:23:34.165Z,99.90
2023-04-06T02:26:06.446Z,99.90
2023-04-06T02:28:38.509Z,99.90
2023-04-06T02:31:10.865Z,99.90
2023-04-06T02:33:43.245Z,99.90
2023-04-06T02:36:16.565Z,99.90
2023-04-06T02:38:48.619Z,99.90
2023-04-06T02:41:20.836Z,99.90
2023-04-06T02:43:53.109Z,99.90
2023-04-06T02:46:36.674Z,99.90
2023-04-06T02:49:09.741Z,99.90
2023-04-06T02:51:42.282Z,99.90
2023-04-06T02:54:24.209Z,99.90
2023-04-06T02:56:56.335Z,99.90
2023-04-06T02:59:33.449Z,99.90
2023-04-06T03:02:15.954Z,99.90
2023-04-06T03:04:48.929Z,99.90
2023-04-06T03:07:33.014Z,99.90
2023-04-06T03:10:05.745Z,99.90
2023-04-06T03:12:38.575Z,99.90
2023-04-06T03:15:36.896Z,99.90
2023-04-06T03:18:26.097Z,99.90
2023-04-06T03:21:01.379Z,99.90
2023-04-06T03:23:52.244Z,99.90
2023-04-06T03:26:24.498Z,99.90
2023-04-06T03:28:57.780Z,99.90
2023-04-06T03:31:34.526Z,99.90
2023-04-06T03:34:13.741Z,99.90
2023-04-06T03:36:53.979Z,99.90
2023-04-06T03:39:37.417Z,99.90
2023-04-06T03:42:09.902Z,99.90
2023-04-06T03:44:47.129Z,99.90
2023-04-06T03:47:20.152Z,99.90
2023-04-06T03:49:52.302Z,99.90
2023-04-06T03:52:24.402Z,99.90
2023-04-06T03:54:57.798Z,99.90
2023-04-06T03:57:29.896Z,99.90
2023-04-06T04:00:04.183Z,99.90
2023-04-06T04:02:44.887Z,99.90
2023-04-06T04:05:17.218Z,99.90
2023-04-06T04:07:49.482Z,99.90
2023-04-06T04:10:21.903Z,99.90
2023-04-06T04:12:53.936Z,99.90
2023-04-06T04:15:26.119Z,99.90
2023-04-06T04:17:58.242Z,99.90
2023-04-06T04:20:30.414Z,99.90
2023-04-06T04:23:02.420Z,99.90
2023-04-06T04:25:37.768Z,99.90
2023-04-06T04:28:10.009Z,99.90
2023-04-06T04:30:43.296Z,99.90
2023-04-06T04:33:17.214Z,99.90
2023-04-06T04:35:50.486Z,99.90
2023-04-06T04:38:26.174Z,99.90
2023-04-06T04:41:01.060Z,99.90
2023-04-06T04:43:33.585Z,99.90
2023-04-06T04:46:08.157Z,99.90
2023-04-06T04:48:46.281Z,99.90
2023-04-06T04:51:18.736Z,99.90
2023-04-06T04:54:00.503Z,99.90
2023-04-06T04:56:36.248Z,99.90
2023-04-06T04:59:31.302Z,99.90
2023-04-06T05:02:13.287Z,99.90
2023-04-06T05:04:54.487Z,99.90
2023-04-06T05:07:30.093Z,99.90
2023-04-06T05:10:05.577Z,99.90
2023-04-06T05:12:43.653Z,99.90
2023-04-06T05:15:16.931Z,99.90
2023-04-06T05:17:49.563Z,99.90
2023-04-06T05:20:26.523Z,99.90
2023-04-06T05:22:58.918Z,99.90
2023-04-06T05:25:31.482Z,99.90
2023-04-06T05:28:10.777Z,99.90
2023-04-06T05:30:45.601Z,99.90
2023-04-06T05:33:18.746Z,99.90
2023-04-06T05:36:03.012Z,99.90
2023-04-06T05:38:35.463Z,99.90
2023-04-06T05:41:16.842Z,99.90
2023-04-06T05:43:48.965Z,99.90
2023-04-06T05:46:21.379Z,99.90
2023-04-06T05:48:54.141Z,99.90
2023-04-06T05:51:30.444Z,99.90
2023-04-06T05:54:02.708Z,99.90
2023-04-06T05:56:35.505Z,99.90
2023-04-06T05:59:08.870Z,99.90
2023-04-06T06:01:41.431Z,99.90
2023-04-06T06:04:13.877Z,99.90
2023-04-06T06:06:46.699Z,99.90
2023-04-06T06:09:24.493Z,99.90
2023-04-06T06:12:06.372Z,99.90
2023-04-06T06:14:38.514Z,99.90
2023-04-06T06:17:10.676Z,99.90
2023-04-06T06:19:42.939Z,99.90
2023-04-06T06:22:15.169Z,99.10
2023-04-06T06:24:51.645Z,99.10
2023-04-06T06:27:25.933Z,99.90
2023-04-06T06:29:58.313Z,99.90
2023-04-06T06:32:31.220Z,99.90
2023-04-06T06:35:04.919Z,99.90
2023-04-06T06:37:37.258Z,98.70
2023-04-06T06:40:11.484Z,96.20
2023-04-06T06:42:44.251Z,95.70
2023-04-06T06:45:42.934Z,95.10
2023-04-06T06:48:15.167Z,95.00
2023-04-06T06:50:49.488Z,94.60
2023-04-06T06:53:21.791Z,94.40
2023-04-06T06:55:54.339Z,93.20
2023-04-06T06:58:26.626Z,93.10
2023-04-06T07:01:01.046Z,92.00
2023-04-06T07:03:35.521Z,91.70
2023-04-06T07:06:07.788Z,91.00
2023-04-06T07:08:39.944Z,90.10
2023-04-06T07:11:11.990Z,90.20
2023-04-06T07:13:44.412Z,89.50
2023-04-06T07:16:16.772Z,89.20
2023-04-06T07:18:49.548Z,88.50
2023-04-06T07:21:22.291Z,86.60
2023-04-06T07:23:54.444Z,86.40
2023-04-06T07:26:26.856Z,84.90
2023-04-06T07:28:59.396Z,81.50
2023-04-06T07:31:31.740Z,79.30
2023-04-06T07:34:04.456Z,77.20
2023-04-06T07:36:36.627Z,77.30
2023-04-06T07:39:08.882Z,75.00
2023-04-06T07:41:42.119Z,74.70
2023-04-06T07:44:14.559Z,72.20
2023-04-06T07:46:46.673Z,71.90
2023-04-06T07:49:19.421Z,71.60
2023-04-06T07:51:51.709Z,70.10
2023-04-06T07:54:23.983Z,69.30
2023-04-06T07:56:56.008Z,68.50
2023-04-06T07:59:28.741Z,67.50
2023-04-06T08:02:00.894Z,65.90
2023-04-06T08:04:32.979Z,63.70
2023-04-06T08:07:05.135Z,64.40
2023-04-06T08:09:37.404Z,64.30
2023-04-06T08:12:09.867Z,65.00
2023-04-06T08:14:42.187Z,63.40
2023-04-06T08:17:14.443Z,63.50
2023-04-06T08:19:46.668Z,62.80
2023-04-06T08:22:18.775Z,61.80
2023-04-06T08:24:51.523Z,61.10
2023-04-06T08:27:23.586Z,61.20
2023-04-06T08:29:56.076Z,60.90
2023-04-06T08:32:28.252Z,58.50
2023-04-06T08:35:00.754Z,57.40
2023-04-06T08:37:32.857Z,58.30
2023-04-06T08:40:05.601Z,57.90
2023-04-06T08:42:43.969Z,58.30
2023-04-06T08:45:17.758Z,57.60
2023-04-06T08:47:52.524Z,57.70
2023-04-06T08:50:26.591Z,57.20
2023-04-06T08:52:58.824Z,59.30
2023-04-06T08:55:31.329Z,58.90
2023-04-06T08:58:04.501Z,58.70
2023-04-06T09:00:40.553Z,57.80
2023-04-06T09:03:14.141Z,56.90
2023-04-06T09:05:47.862Z,56.40
2023-04-06T09:08:20.960Z,56.30
2023-04-06T09:10:54.133Z,55.70
2023-04-06T09:13:26.490Z,55.60
2023-04-06T09:16:07.413Z,56.10
2023-04-06T09:18:39.466Z,55.80
2023-04-06T09:21:12.078Z,56.20
2023-04-06T09:23:44.343Z,55.40
2023-04-06T09:26:18.764Z,54.50
2023-04-06T09:28:55.527Z,54.50
2023-04-06T09:31:29.590Z,54.80
2023-04-06T09:34:03.154Z,55.80
2023-04-06T09:36:39.550Z,55.50
2023-04-06T09:39:11.626Z,54.30
2023-04-06T09:41:51.801Z,55.40
2023-04-06T09:44:25.227Z,54.60
2023-04-06T09:47:00.816Z,55.10
2023-04-06T09:49:34.837Z,56.00
2023-04-06T09:52:09.996Z,55.40
2023-04-06T09:54:43.906Z,54.70
2023-04-06T09:57:29.859Z,54.10
2023-04-06T10:00:10.957Z,53.00
2023-04-06T10:02:57.079Z,53.70
2023-04-06T10:05:37.063Z,52.40
2023-04-06T10:08:13.504Z,52.50
2023-04-06T10:10:46.669Z,52.60
2023-04-06T10:13:20.571Z,51.60
2023-04-06T10:15:53.679Z,51.70
2023-04-06T10:18:26.349Z,52.80
2023-04-06T10:21:12.586Z,52.40
2023-04-06T10:23:55.652Z,51.90
2023-04-06T10:26:27.825Z,53.60
2023-04-06T10:29:05.142Z,51.70
2023-04-06T10:31:43.278Z,52.10
2023-04-06T10:34:16.441Z,51.10
2023-04-06T10:36:48.570Z,50.20
2023-04-06T10:39:27.150Z,51.60
2023-04-06T10:42:07.796Z,49.60
2023-04-06T10:44:44.791Z,51.60
2023-04-06T10:47:21.792Z,51.10
2023-04-06T10:49:54.043Z,49.60
2023-04-06T10:52:26.298Z,48.30
2023-04-06T10:54:58.857Z,47.50
2023-04-06T10:57:33.178Z,49.00
2023-04-06T11:00:07.027Z,48.50
2023-04-06T11:02:39.334Z,48.40
2023-04-06T11:05:13.269Z,50.00
2023-04-06T11:07:45.791Z,49.50
2023-04-06T11:10:23.620Z,49.80
2023-04-06T11:12:56.799Z,48.00
2023-04-06T11:15:36.843Z,47.80
2023-04-06T11:18:10.346Z,48.90
2023-04-06T11:20:49.402Z,48.80
2023-04-06T11:23:28.743Z,48.30
2023-04-06T11:26:01.397Z,48.70
2023-04-06T11:28:33.657Z,46.50
2023-04-06T11:31:06.877Z,47.30
2023-04-06T11:33:39.882Z,46.90
2023-04-06T11:36:13.762Z,46.60
2023-04-06T11:38:47.125Z,46.50
2023-04-06T11:41:19.488Z,47.30
2023-04-06T11:43:51.538Z,48.50
2023-04-06T11:46:23.632Z,46.60
2023-04-06T11:49:00.319Z,43.30
2023-04-06T11:51:37.175Z,44.50
2023-04-06T11:54:09.319Z,43.10
2023-04-06T11:56:41.871Z,44.50
2023-04-06T11:59:13.897Z,44.50
2023-04-06T12:01:46.676Z,44.80
2023-04-06T12:04:19.015Z,42.20
2023-04-06T12:06:51.353Z,42.60
2023-04-06T12:09:23.826Z,41.10
2023-04-06T12:11:57.056Z,42.20
2023-04-06T12:14:29.158Z,40.40
2023-04-06T12:17:01.667Z,39.90
2023-04-06T12:19:33.826Z,40.80
2023-04-06T12:22:06.438Z,41.40
2023-04-06T12:24:38.504Z,41.30
2023-04-06T12:27:12.664Z,40.00
2023-04-06T12:29:44.738Z,40.90
2023-04-06T12:32:16.835Z,40.90
2023-04-06T12:34:49.090Z,40.40
2023-04-06T12:37:21.743Z,43.60
2023-04-06T12:39:54.043Z,40.50
2023-04-06T12:42:26.153Z,41.30
2023-04-06T12:44:58.299Z,42.10
2023-04-06T12:47:30.552Z,41.40
2023-04-06T12:50:03.147Z,42.10
2023-04-06T12:52:36.734Z,40.00
2023-04-06T12:55:09.520Z,40.40
2023-04-06T12:57:41.851Z,37.60
2023-04-06T13:00:16.117Z,37.60
2023-04-06T13:02:48.566Z,36.50
2023-04-06T13:05:20.713Z,38.10
2023-04-06T13:07:53.013Z,36.60
2023-04-06T13:10:25.049Z,35.70
2023-04-06T13:12:57.103Z,37.40
2023-04-06T13:15:29.224Z,40.00
2023-04-06T13:18:01.679Z,39.50
2023-04-06T13:20:33.754Z,40.50
2023-04-06T13:23:06.160Z,40.20
2023-04-06T13:25:38.404Z,38.40
2023-04-06T13:28:11.271Z,37.30
2023-04-06T13:30:43.796Z,36.60
2023-04-06T13:33:16.198Z,36.70
2023-04-06T13:35:48.532Z,35.90
2023-04-06T13:38:20.743Z,37.30
2023-04-06T13:40:53.068Z,37.30
2023-04-06T13:43:27.394Z,35.70
2023-04-06T13:46:01.923Z,36.60
2023-04-06T13:48:34.001Z,38.40
2023-04-06T13:51:10.979Z,36.70
2023-04-06T13:53:43.337Z,36.30
2023-04-06T13:56:15.745Z,37.50
2023-04-06T13:58:47.836Z,38.40
2023-04-06T14:01:19.988Z,37.90
2023-04-06T14:03:52.572Z,39.50
2023-04-06T14:06:31.005Z,38.30
2023-04-06T14:09:03.780Z,40.10
2023-04-06T14:11:36.437Z,36.30
2023-04-06T14:14:08.603Z,36.80
2023-04-06T14:16:49.749Z,35.90
2023-04-06T14:19:24.824Z,37.20
2023-04-06T14:21:57.519Z,38.30
2023-04-06T14:24:29.798Z,36.80
2023-04-06T14:27:02.278Z,36.70
2023-04-06T14:29:34.908Z,38.70
2023-04-06T14:32:06.990Z,39.70
2023-04-06T14:34:39.484Z,41.50
2023-04-06T14:37:13.240Z,39.70
2023-04-06T14:39:45.632Z,40.00
2023-04-06T14:42:18.341Z,40.10
2023-04-06T14:44:51.737Z,37.70
2023-04-06T14:47:24.147Z,38.80
2023-04-06T14:49:56.231Z,38.40
2023-04-06T14:52:30.000Z,40.10
2023-04-06T14:55:03.477Z,40.60
2023-04-06T14:57:35.610Z,40.60
2023-04-06T15:00:09.160Z,41.80
2023-04-06T15:02:44.371Z,40.50
2023-04-06T15:05:16.830Z,41.20
2023-04-06T15:07:48.844Z,40.30
2023-04-06T15:10:21.359Z,39.40
2023-04-06T15:12:53.424Z,40.60
2023-04-06T15:15:25.912Z,41.30
2023-04-06T15:17:58.471Z,40.70
2023-04-06T15:20:31.889Z,39.50
2023-04-06T15:23:04.429Z,42.50
2023-04-06T15:25:36.512Z,41.30
2023-04-06T15:28:09.130Z,41.30
2023-04-06T15:30:41.391Z,41.60
2023-04-06T15:33:13.668Z,42.80
2023-04-06T15:35:47.716Z,43.40
2023-04-06T15:38:19.856Z,42.40
2023-04-06T15:40:52.087Z,42.70
2023-04-06T15:43:24.147Z,42.90
2023-04-06T15:45:57.429Z,43.10
2023-04-06T15:48:32.062Z,43.70
2023-04-06T15:51:04.277Z,44.20
2023-04-06T15:53:37.525Z,43.60
2023-04-06T15:56:09.880Z,43.00
2023-04-06T15:58:42.269Z,42.00
2023-04-06T16:01:19.067Z,43.00
2023-04-06T16:03:51.492Z,43.00
2023-04-06T16:06:23.610Z,42.90
2023-04-06T16:08:55.621Z,42.60
2023-04-06T16:11:28.153Z,43.50
2023-04-06T16:14:00.828Z,42.60
2023-04-06T16:16:33.098Z,42.00
2023-04-06T16:19:05.205Z,41.50
2023-04-06T16:21:37.240Z,40.80
2023-04-06T16:24:09.490Z,41.00
2023-04-06T16:26:42.208Z,41.20
2023-04-06T16:29:14.842Z,41.10
2023-04-06T16:31:49.781Z,41.50
2023-04-06T16:34:21.987Z,41.50
2023-04-06T16:36:57.103Z,43.50
2023-04-06T16:39:29.222Z,44.80
2023-04-06T16:42:02.975Z,45.80
2023-04-06T16:44:35.594Z,45.20
2023-04-06T16:47:07.877Z,46.30
2023-04-06T16:49:40.072Z,47.00
2023-04-06T16:52:12.707Z,45.20
2023-04-06T16:54:44.742Z,44.70
2023-04-06T16:57:17.077Z,44.50
2023-04-06T16:59:49.354Z,44.60
2023-04-06T17:02:21.450Z,45.30
2023-04-06T17:04:53.870Z,45.50
2023-04-06T17:07:31.745Z,46.30
2023-04-06T17:10:04.186Z,46.20
2023-04-06T17:12:36.440Z,46.30
2023-04-06T17:15:09.312Z,47.40
2023-04-06T17:17:41.879Z,47.80
2023-04-06T17:20:14.010Z,47.60
2023-04-06T17:22:47.256Z,50.10
2023-04-06T17:25:19.666Z,49.40
2023-04-06T17:27:52.330Z,50.50
2023-04-06T17:30:24.464Z,50.60
2023-04-06T17:32:57.144Z,51.00
2023-04-06T17:35:29.261Z,51.60
2023-04-06T17:38:02.756Z,51.70
2023-04-06T17:40:37.796Z,52.80
2023-04-06T17:43:09.982Z,52.40
2023-04-06T17:45:42.149Z,53.50
2023-04-06T17:48:14.186Z,53.60
2023-04-06T17:50:46.597Z,53.50
2023-04-06T17:53:20.504Z,53.10
2023-04-06T17:55:52.996Z,55.50
2023-04-06T17:58:25.097Z,56.90
2023-04-06T18:00:57.284Z,57.50
2023-04-06T18:03:29.771Z,57.40
2023-04-06T18:06:16.039Z,57.80
2023-04-06T18:08:48.567Z,59.30
2023-04-06T18:11:22.036Z,58.40
2023-04-06T18:13:54.293Z,59.20
2023-04-06T18:16:28.639Z,60.30
2023-04-06T18:19:02.209Z,60.30
2023-04-06T18:21:35.241Z,60.20
2023-04-06T18:24:08.095Z,59.90
2023-04-06T18:26:42.313Z,60.60
2023-04-06T18:29:14.340Z,61.10
2023-04-06T18:31:50.812Z,62.00
2023-04-06T18:34:23.840Z,60.70
2023-04-06T18:36:56.348Z,61.00
2023-04-06T18:39:28.870Z,61.60
2023-04-06T18:42:03.149Z,62.00
2023-04-06T18:44:35.615Z,62.60
2023-04-06T18:47:07.745Z,63.00
2023-04-06T18:49:39.925Z,62.40
2023-04-06T18:52:12.336Z,62.10
2023-04-06T18:54:44.335Z,62.10
2023-04-06T18:57:16.727Z,62.10
2023-04-06T18:59:48.723Z,62.80
2023-04-06T19:02:21.368Z,63.70
2023-04-06T19:04:54.008Z,64.90
2023-04-06T19:07:27.716Z,65.40
2023-04-06T19:09:59.916Z,65.60
2023-04-06T19:12:38.161Z,65.40
2023-04-06T19:15:12.402Z,65.70
2023-04-06T19:17:44.927Z,65.50
2023-04-06T19:20:17.464Z,66.30
2023-04-06T19:25:25.520Z,67.00
2023-04-06T19:27:58.135Z,67.40
2023-04-06T19:30:30.764Z,67.50
2023-04-06T19:33:03.971Z,68.10
2023-04-06T19:35:36.195Z,68.50
2023-04-06T19:38:08.552Z,68.70
2023-04-06T19:40:41.144Z,69.30
2023-04-06T19:43:13.927Z,69.20
2023-04-06T19:45:49.628Z,69.30
2023-04-06T19:48:21.962Z,69.80
2023-04-06T19:50:55.024Z,70.50
2023-04-06T19:53:27.433Z,70.30
2023-04-06T19:55:59.503Z,70.50
2023-04-06T19:58:32.166Z,70.60
2023-04-06T20:01:05.274Z,71.10
2023-04-06T20:03:37.679Z,71.20
2023-04-06T20:06:09.978Z,71.40
2023-04-06T20:08:42.617Z,71.50
2023-04-06T20:11:14.954Z,70.90
2023-04-06T20:13:47.130Z,71.10
2023-04-06T20:16:19.319Z,71.00
2023-04-06T20:18:51.519Z,71.30
2023-04-06T20:21:24.265Z,72.20
2023-04-06T20:23:57.004Z,73.10
2023-04-06T20:26:29.359Z,73.30
2023-04-06T20:29:01.940Z,74.10
2023-04-06T20:31:34.169Z,74.10
2023-04-06T20:34:06.483Z,74.20
2023-04-06T20:36:40.217Z,73.80
2023-04-06T20:39:13.232Z,73.80
2023-04-06T20:41:45.585Z,74.00
2023-04-06T20:44:19.097Z,74.00
2023-04-06T20:46:51.310Z,73.90
2023-04-06T20:49:24.221Z,74.10
2023-04-06T20:51:56.648Z,74.70
2023-04-06T20:54:29.849Z,73.80
2023-04-06T20:57:02.077Z,73.90
2023-04-06T20:59:34.324Z,73.00
2023-04-06T21:02:06.607Z,73.50
2023-04-06T21:04:39.376Z,74.30
2023-04-06T21:07:11.664Z,73.70
2023-04-06T21:09:43.772Z,72.90
2023-04-06T21:12:16.214Z,73.00
2023-04-06T21:14:48.349Z,72.90
2023-04-06T21:17:20.693Z,72.80
2023-04-06T21:19:53.430Z,73.30
2023-04-06T21:22:25.793Z,73.20
2023-04-06T21:24:57.871Z,73.50
2023-04-06T21:27:30.314Z,74.50
2023-04-06T21:30:02.411Z,73.50
2023-04-06T21:32:37.031Z,73.60
2023-04-06T21:35:10.097Z,74.00
2023-04-06T21:37:42.655Z,73.50
2023-04-06T21:40:15.179Z,73.90
2023-04-06T21:42:47.464Z,74.90
2023-04-06T21:45:20.805Z,74.80
2023-04-06T21:47:53.228Z,74.80
2023-04-06T21:50:25.469Z,75.00
2023-04-06T21:52:57.770Z,74.30
2023-04-06T21:55:29.935Z,73.80
2023-04-06T21:58:02.189Z,74.50
2023-04-06T22:00:34.348Z,74.40
2023-04-06T22:03:06.971Z,74.00
2023-04-06T22:05:39.837Z,74.80
2023-04-06T22:08:17.878Z,74.00
2023-04-06T22:10:58.388Z,74.10
2023-04-06T22:13:30.467Z,75.00
2023-04-06T22:16:02.663Z,74.60
2023-04-06T22:18:38.109Z,74.70
2023-04-06T22:21:11.268Z,74.40
2023-04-06T22:23:43.429Z,74.00
2023-04-06T22:26:15.593Z,74.20
2023-04-06T22:28:47.669Z,74.10
2023-04-06T22:31:19.871Z,74.30
2023-04-06T22:33:51.907Z,74.50
2023-04-06T22:36:24.631Z,74.70
2023-04-06T22:38:57.253Z,74.90
2023-04-06T22:41:30.195Z,75.10
2023-04-06T22:44:02.388Z,75.90
2023-04-06T22:46:35.079Z,76.20
2023-04-06T22:49:07.064Z,76.90
2023-04-06T22:51:42.174Z,76.80
2023-04-06T22:54:14.645Z,76.00
2023-04-06T22:56:46.941Z,75.60
2023-04-06T22:59:19.241Z,76.30
2023-04-06T23:01:51.308Z,76.50
2023-04-06T23:04:23.462Z,76.90
2023-04-06T23:06:55.583Z,76.00
2023-04-06T23:09:27.826Z,75.90
2023-04-06T23:11:59.848Z,75.60
2023-04-06T23:14:32.657Z,75.80
2023-04-06T23:17:05.314Z,75.80
2023-04-06T23:19:37.562Z,76.40
2023-04-06T23:22:09.626Z,75.80
2023-04-06T23:24:42.152Z,76.10
2023-04-06T23:27:14.238Z,76.50
2023-04-06T23:29:46.560Z,77.20
2023-04-06T23:32:19.225Z,77.20
2023-04-06T23:34:51.574Z,76.70
2023-04-06T23:37:23.679Z,77.10
2023-04-06T23:39:55.840Z,77.00
2023-04-06T23:42:28.549Z,78.20
2023-04-06T23:45:04.504Z,78.50
2023-04-06T23:47:36.571Z,78.40
2023-04-06T23:50:09.201Z,78.70
2023-04-06T23:52:41.934Z,79.60
2023-04-06T23:55:13.992Z,79.60
2023-04-06T23:57:46.128Z,80.80
