createdAt,value
2022-11-25T00:01:23.814Z,1.35
2022-11-25T00:03:51.132Z,1.40
2022-11-25T00:06:25.183Z,1.48
2022-11-25T00:09:12.508Z,1.52
2022-11-25T00:11:40.540Z,1.58
2022-11-25T00:14:08.001Z,1.48
2022-11-25T00:16:34.813Z,1.38
2022-11-25T00:19:01.699Z,1.13
2022-11-25T00:21:31.190Z,1.80
2022-11-25T00:23:59.326Z,1.25
2022-11-25T00:26:27.210Z,1.63
2022-11-25T00:28:54.603Z,1.30
2022-11-25T00:31:26.021Z,1.75
2022-11-25T00:33:53.425Z,1.50
2022-11-25T00:36:20.182Z,1.38
2022-11-25T00:38:47.351Z,1.48
2022-11-25T00:41:33.250Z,1.42
2022-11-25T00:44:18.836Z,1.25
2022-11-25T00:46:45.648Z,1.60
2022-11-25T00:49:12.475Z,1.30
2022-11-25T00:51:39.299Z,1.40
2022-11-25T00:54:06.294Z,1.17
2022-11-25T00:56:33.107Z,1.30
2022-11-25T00:58:59.915Z,1.67
2022-11-25T01:01:26.817Z,1.38
2022-11-25T01:03:54.121Z,2.03
2022-11-25T01:06:21.288Z,1.40
2022-11-25T01:08:48.075Z,1.40
2022-11-25T01:11:16.620Z,1.73
2022-11-25T01:13:43.485Z,1.67
2022-11-25T01:16:12.383Z,1.40
2022-11-25T01:18:39.374Z,1.20
2022-11-25T01:21:06.340Z,1.05
2022-11-25T01:23:33.185Z,1.38
2022-11-25T01:26:07.913Z,1.60
2022-11-25T01:28:34.875Z,1.20
2022-11-25T01:31:04.744Z,1.67
2022-11-25T01:33:34.423Z,1.63
2022-11-25T01:36:05.135Z,2.10
2022-11-25T01:38:32.497Z,1.40
2022-11-25T01:40:59.703Z,1.50
2022-11-25T01:43:27.324Z,1.48
2022-11-25T01:45:57.598Z,1.60
2022-11-25T01:48:43.405Z,1.08
2022-11-25T01:51:19.498Z,1.35
2022-11-25T01:53:46.571Z,1.60
2022-11-25T01:56:13.413Z,1.63
2022-11-25T01:58:40.691Z,1.60
2022-11-25T02:01:07.690Z,1.52
2022-11-25T02:03:37.074Z,1.20
2022-11-25T02:06:16.176Z,1.92
2022-11-25T02:08:44.832Z,1.40
2022-11-25T02:11:11.657Z,1.48
2022-11-25T02:13:38.563Z,1.27
2022-11-25T02:16:05.498Z,1.15
2022-11-25T02:18:32.489Z,1.50
2022-11-25T02:20:59.271Z,1.88
2022-11-25T02:23:33.296Z,1.50
2022-11-25T02:26:00.268Z,1.33
2022-11-25T02:28:29.751Z,1.83
2022-11-25T02:30:57.110Z,1.83
2022-11-25T02:33:24.198Z,2.45
2022-11-25T02:35:58.828Z,1.50
2022-11-25T02:38:34.791Z,1.50
2022-11-25T02:41:07.426Z,1.60
2022-11-25T02:43:34.346Z,1.90
2022-11-25T02:46:03.615Z,1.90
2022-11-25T02:49:00.700Z,1.70
2022-11-25T02:51:20.530Z,1.55
2022-11-25T02:53:47.572Z,1.77
2022-11-25T02:56:15.181Z,1.67
2022-11-25T02:58:42.457Z,1.73
2022-11-25T03:01:09.644Z,1.52
2022-11-25T03:03:36.985Z,1.45
2022-11-25T03:06:04.036Z,1.65
2022-11-25T03:08:30.818Z,1.30
2022-11-25T03:10:57.576Z,1.50
2022-11-25T03:13:24.454Z,1.48
2022-11-25T03:15:51.289Z,1.27
2022-11-25T03:18:18.080Z,1.70
2022-11-25T03:20:44.886Z,1.38
2022-11-25T03:23:11.690Z,1.65
2022-11-25T03:25:38.482Z,1.98
2022-11-25T03:28:05.325Z,1.52
2022-11-25T03:30:32.198Z,1.80
2022-11-25T03:32:58.993Z,1.20
2022-11-25T03:35:25.835Z,1.48
2022-11-25T03:37:52.621Z,1.05
2022-11-25T03:40:19.424Z,1.52
2022-11-25T03:42:46.194Z,1.52
2022-11-25T03:45:13.653Z,1.60
2022-11-25T03:47:43.909Z,1.50
2022-11-25T03:50:11.834Z,1.40
2022-11-25T03:52:38.767Z,0.98
2022-11-25T03:55:06.184Z,1.83
2022-11-25T03:57:33.715Z,0.88
2022-11-25T04:00:00.519Z,1.48
2022-11-25T04:02:27.354Z,1.08
2022-11-25T04:04:54.177Z,2.05
2022-11-25T04:07:21.107Z,1.10
2022-11-25T04:09:47.888Z,1.05
2022-11-25T04:12:33.551Z,1.40
2022-11-25T04:15:00.333Z,1.25
2022-11-25T04:17:27.119Z,1.50
2022-11-25T04:19:53.990Z,1.75
2022-11-25T04:22:20.769Z,1.70
2022-11-25T04:24:47.532Z,1.38
2022-11-25T04:27:14.330Z,1.65
2022-11-25T04:29:41.068Z,1.48
2022-11-25T04:32:07.823Z,1.40
2022-11-25T04:34:35.050Z,1.38
2022-11-25T04:37:02.010Z,1.20
2022-11-25T04:39:28.774Z,1.65
2022-11-25T04:42:15.684Z,1.33
2022-11-25T04:44:48.633Z,1.23
2022-11-25T04:47:23.027Z,1.30
2022-11-25T04:49:49.793Z,1.85
2022-11-25T04:52:16.543Z,1.50
2022-11-25T04:54:43.345Z,1.63
2022-11-25T04:57:13.303Z,1.25
2022-11-25T04:59:40.439Z,1.48
2022-11-25T05:02:12.572Z,1.13
2022-11-25T05:04:39.397Z,1.40
2022-11-25T05:07:06.172Z,1.38
2022-11-25T05:09:32.954Z,1.77
2022-11-25T05:11:59.720Z,1.45
2022-11-25T05:14:26.495Z,1.10
2022-11-25T05:16:53.824Z,1.10
2022-11-25T05:19:20.677Z,1.23
2022-11-25T05:21:47.438Z,1.58
2022-11-25T05:24:14.221Z,1.50
2022-11-25T05:26:41.021Z,1.60
2022-11-25T05:29:07.907Z,1.40
2022-11-25T05:31:34.703Z,1.33
2022-11-25T05:34:02.135Z,1.08
2022-11-25T05:36:28.972Z,1.33
2022-11-25T05:38:56.548Z,1.30
2022-11-25T05:41:23.558Z,1.27
2022-11-25T05:43:50.724Z,1.17
2022-11-25T05:46:17.906Z,1.17
2022-11-25T05:48:44.773Z,1.30
2022-11-25T05:51:11.593Z,1.77
2022-11-25T05:53:38.497Z,1.35
2022-11-25T05:56:06.264Z,1.38
2022-11-25T05:58:33.214Z,0.85
2022-11-25T06:00:59.990Z,1.00
2022-11-25T06:03:29.954Z,0.93
2022-11-25T06:05:57.513Z,1.20
2022-11-25T06:08:25.424Z,1.40
2022-11-25T06:10:52.646Z,1.20
2022-11-25T06:13:19.642Z,1.30
2022-11-25T06:15:46.976Z,1.08
2022-11-25T06:18:14.994Z,1.10
2022-11-25T06:20:42.337Z,1.05
2022-11-25T06:23:09.411Z,1.00
2022-11-25T06:25:36.558Z,1.40
2022-11-25T06:28:19.080Z,0.85
2022-11-25T06:30:45.985Z,1.30
2022-11-25T06:33:12.880Z,0.98
2022-11-25T06:35:39.804Z,0.95
2022-11-25T06:38:06.621Z,1.20
2022-11-25T06:40:33.386Z,1.05
2022-11-25T06:43:00.158Z,1.27
2022-11-25T06:45:26.886Z,1.20
2022-11-25T06:47:53.726Z,1.75
2022-11-25T06:50:20.557Z,1.20
2022-11-25T06:52:47.326Z,0.77
2022-11-25T06:55:14.156Z,1.17
2022-11-25T06:57:40.943Z,1.40
2022-11-25T07:00:08.204Z,1.35
2022-11-25T07:02:41.667Z,1.48
2022-11-25T07:05:11.092Z,1.20
2022-11-25T07:07:37.945Z,0.98
2022-11-25T07:10:05.013Z,1.77
2022-11-25T07:12:32.298Z,1.02
2022-11-25T07:14:59.065Z,1.02
2022-11-25T07:17:25.804Z,0.80
2022-11-25T07:19:52.590Z,1.10
2022-11-25T07:22:19.417Z,1.08
2022-11-25T07:24:46.273Z,1.10
2022-11-25T07:27:13.048Z,0.65
2022-11-25T07:30:29.249Z,1.15
2022-11-25T07:32:26.548Z,1.20
2022-11-25T07:34:53.297Z,1.35
2022-11-25T07:37:20.137Z,1.20
2022-11-25T07:39:46.941Z,1.40
2022-11-25T07:42:13.722Z,1.13
2022-11-25T07:44:40.481Z,1.40
2022-11-25T07:47:07.377Z,1.35
2022-11-25T07:49:34.468Z,1.08
2022-11-25T07:52:02.970Z,1.10
2022-11-25T07:54:30.107Z,1.08
2022-11-25T07:56:56.978Z,1.35
2022-11-25T07:59:23.999Z,1.25
2022-11-25T08:01:54.485Z,1.10
2022-11-25T08:04:21.707Z,1.40
2022-11-25T08:06:50.022Z,1.92
2022-11-25T08:09:21.267Z,1.23
2022-11-25T08:11:48.809Z,1.40
2022-11-25T08:14:16.164Z,1.65
2022-11-25T08:16:43.493Z,1.50
2022-11-25T08:19:13.728Z,1.35
2022-11-25T08:21:41.189Z,1.08
2022-11-25T08:24:08.018Z,1.35
2022-11-25T08:26:37.607Z,1.30
2022-11-25T08:29:05.838Z,1.15
2022-11-25T08:31:36.862Z,1.40
2022-11-25T08:34:04.381Z,1.75
2022-11-25T08:36:31.372Z,1.50
2022-11-25T08:38:59.506Z,1.50
2022-11-25T08:41:28.928Z,1.33
2022-11-25T08:43:56.525Z,1.63
2022-11-25T08:46:24.624Z,1.40
2022-11-25T08:48:51.468Z,1.45
2022-11-25T08:51:20.070Z,1.30
2022-11-25T08:53:47.249Z,1.73
2022-11-25T08:56:14.225Z,1.48
2022-11-25T08:58:41.114Z,1.75
2022-11-25T09:01:08.184Z,1.33
2022-11-25T09:03:37.075Z,1.50
2022-11-25T09:06:04.659Z,1.30
2022-11-25T09:08:34.215Z,1.70
2022-11-25T09:11:01.185Z,1.90
2022-11-25T09:13:28.041Z,1.60
2022-11-25T09:15:54.956Z,1.65
2022-11-25T09:18:26.071Z,1.50
2022-11-25T09:20:53.374Z,1.50
2022-11-25T09:23:20.884Z,1.13
2022-11-25T09:25:57.892Z,1.45
2022-11-25T09:28:25.751Z,1.23
2022-11-25T09:30:53.120Z,0.98
2022-11-25T09:33:20.369Z,1.25
2022-11-25T09:35:47.575Z,1.48
2022-11-25T09:38:14.406Z,1.02
2022-11-25T09:40:52.838Z,1.23
2022-11-25T09:44:13.898Z,1.13
2022-11-25T09:46:57.967Z,1.02
2022-11-25T09:51:54.529Z,0.93
2022-11-25T09:54:24.152Z,1.00
2022-11-25T09:56:50.981Z,1.02
2022-11-25T09:59:44.293Z,0.73
2022-11-25T10:02:14.615Z,1.15
2022-11-25T10:04:44.593Z,1.30
2022-11-25T10:07:18.418Z,1.30
2022-11-25T10:09:45.272Z,1.38
2022-11-25T10:12:32.680Z,1.38
2022-11-25T10:15:14.264Z,0.95
2022-11-25T10:17:49.352Z,1.10
2022-11-25T10:20:19.274Z,0.98
2022-11-25T10:22:47.860Z,1.15
2022-11-25T10:25:14.650Z,1.80
2022-11-25T10:27:41.713Z,1.13
2022-11-25T10:30:19.601Z,1.20
2022-11-25T10:33:05.272Z,1.63
2022-11-25T10:35:39.120Z,1.15
2022-11-25T10:38:08.097Z,1.02
2022-11-25T10:40:34.880Z,1.20
2022-11-25T10:43:02.830Z,0.75
2022-11-25T10:45:32.128Z,1.10
2022-11-25T10:48:06.346Z,1.30
2022-11-25T10:50:52.071Z,1.02
2022-11-25T10:53:26.327Z,1.10
2022-11-25T10:55:57.415Z,1.35
2022-11-25T10:58:32.283Z,1.40
2022-11-25T11:01:14.530Z,0.98
2022-11-25T11:03:42.995Z,1.67
2022-11-25T11:06:29.001Z,1.30
2022-11-25T11:08:55.780Z,1.02
2022-11-25T11:11:23.339Z,0.90
2022-11-25T11:13:57.305Z,1.50
2022-11-25T11:16:29.575Z,0.98
2022-11-25T11:18:57.337Z,1.48
2022-11-25T11:21:28.885Z,0.85
2022-11-25T11:23:57.175Z,1.00
2022-11-25T11:26:23.947Z,0.88
2022-11-25T11:28:58.031Z,0.80
2022-11-25T11:31:48.181Z,1.25
2022-11-25T11:36:54.114Z,0.52
2022-11-25T11:39:20.910Z,1.00
2022-11-25T11:41:47.629Z,4.63
2022-11-25T11:44:33.521Z,1.33
2022-11-25T11:47:00.582Z,1.35
2022-11-25T11:49:36.170Z,0.98
2022-11-25T11:52:11.042Z,1.42
2022-11-25T11:54:44.751Z,0.82
2022-11-25T11:57:37.359Z,0.88
2022-11-25T12:00:13.894Z,0.68
2022-11-25T12:02:54.625Z,0.73
2022-11-25T12:05:29.906Z,0.90
2022-11-25T12:08:08.757Z,1.13
2022-11-25T12:10:47.718Z,0.75
2022-11-25T12:13:17.551Z,0.95
2022-11-25T12:15:56.971Z,1.20
2022-11-25T12:18:29.984Z,0.77
2022-11-25T12:21:14.278Z,0.70
2022-11-25T12:23:41.020Z,0.93
2022-11-25T12:26:18.122Z,0.90
2022-11-25T12:29:02.234Z,0.90
2022-11-25T12:31:37.513Z,1.00
2022-11-25T12:34:09.411Z,1.02
2022-11-25T12:36:38.007Z,0.85
2022-11-25T12:39:10.018Z,1.00
2022-11-25T12:41:42.431Z,1.00
2022-11-25T12:44:12.305Z,0.93
2022-11-25T12:46:41.531Z,0.75
2022-11-25T12:49:14.039Z,1.20
2022-11-25T12:51:43.980Z,0.95
2022-11-25T12:54:18.843Z,0.88
2022-11-25T12:56:58.359Z,1.10
2022-11-25T12:59:31.254Z,1.02
2022-11-25T13:02:16.742Z,1.42
2022-11-25T13:07:57.499Z,0.98
2022-11-25T13:10:44.606Z,1.00
2022-11-25T13:10:55.281Z,1.08
2022-11-25T13:13:29.218Z,1.00
2022-11-25T13:15:58.409Z,1.00
2022-11-25T13:18:27.846Z,1.30
2022-11-25T13:20:55.206Z,0.70
2022-11-25T13:23:52.387Z,1.20
2022-11-25T13:26:36.284Z,1.02
2022-11-25T13:29:07.138Z,0.80
2022-11-25T13:31:35.396Z,1.58
2022-11-25T13:34:20.711Z,1.40
2022-11-25T13:36:54.718Z,1.17
2022-11-25T13:39:24.588Z,1.05
2022-11-25T13:42:13.011Z,1.15
2022-11-25T13:44:50.602Z,1.67
2022-11-25T13:47:32.622Z,1.45
2022-11-25T13:50:05.964Z,0.90
2022-11-25T13:52:36.896Z,0.90
2022-11-25T13:55:19.002Z,1.10
2022-11-25T13:57:47.066Z,1.17
2022-11-25T14:00:20.045Z,1.25
2022-11-25T14:02:49.678Z,1.80
2022-11-25T14:05:25.920Z,1.85
2022-11-25T14:08:07.764Z,1.25
2022-11-25T14:10:37.652Z,1.35
2022-11-25T14:13:23.286Z,1.15
2022-11-25T14:15:50.102Z,1.27
2022-11-25T14:18:31.318Z,1.38
2022-11-25T14:21:10.504Z,1.42
2022-11-25T14:23:37.275Z,1.30
2022-11-25T14:26:11.842Z,1.40
2022-11-25T14:28:58.506Z,1.27
2022-11-25T14:31:41.306Z,1.17
2022-11-25T14:34:17.690Z,1.10
2022-11-25T14:36:47.376Z,1.42
2022-11-25T14:39:21.989Z,0.95
2022-11-25T14:41:59.602Z,1.35
2022-11-25T14:44:30.186Z,0.90
2022-11-25T14:46:58.269Z,1.15
2022-11-25T14:49:48.915Z,1.30
2022-11-25T14:52:16.476Z,1.42
2022-11-25T14:57:10.250Z,1.48
2022-11-25T14:59:43.622Z,1.30
2022-11-25T15:02:25.972Z,1.23
2022-11-25T15:04:53.001Z,1.20
2022-11-25T15:07:26.300Z,1.25
2022-11-25T15:09:56.438Z,1.30
2022-11-25T15:12:26.036Z,1.17
2022-11-25T15:14:53.900Z,1.15
2022-11-25T15:17:20.674Z,1.30
2022-11-25T15:19:47.494Z,1.30
2022-11-25T15:22:24.523Z,1.58
2022-11-25T15:24:55.550Z,1.20
2022-11-25T15:27:27.094Z,1.60
2022-11-25T15:29:54.759Z,1.17
2022-11-25T15:32:25.990Z,1.70
2022-11-25T15:34:53.534Z,1.70
2022-11-25T15:37:20.513Z,1.60
2022-11-25T15:39:47.325Z,1.35
2022-11-25T15:42:19.600Z,1.50
2022-11-25T15:45:05.221Z,1.40
2022-11-25T15:47:35.586Z,1.30
2022-11-25T15:50:07.649Z,1.40
2022-11-25T15:52:38.640Z,1.10
2022-11-25T15:55:07.526Z,1.20
2022-11-25T15:57:38.067Z,1.25
2022-11-25T16:00:14.004Z,1.50
2022-11-25T16:02:43.886Z,1.27
2022-11-25T16:05:16.844Z,1.67
2022-11-25T16:07:49.865Z,1.60
2022-11-25T16:10:16.927Z,1.40
2022-11-25T16:12:43.721Z,1.60
2022-11-25T16:15:17.589Z,1.65
2022-11-25T16:17:44.490Z,2.67
2022-11-25T16:20:18.754Z,3.33
2022-11-25T16:22:45.857Z,3.67
2022-11-25T16:25:15.361Z,4.32
2022-11-25T16:27:43.341Z,3.42
2022-11-25T16:30:18.636Z,3.15
2022-11-25T16:32:45.469Z,2.97
2022-11-25T16:35:16.483Z,2.95
2022-11-25T16:37:48.589Z,2.45
2022-11-25T16:40:16.963Z,2.10
2022-11-25T16:42:47.558Z,2.58
2022-11-25T16:45:22.175Z,1.95
2022-11-25T16:47:48.936Z,2.33
2022-11-25T16:50:16.769Z,2.30
2022-11-25T16:52:43.632Z,2.13
2022-11-25T16:55:10.465Z,2.15
2022-11-25T16:57:37.721Z,2.17
2022-11-25T17:00:08.703Z,2.20
2022-11-25T17:02:35.767Z,2.63
2022-11-25T17:05:13.933Z,2.10
2022-11-25T17:07:40.777Z,2.75
2022-11-25T17:10:08.194Z,2.22
2022-11-25T17:12:35.444Z,2.70
2022-11-25T17:15:03.950Z,2.15
2022-11-25T17:17:31.073Z,2.22
2022-11-25T17:19:57.917Z,2.65
2022-11-25T17:22:26.285Z,2.38
2022-11-25T17:24:53.895Z,3.05
2022-11-25T17:27:39.272Z,2.58
2022-11-25T17:30:07.525Z,2.10
2022-11-25T17:32:34.618Z,2.10
2022-11-25T17:35:01.443Z,2.80
2022-11-25T17:37:31.022Z,1.98
2022-11-25T17:39:57.794Z,2.20
2022-11-25T17:42:33.701Z,2.78
2022-11-25T17:45:00.711Z,3.35
2022-11-25T17:47:27.542Z,2.97
2022-11-25T17:49:54.524Z,3.05
2022-11-25T17:52:21.421Z,2.92
2022-11-25T17:54:48.245Z,2.80
2022-11-25T17:57:17.306Z,3.42
2022-11-25T17:59:44.092Z,2.80
2022-11-25T18:02:21.754Z,3.00
2022-11-25T18:07:15.473Z,3.28
2022-11-25T18:09:42.423Z,2.83
2022-11-25T18:12:13.220Z,3.17
2022-11-25T18:14:42.775Z,2.97
2022-11-25T18:17:13.378Z,3.85
2022-11-25T18:19:40.173Z,2.72
2022-11-25T18:22:14.249Z,2.85
2022-11-25T18:24:41.395Z,2.83
2022-11-25T18:27:11.204Z,2.63
2022-11-25T18:29:38.046Z,2.40
2022-11-25T18:32:04.817Z,3.05
2022-11-25T18:34:31.604Z,2.70
2022-11-25T18:36:58.450Z,3.35
2022-11-25T18:39:25.250Z,4.00
2022-11-25T18:41:58.052Z,3.83
2022-11-25T18:44:26.302Z,3.78
2022-11-25T18:46:53.686Z,4.07
2022-11-25T18:49:20.811Z,4.25
2022-11-25T18:51:47.891Z,3.42
2022-11-25T18:54:14.791Z,3.95
2022-11-25T18:56:42.313Z,3.60
2022-11-25T18:59:14.224Z,2.85
2022-11-25T19:01:44.169Z,3.55
2022-11-25T19:04:17.034Z,3.47
2022-11-25T19:06:44.358Z,3.83
2022-11-25T19:09:11.718Z,3.45
2022-11-25T19:11:39.860Z,4.05
2022-11-25T19:14:12.221Z,3.03
2022-11-25T19:16:39.417Z,3.42
2022-11-25T19:19:06.345Z,3.10
2022-11-25T19:21:33.582Z,3.15
2022-11-25T19:24:00.352Z,2.72
2022-11-25T19:26:29.532Z,3.20
2022-11-25T19:29:01.179Z,3.25
2022-11-25T19:31:29.500Z,3.10
2022-11-25T19:33:56.368Z,3.33
2022-11-25T19:36:24.831Z,3.50
2022-11-25T19:38:51.994Z,3.45
2022-11-25T19:41:18.763Z,3.05
2022-11-25T19:43:45.687Z,3.53
2022-11-25T19:46:33.121Z,3.83
2022-11-25T19:49:05.008Z,4.00
2022-11-25T19:51:33.280Z,3.20
2022-11-25T19:54:00.038Z,4.10
2022-11-25T19:56:27.374Z,4.57
2022-11-25T19:58:54.442Z,4.07
2022-11-25T20:01:24.152Z,4.20
2022-11-25T20:03:51.178Z,4.07
2022-11-25T20:06:19.387Z,4.10
2022-11-25T20:08:46.612Z,4.55
2022-11-25T20:11:14.897Z,4.25
2022-11-25T20:13:42.404Z,4.10
2022-11-25T20:16:13.292Z,4.43
2022-11-25T20:18:40.228Z,4.63
2022-11-25T20:21:07.180Z,4.85
2022-11-25T20:23:41.792Z,3.75
2022-11-25T20:26:30.639Z,3.50
2022-11-25T20:28:57.516Z,3.72
2022-11-25T20:31:28.708Z,4.13
2022-11-25T20:33:57.117Z,3.90
2022-11-25T20:36:28.282Z,3.92
2022-11-25T20:38:56.108Z,4.35
2022-11-25T20:41:27.759Z,3.72
2022-11-25T20:43:55.092Z,3.45
2022-11-25T20:46:23.539Z,3.70
2022-11-25T20:48:54.232Z,3.90
2022-11-25T20:51:22.340Z,4.07
2022-11-25T20:53:53.329Z,3.53
2022-11-25T20:56:21.268Z,4.28
2022-11-25T20:58:48.356Z,4.07
2022-11-25T21:01:15.367Z,3.00
2022-11-25T21:03:43.220Z,4.05
2022-11-25T21:06:19.836Z,4.00
2022-11-25T21:08:48.778Z,3.67
2022-11-25T21:11:16.681Z,3.47
2022-11-25T21:13:43.778Z,3.03
2022-11-25T21:16:10.580Z,3.47
2022-11-25T21:18:37.423Z,4.20
2022-11-25T21:21:04.663Z,3.33
2022-11-25T21:23:36.275Z,3.20
2022-11-25T21:28:29.746Z,3.35
2022-11-25T21:30:56.585Z,3.22
2022-11-25T21:33:23.386Z,3.47
2022-11-25T21:35:53.176Z,3.78
2022-11-25T21:38:25.036Z,3.20
2022-11-25T21:40:52.911Z,3.35
2022-11-25T21:43:21.766Z,2.85
2022-11-25T21:45:49.508Z,3.42
2022-11-25T21:48:20.381Z,3.90
2022-11-25T21:50:47.202Z,3.58
2022-11-25T21:53:14.016Z,3.53
2022-11-25T21:55:40.960Z,2.88
2022-11-25T21:58:18.526Z,3.28
2022-11-25T22:00:49.960Z,2.70
2022-11-25T22:03:17.819Z,3.20
2022-11-25T22:05:44.976Z,3.00
2022-11-25T22:08:11.855Z,3.42
2022-11-25T22:10:39.506Z,2.75
2022-11-25T22:13:06.430Z,3.53
2022-11-25T22:15:34.590Z,3.35
2022-11-25T22:18:01.365Z,2.70
2022-11-25T22:20:30.521Z,3.15
2022-11-25T22:22:57.455Z,3.05
2022-11-25T22:25:25.645Z,3.38
2022-11-25T22:27:52.425Z,3.17
2022-11-25T22:30:20.537Z,2.70
2022-11-25T22:32:48.876Z,2.38
2022-11-25T22:35:19.877Z,3.50
2022-11-25T22:37:51.968Z,3.10
2022-11-25T22:40:22.257Z,3.33
2022-11-25T22:42:50.082Z,3.10
2022-11-25T22:45:22.936Z,2.80
2022-11-25T22:47:49.837Z,3.22
2022-11-25T22:50:22.322Z,2.97
2022-11-25T22:52:49.605Z,3.08
2022-11-25T22:55:18.497Z,2.67
2022-11-25T22:57:45.666Z,2.35
2022-11-25T23:00:16.322Z,3.35
2022-11-25T23:02:43.107Z,3.08
2022-11-25T23:05:14.773Z,2.97
2022-11-25T23:07:41.637Z,3.03
2022-11-25T23:10:22.000Z,3.03
2022-11-25T23:12:49.321Z,2.58
2022-11-25T23:15:17.349Z,3.00
2022-11-25T23:17:46.624Z,1.98
2022-11-25T23:20:18.028Z,2.22
2022-11-25T23:22:44.880Z,2.40
2022-11-25T23:25:16.621Z,2.72
2022-11-25T23:27:43.468Z,2.72
2022-11-25T23:30:14.353Z,1.95
2022-11-25T23:32:41.339Z,2.50
2022-11-25T23:35:12.844Z,2.22
2022-11-25T23:37:39.649Z,2.70
2022-11-25T23:40:06.809Z,2.55
2022-11-25T23:42:33.646Z,2.65
2022-11-25T23:45:00.419Z,3.00
2022-11-25T23:47:27.166Z,2.15
2022-11-25T23:49:56.842Z,2.75
2022-11-25T23:52:25.397Z,2.65
2022-11-25T23:54:52.508Z,2.20
2022-11-25T23:57:20.986Z,2.40
2022-11-25T23:59:48.277Z,2.30
