createdAt,value
2023-01-04T00:52:29.054Z,87.7
2023-01-04T02:06:37.311Z,100
2023-01-04T02:38:44.915Z,100
2023-01-04T03:45:28.403Z,100
2023-01-04T06:23:38.085Z,100
2023-01-04T06:26:45.030Z,100
2023-01-04T06:28:41.235Z,100
2023-01-04T06:31:17.537Z,83.4
2023-01-04T06:32:19.158Z,100
2023-01-04T06:34:45.183Z,83.5
2023-01-04T06:35:57.200Z,100
2023-01-04T06:37:57.246Z,100
2023-01-04T06:38:57.224Z,100
2023-01-04T06:39:57.225Z,100
2023-01-04T06:40:57.221Z,100
2023-01-04T06:42:05.499Z,100
2023-01-04T06:42:57.223Z,100
2023-01-04T06:43:57.246Z,100
2023-01-04T06:44:57.207Z,100
2023-01-04T06:45:57.254Z,100
2023-01-04T06:46:57.213Z,100
2023-01-04T06:47:57.212Z,100
2023-01-04T06:48:57.214Z,100
2023-01-04T06:49:57.219Z,100
2023-01-04T06:50:57.212Z,100
2023-01-04T06:51:57.212Z,100
2023-01-04T06:52:57.216Z,100
2023-01-04T06:53:57.234Z,100
2023-01-04T06:54:57.215Z,100
2023-01-04T06:55:57.225Z,100
2023-01-04T06:56:57.220Z,100
2023-01-04T06:57:59.767Z,100
2023-01-04T06:58:57.241Z,100
2023-01-04T06:59:57.255Z,100
2023-01-04T07:00:57.289Z,100
2023-01-04T07:01:57.370Z,100
2023-01-04T07:03:15.079Z,100
2023-01-04T07:03:57.232Z,100
2023-01-04T07:04:57.265Z,100
2023-01-04T07:05:57.217Z,100
2023-01-04T07:06:57.225Z,100
2023-01-04T07:08:01.174Z,100
2023-01-04T07:08:57.212Z,100
2023-01-04T07:09:57.261Z,100
2023-01-04T07:10:57.332Z,100
2023-01-04T07:11:57.222Z,100
2023-01-04T07:12:57.223Z,100
2023-01-04T07:13:57.216Z,100
2023-01-04T07:14:57.218Z,100
2023-01-04T07:15:57.311Z,100
2023-01-04T07:16:57.217Z,100
2023-01-04T07:17:57.225Z,100
2023-01-04T07:18:57.249Z,100
2023-01-04T07:19:57.231Z,100
2023-01-04T07:20:57.269Z,100
2023-01-04T07:21:57.219Z,100
2023-01-04T07:22:57.225Z,100
2023-01-04T07:23:57.223Z,100
2023-01-04T07:24:57.264Z,100
2023-01-04T07:25:57.237Z,100
2023-01-04T07:26:57.244Z,100
2023-01-04T07:27:57.249Z,100
2023-01-04T07:28:57.240Z,100
2023-01-04T07:29:57.255Z,100
2023-01-04T07:30:57.294Z,100
2023-01-04T07:31:57.267Z,100
2023-01-04T07:32:57.232Z,100
2023-01-04T07:33:57.219Z,100
2023-01-04T07:34:57.235Z,100
2023-01-04T07:35:57.265Z,100
2023-01-04T07:37:59.066Z,100
2023-01-04T07:38:57.225Z,100
2023-01-04T07:39:57.226Z,100
2023-01-04T07:40:57.424Z,100
2023-01-04T07:41:57.238Z,100
2023-01-04T07:42:57.498Z,100
2023-01-04T07:43:57.230Z,100
2023-01-04T07:44:57.241Z,100
2023-01-04T07:45:57.278Z,100
2023-01-04T07:46:57.226Z,100
2023-01-04T07:47:57.224Z,100
2023-01-04T07:48:57.225Z,100
2023-01-04T07:49:57.232Z,100
2023-01-04T07:50:57.240Z,100
2023-01-04T07:51:57.226Z,100
2023-01-04T07:52:57.236Z,100
2023-01-04T07:53:57.228Z,100
2023-01-04T07:54:57.237Z,100
2023-01-04T07:55:57.253Z,98.2
2023-01-04T07:56:57.235Z,98.2
2023-01-04T07:57:57.236Z,98.7
2023-01-04T07:58:57.268Z,99.3
2023-01-04T07:59:57.234Z,100
2023-01-04T08:00:57.236Z,100
2023-01-04T08:01:57.494Z,100
2023-01-04T08:02:57.379Z,100
2023-01-04T08:03:57.344Z,100
2023-01-04T08:04:57.368Z,100
2023-01-04T08:05:57.227Z,100
2023-01-04T08:06:57.233Z,100
2023-01-04T08:07:57.258Z,100
2023-01-04T08:08:57.232Z,100
2023-01-04T08:09:57.229Z,100
2023-01-04T08:10:57.251Z,100
2023-01-04T08:11:57.241Z,100
2023-01-04T08:12:57.284Z,100
2023-01-04T08:13:57.254Z,100
2023-01-04T08:14:57.225Z,100
2023-01-04T08:15:57.317Z,100
2023-01-04T08:16:57.235Z,100
2023-01-04T08:17:57.297Z,100
2023-01-04T08:18:57.232Z,100
2023-01-04T08:19:57.236Z,100
2023-01-04T08:20:58.737Z,100
2023-01-04T08:21:57.233Z,100
2023-01-04T08:22:57.233Z,100
2023-01-04T08:23:57.228Z,100
2023-01-04T08:24:57.241Z,100
2023-01-04T08:25:57.224Z,100
2023-01-04T08:26:57.262Z,100
2023-01-04T08:27:57.235Z,100
2023-01-04T08:28:57.233Z,100
2023-01-04T08:29:57.263Z,100
2023-01-04T08:30:57.265Z,100
2023-01-04T08:31:57.256Z,100
2023-01-04T08:32:57.242Z,100
2023-01-04T08:33:57.237Z,100
2023-01-04T08:34:57.250Z,100
2023-01-04T08:35:57.237Z,100
2023-01-04T08:36:57.237Z,100
2023-01-04T08:38:13.092Z,100
2023-01-04T08:39:00.377Z,99.8
2023-01-04T08:39:57.244Z,96.1
2023-01-04T08:40:58.957Z,93.9
2023-01-04T08:42:00.226Z,93.8
2023-01-04T08:42:57.260Z,94.4
2023-01-04T08:43:57.263Z,95.8
2023-01-04T08:44:59.482Z,93.8
2023-01-04T08:45:57.266Z,91.1
2023-01-04T08:46:57.335Z,89.1
2023-01-04T08:47:57.236Z,87
2023-01-04T08:48:57.264Z,85.7
2023-01-04T08:49:57.244Z,84.5
2023-01-04T08:50:57.252Z,84.5
2023-01-04T08:51:57.294Z,84.9
2023-01-04T08:52:57.247Z,86.1
2023-01-04T08:53:57.242Z,87.9
2023-01-04T08:54:57.265Z,88.9
2023-01-04T08:55:57.243Z,90.6
2023-01-04T08:56:57.252Z,92.6
2023-01-04T08:57:57.272Z,94.6
2023-01-04T08:58:57.259Z,95.7
2023-01-04T08:59:57.270Z,96.6
2023-01-04T09:00:57.261Z,97.6
2023-01-04T09:02:04.572Z,99.4
2023-01-04T09:02:57.521Z,100
2023-01-04T09:03:57.258Z,100
2023-01-04T09:04:57.342Z,100
2023-01-04T09:05:57.275Z,100
2023-01-04T09:06:57.279Z,100
2023-01-04T09:07:57.253Z,100
2023-01-04T09:08:57.253Z,100
2023-01-04T09:09:57.288Z,100
2023-01-04T09:10:57.266Z,100
2023-01-04T09:11:57.310Z,100
2023-01-04T09:12:57.261Z,100
2023-01-04T09:14:04.323Z,100
2023-01-04T09:14:57.262Z,100
2023-01-04T09:15:57.344Z,100
2023-01-04T09:16:57.284Z,100
2023-01-04T09:18:30.365Z,100
2023-01-04T09:18:57.271Z,100
2023-01-04T09:19:57.287Z,100
2023-01-04T09:20:57.263Z,100
2023-01-04T09:21:57.392Z,100
2023-01-04T09:22:57.253Z,100
2023-01-04T09:23:57.262Z,100
2023-01-04T09:24:57.266Z,100
2023-01-04T09:25:57.268Z,100
2023-01-04T09:26:57.274Z,100
2023-01-04T09:27:57.261Z,100
2023-01-04T09:28:57.296Z,100
2023-01-04T09:29:57.263Z,100
2023-01-04T09:30:57.337Z,100
2023-01-04T09:31:57.335Z,100
2023-01-04T09:32:57.263Z,100
2023-01-04T09:34:15.124Z,100
2023-01-04T09:34:57.268Z,100
2023-01-04T09:35:57.269Z,100
2023-01-04T09:36:57.263Z,100
2023-01-04T09:37:57.264Z,100
2023-01-04T09:38:57.277Z,100
2023-01-04T09:39:57.261Z,100
2023-01-04T09:40:57.283Z,100
2023-01-04T09:41:57.250Z,100
2023-01-04T09:43:20.300Z,100
2023-01-04T09:43:57.279Z,100
2023-01-04T09:45:23.093Z,100
2023-01-04T09:45:57.275Z,100
2023-01-04T09:46:57.322Z,100
2023-01-04T09:47:57.283Z,100
2023-01-04T09:48:57.274Z,100
2023-01-04T09:49:57.285Z,100
2023-01-04T09:50:57.265Z,100
2023-01-04T09:51:57.265Z,100
2023-01-04T09:52:57.271Z,100
2023-01-04T09:53:57.273Z,100
2023-01-04T09:55:00.638Z,100
2023-01-04T09:55:57.309Z,100
2023-01-04T09:56:57.278Z,100
2023-01-04T09:57:57.272Z,100
2023-01-04T09:58:57.266Z,100
2023-01-04T09:59:57.316Z,100
2023-01-04T10:00:57.336Z,100
2023-01-04T10:01:57.415Z,100
2023-01-04T10:02:57.615Z,100
2023-01-04T10:03:57.262Z,100
2023-01-04T10:04:57.261Z,100
2023-01-04T10:05:57.270Z,100
2023-01-04T10:07:04.492Z,100
2023-01-04T10:07:57.276Z,100
2023-01-04T10:08:57.267Z,100
2023-01-04T10:09:57.282Z,100
2023-01-04T10:10:57.266Z,100
2023-01-04T10:11:57.269Z,100
2023-01-04T10:13:57.271Z,100
2023-01-04T10:14:57.284Z,100
2023-01-04T10:15:57.322Z,100
2023-01-04T10:17:15.044Z,100
2023-01-04T10:19:17.647Z,100
2023-01-04T10:19:50.536Z,100
2023-01-04T10:21:26.304Z,100
2023-01-04T10:21:57.362Z,100
2023-01-04T10:22:57.292Z,100
2023-01-04T10:23:57.274Z,100
2023-01-04T10:24:57.273Z,100
2023-01-04T10:25:57.275Z,100
2023-01-04T10:26:57.278Z,100
2023-01-04T10:27:57.269Z,100
2023-01-04T10:28:57.295Z,100
2023-01-04T10:29:57.268Z,100
2023-01-04T10:30:57.318Z,100
2023-01-04T10:31:57.356Z,100
2023-01-04T10:32:57.279Z,100
2023-01-04T10:33:57.307Z,100
2023-01-04T10:34:57.321Z,100
2023-01-04T10:35:57.321Z,100
2023-01-04T10:36:57.296Z,100
2023-01-04T10:37:57.280Z,100
2023-01-04T10:38:57.285Z,100
2023-01-04T10:39:57.289Z,100
2023-01-04T10:40:57.276Z,100
2023-01-04T10:41:57.305Z,100
2023-01-04T10:42:57.303Z,100
2023-01-04T10:44:10.647Z,100
2023-01-04T10:44:57.274Z,100
2023-01-04T10:45:57.278Z,100
2023-01-04T10:46:57.356Z,100
2023-01-04T10:47:57.277Z,100
2023-01-04T10:48:57.292Z,100
2023-01-04T10:49:57.278Z,100
2023-01-04T10:50:58.301Z,100
2023-01-04T10:51:57.285Z,100
2023-01-04T10:52:57.283Z,100
2023-01-04T10:53:57.284Z,100
2023-01-04T10:54:57.281Z,100
2023-01-04T10:56:25.936Z,100
2023-01-04T10:56:57.722Z,100
2023-01-04T10:57:57.288Z,100
2023-01-04T10:58:57.295Z,100
2023-01-04T10:59:57.294Z,100
2023-01-04T11:00:57.387Z,100
2023-01-04T11:01:57.502Z,100
2023-01-04T11:02:57.589Z,100
2023-01-04T11:03:57.295Z,100
2023-01-04T11:04:57.296Z,100
2023-01-04T11:05:57.283Z,100
2023-01-04T11:06:57.278Z,100
2023-01-04T11:07:57.307Z,100
2023-01-04T11:08:57.318Z,100
2023-01-04T11:09:57.303Z,100
2023-01-04T11:10:57.290Z,100
2023-01-04T11:11:57.282Z,100
2023-01-04T11:13:57.309Z,100
2023-01-04T11:14:57.297Z,100
2023-01-04T11:15:57.351Z,100
2023-01-04T11:16:57.370Z,100
2023-01-04T11:17:57.301Z,100
2023-01-04T11:18:57.338Z,100
2023-01-04T11:19:57.287Z,100
2023-01-04T11:20:57.278Z,100
2023-01-04T11:21:57.294Z,100
2023-01-04T11:22:57.497Z,100
2023-01-04T11:24:08.225Z,100
2023-01-04T11:25:57.305Z,100
2023-01-04T11:26:57.305Z,100
2023-01-04T11:27:57.328Z,100
2023-01-04T11:28:57.305Z,100
2023-01-04T11:29:57.305Z,100
2023-01-04T11:30:57.284Z,100
2023-01-04T11:31:57.365Z,100
2023-01-04T11:32:57.314Z,100
2023-01-04T11:34:57.293Z,100
2023-01-04T11:35:57.290Z,100
2023-01-04T11:36:57.300Z,100
2023-01-04T11:37:57.293Z,100
2023-01-04T11:38:57.293Z,100
2023-01-04T11:39:57.295Z,100
2023-01-04T11:40:57.329Z,100
2023-01-04T11:42:02.684Z,100
2023-01-04T11:42:57.318Z,100
2023-01-04T11:43:57.319Z,100
2023-01-04T11:44:57.298Z,100
2023-01-04T11:45:57.406Z,100
2023-01-04T11:46:57.331Z,100
2023-01-04T11:47:57.292Z,100
2023-01-04T11:48:57.307Z,100
2023-01-04T11:49:57.322Z,100
2023-01-04T11:50:57.318Z,100
2023-01-04T11:51:57.295Z,100
2023-01-04T11:52:57.312Z,100
2023-01-04T11:53:57.312Z,100
2023-01-04T11:54:57.305Z,100
2023-01-04T11:55:57.302Z,100
2023-01-04T11:56:57.319Z,100
2023-01-04T11:57:57.314Z,100
2023-01-04T11:58:57.305Z,100
2023-01-04T11:59:57.307Z,100
2023-01-04T12:00:57.304Z,100
2023-01-04T12:01:57.477Z,100
2023-01-04T12:03:01.961Z,100
2023-01-04T12:03:57.323Z,100
2023-01-04T12:04:57.303Z,100
2023-01-04T12:05:57.317Z,100
2023-01-04T12:06:57.305Z,100
2023-01-04T12:07:57.337Z,100
2023-01-04T12:08:57.315Z,100
2023-01-04T12:09:57.326Z,100
2023-01-04T12:10:57.314Z,100
2023-01-04T12:11:57.335Z,100
2023-01-04T12:12:57.381Z,100
2023-01-04T12:13:57.310Z,100
2023-01-04T12:14:57.306Z,100
2023-01-04T12:15:57.320Z,100
2023-01-04T12:16:57.298Z,100
2023-01-04T12:17:57.318Z,100
2023-01-04T12:18:57.311Z,100
2023-01-04T12:19:57.321Z,100
2023-01-04T12:20:57.340Z,100
2023-01-04T12:21:57.313Z,100
2023-01-04T12:22:57.323Z,100
2023-01-04T12:23:57.330Z,100
2023-01-04T12:25:00.781Z,100
2023-01-04T12:25:57.315Z,100
2023-01-04T12:26:57.308Z,100
2023-01-04T12:27:57.320Z,100
2023-01-04T12:28:57.307Z,100
2023-01-04T12:29:57.304Z,100
2023-01-04T12:30:57.319Z,100
2023-01-04T12:31:57.316Z,100
2023-01-04T12:32:57.314Z,100
2023-01-04T12:33:57.432Z,100
2023-01-04T12:34:57.359Z,100
2023-01-04T12:35:57.315Z,100
2023-01-04T12:37:01.405Z,100
2023-01-04T12:37:57.317Z,100
2023-01-04T12:38:57.327Z,100
2023-01-04T12:39:57.316Z,100
2023-01-04T12:40:57.321Z,100
2023-01-04T12:41:57.319Z,100
2023-01-04T12:42:57.387Z,100
2023-01-04T12:43:57.332Z,100
2023-01-04T12:44:57.336Z,100
2023-01-04T12:45:57.336Z,100
2023-01-04T12:46:57.317Z,100
2023-01-04T12:47:57.314Z,100
2023-01-04T12:48:57.394Z,100
2023-01-04T12:49:57.358Z,100
2023-01-04T12:51:21.860Z,100
2023-01-04T12:53:57.325Z,100
2023-01-04T12:54:57.351Z,100
2023-01-04T12:55:57.334Z,100
2023-01-04T12:56:57.334Z,100
2023-01-04T12:57:57.330Z,100
2023-01-04T12:59:57.324Z,100
2023-01-04T13:00:57.405Z,100
2023-01-04T13:01:57.542Z,100
2023-01-04T13:02:57.543Z,100
2023-01-04T13:04:02.740Z,100
2023-01-04T13:05:33.746Z,100
2023-01-04T13:05:58.181Z,100
2023-01-04T13:07:58.135Z,100
2023-01-04T13:08:57.341Z,100
2023-01-04T13:09:57.333Z,100
2023-01-04T13:10:57.368Z,100
2023-01-04T13:11:57.322Z,100
2023-01-04T13:12:57.366Z,100
2023-01-04T13:13:57.339Z,100
2023-01-04T13:14:57.341Z,100
2023-01-04T13:15:57.338Z,100
2023-01-04T13:16:57.402Z,100
2023-01-04T13:17:57.324Z,100
2023-01-04T13:18:57.335Z,100
2023-01-04T13:19:57.342Z,100
2023-01-04T13:20:57.392Z,100
2023-01-04T13:21:57.339Z,100
2023-01-04T13:22:57.350Z,100
2023-01-04T13:23:57.345Z,100
2023-01-04T13:24:57.848Z,100
2023-01-04T13:25:57.362Z,100
2023-01-04T13:26:57.329Z,100
2023-01-04T13:28:58.336Z,100
2023-01-04T13:29:57.333Z,100
2023-01-04T13:30:57.436Z,100
2023-01-04T13:31:57.324Z,100
2023-01-04T13:33:25.068Z,100
2023-01-04T13:33:57.336Z,100
2023-01-04T13:34:57.364Z,100
2023-01-04T13:35:57.342Z,100
2023-01-04T13:36:57.389Z,100
2023-01-04T13:37:57.336Z,100
2023-01-04T13:38:57.343Z,100
2023-01-04T13:39:57.330Z,100
2023-01-04T13:40:57.343Z,100
2023-01-04T13:41:57.347Z,100
2023-01-04T13:42:57.344Z,100
2023-01-04T13:43:57.342Z,100
2023-01-04T13:45:21.069Z,100
2023-01-04T13:46:03.807Z,100
2023-01-04T13:46:57.417Z,100
2023-01-04T13:47:57.348Z,100
2023-01-04T13:48:57.351Z,100
2023-01-04T13:49:57.330Z,100
2023-01-04T13:50:57.340Z,100
2023-01-04T13:52:11.400Z,100
2023-01-04T13:53:06.158Z,100
2023-01-04T13:53:57.356Z,100
2023-01-04T13:54:57.343Z,100
2023-01-04T13:56:57.334Z,100
2023-01-04T13:57:57.350Z,100
2023-01-04T13:58:57.354Z,100
2023-01-04T13:59:57.354Z,100
2023-01-04T14:00:57.435Z,100
2023-01-04T14:01:57.510Z,100
2023-01-04T14:02:57.677Z,100
2023-01-04T14:03:57.397Z,100
2023-01-04T14:04:57.344Z,100
2023-01-04T14:06:02.790Z,100
2023-01-04T14:06:57.372Z,100
2023-01-04T14:08:57.352Z,100
2023-01-04T14:09:57.343Z,100
2023-01-04T14:10:57.377Z,100
2023-01-04T14:12:03.768Z,100
2023-01-04T14:12:57.366Z,100
2023-01-04T14:13:57.379Z,100
2023-01-04T14:14:57.359Z,100
2023-01-04T14:15:57.442Z,100
2023-01-04T14:16:57.381Z,100
2023-01-04T14:17:57.352Z,100
2023-01-04T14:18:57.359Z,100
2023-01-04T14:19:57.406Z,100
2023-01-04T14:20:57.344Z,100
2023-01-04T14:21:57.349Z,100
2023-01-04T14:22:57.376Z,100
2023-01-04T14:23:57.369Z,100
2023-01-04T14:25:08.870Z,100
2023-01-04T14:25:57.357Z,100
2023-01-04T14:26:57.357Z,100
2023-01-04T14:27:57.365Z,100
2023-01-04T14:28:57.353Z,100
2023-01-04T14:29:57.356Z,100
2023-01-04T14:30:57.400Z,100
2023-01-04T14:31:57.352Z,100
2023-01-04T14:32:57.364Z,100
2023-01-04T14:33:57.390Z,100
2023-01-04T14:34:57.375Z,100
2023-01-04T14:35:57.356Z,100
2023-01-04T14:36:57.353Z,100
2023-01-04T14:37:57.380Z,100
2023-01-04T14:38:57.370Z,100
2023-01-04T14:39:57.383Z,100
2023-01-04T14:40:57.382Z,100
2023-01-04T14:41:57.376Z,100
2023-01-04T14:42:57.367Z,100
2023-01-04T14:43:57.363Z,100
2023-01-04T14:44:57.357Z,100
2023-01-04T14:45:57.388Z,100
2023-01-04T14:46:57.460Z,100
2023-01-04T14:47:57.369Z,100
2023-01-04T14:48:57.351Z,100
2023-01-04T14:49:57.352Z,100
2023-01-04T14:50:57.378Z,100
2023-01-04T14:51:57.381Z,100
2023-01-04T14:52:57.359Z,100
2023-01-04T14:53:57.387Z,100
2023-01-04T14:54:57.364Z,100
2023-01-04T14:55:57.378Z,100
2023-01-04T14:56:57.384Z,100
2023-01-04T14:57:57.356Z,100
2023-01-04T14:58:57.362Z,100
2023-01-04T14:59:57.373Z,100
2023-01-04T15:00:57.369Z,100
2023-01-04T15:01:57.500Z,100
2023-01-04T15:02:57.589Z,100
2023-01-04T15:03:57.419Z,100
2023-01-04T15:04:57.358Z,100
2023-01-04T15:05:57.353Z,100
2023-01-04T15:06:57.365Z,100
2023-01-04T15:08:57.367Z,100
2023-01-04T15:09:57.378Z,100
2023-01-04T15:11:00.129Z,100
2023-01-04T15:11:57.377Z,100
2023-01-04T15:13:57.365Z,100
2023-01-04T15:14:57.367Z,100
2023-01-04T15:15:57.414Z,100
2023-01-04T15:16:57.375Z,100
2023-01-04T15:17:57.363Z,100
2023-01-04T15:18:57.381Z,100
2023-01-04T15:19:57.367Z,100
2023-01-04T15:20:57.422Z,100
2023-01-04T15:21:57.379Z,100
2023-01-04T15:22:57.377Z,100
2023-01-04T15:23:57.369Z,100
2023-01-04T15:24:57.394Z,100
2023-01-04T15:25:57.383Z,100
2023-01-04T15:26:57.377Z,100
2023-01-04T15:27:57.398Z,100
2023-01-04T15:28:57.380Z,100
2023-01-04T15:29:57.378Z,100
2023-01-04T15:30:57.450Z,100
2023-01-04T15:31:57.422Z,100
2023-01-04T15:32:57.368Z,100
2023-01-04T15:33:57.364Z,100
2023-01-04T15:34:57.377Z,100
2023-01-04T15:35:57.439Z,100
2023-01-04T15:36:57.388Z,100
2023-01-04T15:37:57.536Z,100
2023-01-04T15:38:57.368Z,100
2023-01-04T15:40:02.276Z,100
2023-01-04T15:40:57.375Z,100
2023-01-04T15:41:57.403Z,100
2023-01-04T15:42:57.391Z,100
2023-01-04T15:43:57.368Z,100
2023-01-04T15:44:57.371Z,100
2023-01-04T15:45:57.372Z,100
2023-01-04T15:46:57.404Z,100
2023-01-04T15:47:57.376Z,100
2023-01-04T15:48:57.379Z,100
2023-01-04T15:49:57.383Z,100
2023-01-04T15:51:57.384Z,100
2023-01-04T15:52:57.370Z,100
2023-01-04T15:53:57.409Z,100
2023-01-04T15:54:57.384Z,100
2023-01-04T15:55:57.399Z,100
2023-01-04T15:56:57.379Z,100
2023-01-04T15:57:57.379Z,100
2023-01-04T15:58:57.408Z,100
2023-01-04T15:59:57.493Z,100
2023-01-04T16:01:04.279Z,100
2023-01-04T16:01:57.579Z,100
2023-01-04T16:02:57.486Z,100
2023-01-04T16:03:57.374Z,100
2023-01-04T16:04:57.387Z,100
2023-01-04T16:05:57.377Z,100
2023-01-04T16:06:57.378Z,100
2023-01-04T16:07:57.391Z,100
2023-01-04T16:08:57.380Z,100
2023-01-04T16:09:57.563Z,100
2023-01-04T16:10:57.375Z,100
2023-01-04T16:11:57.418Z,100
2023-01-04T16:12:57.400Z,100
2023-01-04T16:13:57.397Z,100
2023-01-04T16:14:57.389Z,100
2023-01-04T16:15:57.420Z,100
2023-01-04T16:16:57.457Z,100
2023-01-04T16:17:57.378Z,100
2023-01-04T16:18:57.446Z,100
2023-01-04T16:19:57.401Z,100
2023-01-04T16:20:57.387Z,100
2023-01-04T16:21:57.401Z,100
2023-01-04T16:22:57.398Z,100
2023-01-04T16:24:04.605Z,100
2023-01-04T16:25:10.495Z,100
2023-01-04T16:25:57.406Z,100
2023-01-04T16:26:57.422Z,100
2023-01-04T16:27:57.404Z,100
2023-01-04T16:28:57.415Z,100
2023-01-04T16:29:57.404Z,100
2023-01-04T16:30:57.427Z,100
2023-01-04T16:31:57.456Z,100
2023-01-04T16:32:57.395Z,100
2023-01-04T16:33:57.394Z,100
2023-01-04T16:34:57.392Z,100
2023-01-04T16:35:57.706Z,100
2023-01-04T16:36:57.388Z,100
2023-01-04T16:37:57.389Z,100
2023-01-04T16:38:57.614Z,100
2023-01-04T16:40:06.288Z,100
2023-01-04T16:40:57.382Z,100
2023-01-04T16:41:57.388Z,100
2023-01-04T16:42:57.401Z,100
2023-01-04T16:43:57.399Z,100
2023-01-04T16:44:57.390Z,100
2023-01-04T16:45:57.387Z,100
2023-01-04T16:46:57.507Z,100
2023-01-04T16:47:57.395Z,100
2023-01-04T16:48:57.391Z,100
2023-01-04T16:49:57.389Z,100
2023-01-04T16:50:57.396Z,100
2023-01-04T16:51:57.513Z,100
2023-01-04T16:52:57.389Z,100
2023-01-04T16:53:57.420Z,100
2023-01-04T16:54:57.396Z,100
2023-01-04T16:55:57.396Z,100
2023-01-04T16:56:57.399Z,100
2023-01-04T16:57:57.425Z,100
2023-01-04T16:58:57.418Z,100
2023-01-04T16:59:57.423Z,100
2023-01-04T17:00:57.434Z,100
2023-01-04T17:01:58.338Z,100
2023-01-04T17:02:57.465Z,100
2023-01-04T17:03:57.499Z,100
2023-01-04T17:04:57.405Z,100
2023-01-04T17:05:57.392Z,100
2023-01-04T17:06:57.404Z,100
2023-01-04T17:07:57.406Z,100
2023-01-04T17:08:57.399Z,100
2023-01-04T17:09:57.393Z,100
2023-01-04T17:11:05.908Z,100
2023-01-04T17:12:57.522Z,100
2023-01-04T17:13:57.411Z,100
2023-01-04T17:15:57.452Z,100
2023-01-04T17:17:57.409Z,100
2023-01-04T17:18:57.405Z,100
2023-01-04T17:19:57.398Z,100
2023-01-04T17:21:16.785Z,100
2023-01-04T17:21:57.404Z,100
2023-01-04T17:22:57.418Z,100
2023-01-04T17:23:57.426Z,100
2023-01-04T17:25:57.404Z,100
2023-01-04T17:26:57.405Z,100
2023-01-04T17:27:57.403Z,100
2023-01-04T17:28:57.430Z,100
2023-01-04T17:29:57.405Z,100
2023-01-04T17:30:57.424Z,100
2023-01-04T17:31:57.499Z,100
2023-01-04T17:32:57.420Z,100
2023-01-04T17:33:57.399Z,100
2023-01-04T17:34:57.485Z,100
2023-01-04T17:35:57.427Z,100
2023-01-04T17:36:57.447Z,100
2023-01-04T17:37:57.408Z,100
2023-01-04T17:38:57.414Z,100
2023-01-04T17:39:57.403Z,100
2023-01-04T17:40:57.421Z,100
2023-01-04T17:41:57.430Z,100
2023-01-04T17:42:57.405Z,100
2023-01-04T17:43:57.461Z,100
2023-01-04T17:44:57.414Z,100
2023-01-04T17:45:57.455Z,100
2023-01-04T17:46:57.437Z,100
2023-01-04T17:47:57.415Z,100
2023-01-04T17:49:21.601Z,100
2023-01-04T17:49:57.433Z,100
2023-01-04T17:50:57.419Z,100
2023-01-04T17:51:57.436Z,100
2023-01-04T17:53:57.423Z,100
2023-01-04T17:54:57.451Z,100
2023-01-04T17:56:57.437Z,100
2023-01-04T17:57:57.431Z,100
2023-01-04T17:58:57.422Z,100
2023-01-04T17:59:57.501Z,100
2023-01-04T18:00:57.427Z,100
2023-01-04T18:01:57.572Z,100
2023-01-04T18:02:57.472Z,100
2023-01-04T18:03:57.442Z,100
2023-01-04T18:04:58.227Z,100
2023-01-04T18:06:24.429Z,100
2023-01-04T18:06:57.424Z,100
2023-01-04T18:07:57.422Z,100
2023-01-04T18:08:57.439Z,100
2023-01-04T18:09:57.417Z,100
2023-01-04T18:11:07.382Z,100
2023-01-04T18:12:57.416Z,100
2023-01-04T18:14:57.436Z,100
2023-01-04T18:16:22.460Z,100
2023-01-04T18:16:58.449Z,100
2023-01-04T18:17:57.453Z,100
2023-01-04T18:18:57.431Z,100
2023-01-04T18:19:57.421Z,100
2023-01-04T18:20:59.800Z,100
2023-01-04T18:21:57.496Z,100
2023-01-04T18:22:57.429Z,100
2023-01-04T18:24:57.434Z,100
2023-01-04T18:25:57.423Z,100
2023-01-04T18:27:23.074Z,100
2023-01-04T18:27:57.427Z,100
2023-01-04T18:28:57.423Z,100
2023-01-04T18:29:57.474Z,100
2023-01-04T18:30:57.452Z,100
2023-01-04T18:31:57.473Z,100
2023-01-04T18:32:57.426Z,100
2023-01-04T18:33:57.429Z,100
2023-01-04T18:35:57.441Z,100
2023-01-04T18:36:57.443Z,100
2023-01-04T18:37:57.420Z,100
2023-01-04T18:38:57.429Z,100
2023-01-04T18:39:57.438Z,100
2023-01-04T18:40:57.437Z,100
2023-01-04T18:41:57.430Z,100
2023-01-04T18:42:57.425Z,100
2023-01-04T18:44:13.163Z,100
2023-01-04T18:44:57.440Z,100
2023-01-04T18:45:57.521Z,100
2023-01-04T18:46:57.452Z,100
2023-01-04T18:47:57.448Z,100
2023-01-04T18:48:57.449Z,100
2023-01-04T18:49:57.438Z,100
2023-01-04T18:50:57.431Z,100
2023-01-04T18:51:57.440Z,100
2023-01-04T18:52:57.423Z,100
2023-01-04T18:53:57.439Z,100
2023-01-04T18:54:57.465Z,100
2023-01-04T18:55:57.439Z,100
2023-01-04T18:57:01.069Z,100
2023-01-04T18:57:57.432Z,100
2023-01-04T18:58:57.445Z,100
2023-01-04T18:59:57.455Z,100
2023-01-04T19:00:57.466Z,100
2023-01-04T19:01:57.698Z,100
2023-01-04T19:02:57.527Z,100
2023-01-04T19:03:57.435Z,100
2023-01-04T19:04:57.438Z,100
2023-01-04T19:05:57.435Z,100
2023-01-04T19:06:57.439Z,100
2023-01-04T19:07:57.444Z,100
2023-01-04T19:09:02.892Z,100
2023-01-04T19:09:57.432Z,100
2023-01-04T19:10:57.440Z,100
2023-01-04T19:11:57.434Z,100
2023-01-04T19:12:57.454Z,100
2023-01-04T19:13:57.442Z,100
2023-01-04T19:14:57.448Z,100
2023-01-04T19:15:57.436Z,100
2023-01-04T19:16:57.488Z,100
2023-01-04T19:17:57.436Z,100
2023-01-04T19:18:57.441Z,100
2023-01-04T19:19:57.440Z,100
2023-01-04T19:20:57.447Z,100
2023-01-04T19:21:57.448Z,100
2023-01-04T19:22:57.462Z,100
2023-01-04T19:23:57.444Z,100
2023-01-04T19:24:57.443Z,100
2023-01-04T19:25:57.464Z,100
2023-01-04T19:26:57.443Z,100
2023-01-04T19:27:57.449Z,100
2023-01-04T19:28:57.471Z,100
2023-01-04T19:29:57.459Z,100
2023-01-04T19:30:57.533Z,100
2023-01-04T19:31:57.480Z,100
2023-01-04T19:32:57.498Z,100
2023-01-04T19:33:57.474Z,100
2023-01-04T19:34:57.463Z,100
2023-01-04T19:35:57.457Z,100
2023-01-04T19:36:57.450Z,100
2023-01-04T19:37:57.479Z,100
2023-01-04T19:38:57.498Z,100
2023-01-04T19:39:57.447Z,100
2023-01-04T19:40:57.443Z,100
2023-01-04T19:41:57.439Z,100
2023-01-04T19:42:57.449Z,100
2023-01-04T19:43:57.483Z,100
2023-01-04T19:44:57.472Z,100
2023-01-04T19:45:57.540Z,100
2023-01-04T19:46:57.452Z,100
2023-01-04T19:47:57.518Z,100
2023-01-04T19:48:57.474Z,100
2023-01-04T19:49:57.444Z,100
2023-01-04T19:50:57.485Z,100
2023-01-04T19:51:57.490Z,100
2023-01-04T19:52:57.472Z,100
2023-01-04T19:53:57.480Z,100
2023-01-04T19:54:57.458Z,100
2023-01-04T19:55:57.448Z,100
2023-01-04T19:56:57.469Z,100
2023-01-04T19:57:57.465Z,100
2023-01-04T19:58:57.473Z,100
2023-01-04T19:59:57.446Z,100
2023-01-04T20:00:57.467Z,100
2023-01-04T20:01:57.617Z,100
2023-01-04T20:02:57.638Z,100
2023-01-04T20:03:57.486Z,100
2023-01-04T20:04:57.463Z,100
2023-01-04T20:05:57.474Z,100
2023-01-04T20:07:57.470Z,100
2023-01-04T20:08:57.479Z,100
2023-01-04T20:09:57.456Z,100
2023-01-04T20:10:57.475Z,100
2023-01-04T20:11:57.465Z,100
2023-01-04T20:12:57.452Z,100
2023-01-04T20:13:57.455Z,100
2023-01-04T20:14:57.462Z,100
2023-01-04T20:15:57.457Z,100
2023-01-04T20:16:57.528Z,100
2023-01-04T20:17:57.455Z,100
2023-01-04T20:18:57.467Z,100
2023-01-04T20:19:57.468Z,100
2023-01-04T20:20:57.465Z,100
2023-01-04T20:21:57.470Z,100
2023-01-04T20:22:57.473Z,100
2023-01-04T20:23:57.478Z,100
2023-01-04T20:24:57.479Z,100
2023-01-04T20:25:57.468Z,100
2023-01-04T20:26:57.459Z,100
2023-01-04T20:27:57.461Z,100
2023-01-04T20:29:57.481Z,100
2023-01-04T20:30:57.585Z,100
2023-01-04T20:31:57.493Z,100
2023-01-04T20:32:57.466Z,100
2023-01-04T20:33:57.479Z,100
2023-01-04T20:34:57.496Z,100
2023-01-04T20:35:57.475Z,100
2023-01-04T20:36:57.471Z,100
2023-01-04T20:37:57.476Z,100
2023-01-04T20:38:57.464Z,100
2023-01-04T20:39:57.464Z,100