createdAt,value
2022-12-18T00:02:14.221Z,-0.47
2022-12-18T00:04:40.914Z,-0.44
2022-12-18T00:07:07.589Z,-0.42
2022-12-18T00:09:39.638Z,-0.46
2022-12-18T00:14:43.066Z,-0.43
2022-12-18T00:17:10.145Z,-0.52
2022-12-18T00:19:36.879Z,-0.50
2022-12-18T00:22:03.921Z,-0.45
2022-12-18T00:24:30.591Z,-0.45
2022-12-18T00:26:57.200Z,-0.77
2022-12-18T00:29:23.814Z,-0.60
2022-12-18T00:31:50.660Z,-0.86
2022-12-18T00:34:17.336Z,-0.67
2022-12-18T00:36:44.055Z,-0.63
2022-12-18T00:39:12.272Z,-0.74
2022-12-18T00:41:57.319Z,-0.93
2022-12-18T00:44:24.055Z,-0.70
2022-12-18T00:46:50.890Z,-0.84
2022-12-18T00:49:19.900Z,-0.89
2022-12-18T00:51:47.430Z,-0.98
2022-12-18T00:54:14.262Z,-0.92
2022-12-18T00:56:48.472Z,-0.95
2022-12-18T00:59:16.776Z,-0.89
2022-12-18T01:01:43.866Z,-0.79
2022-12-18T01:04:10.644Z,-0.94
2022-12-18T01:06:37.397Z,-0.87
2022-12-18T01:09:04.255Z,-0.90
2022-12-18T01:11:31.098Z,-0.90
2022-12-18T01:13:57.958Z,-1.01
2022-12-18T01:16:24.739Z,-1.15
2022-12-18T01:18:55.889Z,-1.10
2022-12-18T01:21:24.466Z,-0.94
2022-12-18T01:23:56.206Z,-1.17
2022-12-18T01:26:22.979Z,-1.03
2022-12-18T01:28:49.825Z,-1.24
2022-12-18T01:31:23.051Z,-0.92
2022-12-18T01:33:51.224Z,-1.03
2022-12-18T01:36:20.044Z,-1.28
2022-12-18T01:38:47.969Z,-0.96
2022-12-18T01:41:19.312Z,-1.57
2022-12-18T01:43:47.549Z,-1.39
2022-12-18T01:46:15.441Z,-1.41
2022-12-18T01:48:43.598Z,-1.48
2022-12-18T01:51:12.540Z,-1.19
2022-12-18T01:53:41.668Z,-1.32
2022-12-18T01:56:10.419Z,-1.52
2022-12-18T01:58:42.374Z,-1.56
2022-12-18T02:01:10.023Z,-1.47
2022-12-18T02:03:37.827Z,-1.73
2022-12-18T02:06:08.217Z,-1.27
2022-12-18T02:08:38.842Z,-1.47
2022-12-18T02:11:25.710Z,-1.80
2022-12-18T02:13:58.947Z,-1.41
2022-12-18T02:16:49.091Z,-1.78
2022-12-18T02:19:34.086Z,-1.50
2022-12-18T02:22:06.859Z,-1.46
2022-12-18T02:25:01.004Z,-1.65
2022-12-18T02:27:31.642Z,-1.52
2022-12-18T02:30:00.648Z,-1.67
2022-12-18T02:32:31.893Z,-1.74
2022-12-18T02:35:00.448Z,-1.81
2022-12-18T02:37:29.021Z,-1.81
2022-12-18T02:39:58.395Z,-1.66
2022-12-18T02:42:25.723Z,-1.62
2022-12-18T02:44:52.992Z,-1.84
2022-12-18T02:47:23.587Z,-1.78
2022-12-18T02:50:08.564Z,-1.52
2022-12-18T02:52:47.371Z,-1.51
2022-12-18T02:55:23.092Z,-1.41
2022-12-18T02:58:17.967Z,-1.45
2022-12-18T03:00:54.722Z,-1.75
2022-12-18T03:03:31.338Z,-1.81
2022-12-18T03:06:05.607Z,-1.62
2022-12-18T03:08:40.391Z,-1.66
2022-12-18T03:11:11.313Z,-2.04
2022-12-18T03:13:42.753Z,-1.92
2022-12-18T03:16:13.483Z,-1.98
2022-12-18T03:18:47.772Z,-1.67
2022-12-18T03:21:16.741Z,-1.69
2022-12-18T03:23:50.468Z,-1.99
2022-12-18T03:26:21.113Z,-2.10
2022-12-18T03:28:54.607Z,-2.24
2022-12-18T03:31:24.263Z,-1.96
2022-12-18T03:33:57.941Z,-2.32
2022-12-18T03:36:25.218Z,-2.67
2022-12-18T03:38:52.469Z,-2.60
2022-12-18T03:41:36.976Z,-2.39
2022-12-18T03:44:12.153Z,-2.68
2022-12-18T03:47:15.060Z,-2.37
2022-12-18T03:50:08.361Z,-2.24
2022-12-18T03:53:10.103Z,-2.29
2022-12-18T03:55:37.531Z,-2.55
2022-12-18T03:58:07.298Z,-2.75
2022-12-18T04:00:35.527Z,-2.64
2022-12-18T04:03:04.947Z,-2.76
2022-12-18T04:05:35.730Z,-2.74
2022-12-18T04:08:03.241Z,-2.72
2022-12-18T04:10:30.634Z,-3.03
2022-12-18T04:12:58.801Z,-2.94
2022-12-18T04:15:25.975Z,-3.15
2022-12-18T04:17:52.784Z,-2.92
2022-12-18T04:20:19.586Z,-3.09
2022-12-18T04:22:46.358Z,-2.85
2022-12-18T04:25:13.745Z,-3.11
2022-12-18T04:27:40.466Z,-2.67
2022-12-18T04:30:07.845Z,-2.70
2022-12-18T04:32:35.820Z,-2.76
2022-12-18T04:35:02.952Z,-2.61
2022-12-18T04:37:29.661Z,-2.62
2022-12-18T04:39:56.335Z,-3.02
2022-12-18T04:42:23.038Z,-2.84
2022-12-18T04:44:50.018Z,-2.98
2022-12-18T04:47:16.671Z,-3.12
2022-12-18T04:49:43.420Z,-2.71
2022-12-18T04:52:10.160Z,-2.88
2022-12-18T04:54:36.877Z,-2.68
2022-12-18T04:57:03.649Z,-2.62
2022-12-18T04:59:30.573Z,-2.22
2022-12-18T05:01:57.393Z,-1.85
2022-12-18T05:04:24.185Z,-1.67
2022-12-18T05:06:50.990Z,-1.67
2022-12-18T05:09:17.660Z,-1.55
2022-12-18T05:11:46.275Z,-1.63
2022-12-18T05:14:13.117Z,-1.67
2022-12-18T05:16:39.785Z,-1.24
2022-12-18T05:19:06.438Z,-1.21
2022-12-18T05:21:33.278Z,-1.06
2022-12-18T05:24:00.443Z,-1.03
2022-12-18T05:26:27.182Z,-1.13
2022-12-18T05:28:53.869Z,-0.81
2022-12-18T05:31:20.597Z,-1.43
2022-12-18T05:33:47.409Z,-1.29
2022-12-18T05:36:14.185Z,-1.12
2022-12-18T05:38:41.255Z,-1.40
2022-12-18T05:41:09.268Z,-1.12
2022-12-18T05:43:38.156Z,-0.80
2022-12-18T05:46:12.283Z,-1.13
2022-12-18T05:48:39.021Z,-1.02
2022-12-18T05:51:12.145Z,-1.07
2022-12-18T05:53:39.818Z,-1.04
2022-12-18T05:56:15.920Z,-0.78
2022-12-18T05:58:43.025Z,-1.09
2022-12-18T06:01:16.992Z,-0.67
2022-12-18T06:03:44.858Z,-0.85
2022-12-18T06:06:28.816Z,-0.66
2022-12-18T06:08:56.344Z,-0.81
2022-12-18T06:11:26.068Z,-1.13
2022-12-18T06:13:59.164Z,-1.10
2022-12-18T06:16:27.441Z,-1.00
2022-12-18T06:18:54.642Z,-1.04
2022-12-18T06:21:21.376Z,-1.17
2022-12-18T06:23:48.073Z,-1.00
2022-12-18T06:26:17.896Z,-1.43
2022-12-18T06:28:44.621Z,-1.32
2022-12-18T06:31:12.087Z,-1.17
2022-12-18T06:33:39.875Z,-1.22
2022-12-18T06:36:08.817Z,-1.16
2022-12-18T06:38:37.182Z,-1.17
2022-12-18T06:41:12.624Z,-1.56
2022-12-18T06:43:39.748Z,-1.57
2022-12-18T06:46:07.378Z,-1.55
2022-12-18T06:48:37.021Z,-1.30
2022-12-18T06:51:06.358Z,-1.56
2022-12-18T06:53:34.026Z,-1.27
2022-12-18T06:56:09.830Z,-1.58
2022-12-18T06:58:37.927Z,-1.36
2022-12-18T07:01:07.837Z,-1.36
2022-12-18T07:03:39.758Z,-1.18
2022-12-18T07:06:07.146Z,-1.30
2022-12-18T07:08:34.418Z,-1.61
2022-12-18T07:11:05.069Z,-1.70
2022-12-18T07:13:34.320Z,-1.32
2022-12-18T07:16:21.059Z,-1.53
2022-12-18T07:18:51.013Z,-1.32
2022-12-18T07:21:20.677Z,-1.16
2022-12-18T07:23:49.376Z,-1.27
2022-12-18T07:26:20.631Z,-1.28
2022-12-18T07:28:48.376Z,-1.44
2022-12-18T07:31:18.307Z,-1.43
2022-12-18T07:33:46.378Z,-0.91
2022-12-18T07:36:13.906Z,-1.15
2022-12-18T07:38:43.645Z,-0.72
2022-12-18T07:41:14.031Z,-0.90
2022-12-18T07:43:42.653Z,-1.07
2022-12-18T07:46:10.776Z,-0.75
2022-12-18T07:48:39.800Z,-1.00
2022-12-18T07:51:08.293Z,-0.64
2022-12-18T07:53:36.468Z,-0.91
2022-12-18T07:56:26.550Z,-0.99
2022-12-18T07:58:53.248Z,-0.70
2022-12-18T08:01:19.989Z,-0.45
2022-12-18T08:03:48.144Z,-0.79
2022-12-18T08:06:15.044Z,-0.81
2022-12-18T08:08:43.265Z,-0.73
2022-12-18T08:11:13.587Z,-0.43
2022-12-18T08:13:43.501Z,-0.30
2022-12-18T08:16:10.872Z,-0.52
2022-12-18T08:18:38.687Z,-0.15
2022-12-18T08:21:12.851Z,-0.26
2022-12-18T08:23:43.151Z,-0.39
2022-12-18T08:26:13.979Z,-0.23
2022-12-18T08:28:42.012Z,-0.09
2022-12-18T08:31:09.737Z,-0.06
2022-12-18T08:33:38.959Z,-0.50
2022-12-18T08:36:06.689Z,-0.39
2022-12-18T08:38:34.258Z,-0.48
2022-12-18T08:41:04.922Z,-0.35
2022-12-18T08:43:50.323Z,-0.60
2022-12-18T08:46:21.865Z,-0.12
2022-12-18T08:48:49.876Z,0.03
2022-12-18T08:51:21.054Z,-0.07
2022-12-18T08:53:48.604Z,-0.60
2022-12-18T08:56:16.711Z,-0.18
2022-12-18T08:58:43.965Z,-0.15
2022-12-18T09:01:17.962Z,0.41
2022-12-18T09:03:45.548Z,-0.27
2022-12-18T09:06:16.166Z,0.36
2022-12-18T09:08:44.670Z,0.11
2022-12-18T09:11:25.530Z,0.57
2022-12-18T09:13:55.903Z,1.15
2022-12-18T09:16:32.394Z,1.31
2022-12-18T09:19:00.923Z,1.71
2022-12-18T09:21:35.899Z,1.28
2022-12-18T09:24:08.892Z,1.50
2022-12-18T09:26:39.861Z,1.56
2022-12-18T09:29:10.809Z,1.78
2022-12-18T09:31:42.767Z,2.07
2022-12-18T09:34:09.638Z,2.20
2022-12-18T09:36:36.579Z,2.40
2022-12-18T09:39:08.081Z,2.66
2022-12-18T09:41:44.193Z,3.61
2022-12-18T09:44:32.724Z,3.90
2022-12-18T09:46:59.493Z,4.02
2022-12-18T09:49:32.037Z,4.07
2022-12-18T09:52:13.876Z,4.18
2022-12-18T09:54:43.064Z,4.19
2022-12-18T09:57:23.143Z,4.08
2022-12-18T10:00:00.339Z,4.50
2022-12-18T10:02:31.913Z,4.40
2022-12-18T10:05:11.707Z,4.83
2022-12-18T10:07:53.780Z,4.96
2022-12-18T10:10:35.475Z,4.65
2022-12-18T10:13:27.107Z,4.66
2022-12-18T10:16:28.167Z,5.36
2022-12-18T10:19:25.878Z,5.07
2022-12-18T10:22:20.186Z,5.37
2022-12-18T10:24:55.670Z,5.15
2022-12-18T10:27:29.970Z,5.08
2022-12-18T10:29:58.598Z,5.48
2022-12-18T10:32:31.014Z,5.38
2022-12-18T10:35:01.702Z,5.60
2022-12-18T10:37:31.172Z,5.49
2022-12-18T10:40:22.199Z,5.70
2022-12-18T10:43:05.470Z,5.69
2022-12-18T10:45:35.154Z,5.59
2022-12-18T10:48:05.512Z,5.28
2022-12-18T10:51:09.869Z,5.57
2022-12-18T10:53:28.789Z,5.74
2022-12-18T10:55:59.487Z,5.23
2022-12-18T10:58:41.379Z,5.60
2022-12-18T11:01:19.325Z,5.78
2022-12-18T11:04:01.613Z,5.50
2022-12-18T11:06:29.705Z,5.74
2022-12-18T11:09:05.348Z,5.94
2022-12-18T11:11:34.823Z,5.61
2022-12-18T11:14:31.679Z,5.81
2022-12-18T11:19:54.458Z,6.11
2022-12-18T11:22:41.406Z,6.01
2022-12-18T11:25:33.233Z,6.10
2022-12-18T11:28:05.166Z,5.69
2022-12-18T11:30:34.580Z,5.80
2022-12-18T11:33:16.040Z,5.97
2022-12-18T11:36:00.662Z,5.93
2022-12-18T11:38:32.435Z,5.84
2022-12-18T11:41:15.797Z,5.73
2022-12-18T11:43:51.104Z,5.69
2022-12-18T11:46:57.124Z,6.06
2022-12-18T11:49:29.774Z,6.16
2022-12-18T11:52:15.216Z,6.24
2022-12-18T11:54:41.958Z,6.04
2022-12-18T11:57:11.326Z,6.22
2022-12-18T11:59:49.992Z,6.18
2022-12-18T12:02:53.444Z,6.38
2022-12-18T12:05:57.094Z,6.52
2022-12-18T12:08:51.211Z,6.29
2022-12-18T12:11:38.061Z,6.16
2022-12-18T12:14:29.148Z,5.59
2022-12-18T12:17:03.369Z,5.81
2022-12-18T12:19:32.878Z,6.18
2022-12-18T12:22:13.594Z,5.99
2022-12-18T12:25:10.975Z,6.42
2022-12-18T12:28:05.426Z,5.69
2022-12-18T12:30:39.233Z,6.10
2022-12-18T12:33:11.966Z,6.23
2022-12-18T12:36:00.614Z,6.22
2022-12-18T12:38:44.609Z,5.92
2022-12-18T12:41:35.408Z,6.24
2022-12-18T12:44:06.295Z,6.04
2022-12-18T12:46:40.549Z,5.97
2022-12-18T12:49:17.744Z,6.14
2022-12-18T12:51:50.870Z,5.95
2022-12-18T12:54:25.726Z,5.98
2022-12-18T12:57:11.914Z,5.92
2022-12-18T13:00:09.125Z,6.03
2022-12-18T13:03:04.673Z,6.07
2022-12-18T13:05:52.255Z,5.85
2022-12-18T13:08:28.458Z,5.74
2022-12-18T13:11:18.812Z,5.58
2022-12-18T13:13:56.239Z,5.72
2022-12-18T13:16:25.661Z,5.94
2022-12-18T13:18:59.696Z,5.86
2022-12-18T13:21:30.102Z,5.56
2022-12-18T13:24:09.649Z,5.66
2022-12-18T13:26:36.957Z,5.37
2022-12-18T13:29:05.928Z,5.68
2022-12-18T13:31:39.414Z,5.63
2022-12-18T13:34:27.722Z,5.51
2022-12-18T13:36:58.415Z,5.70
2022-12-18T13:39:35.046Z,5.69
2022-12-18T13:42:09.027Z,5.65
2022-12-18T13:44:41.575Z,5.59
2022-12-18T13:47:36.455Z,5.62
2022-12-18T13:50:11.472Z,5.54
2022-12-18T13:52:40.817Z,5.66
2022-12-18T13:55:17.373Z,5.60
2022-12-18T13:57:44.831Z,5.53
2022-12-18T14:00:23.620Z,5.44
2022-12-18T14:02:51.503Z,5.23
2022-12-18T14:05:33.392Z,5.49
2022-12-18T14:08:12.409Z,5.14
2022-12-18T14:10:49.945Z,5.44
2022-12-18T14:13:24.721Z,5.21
2022-12-18T14:15:52.341Z,5.33
2022-12-18T14:18:28.445Z,5.19
2022-12-18T14:20:58.640Z,5.35
2022-12-18T14:23:42.385Z,5.43
2022-12-18T14:26:29.417Z,5.32
2022-12-18T14:28:57.585Z,5.16
2022-12-18T14:31:26.762Z,5.33
2022-12-18T14:33:54.168Z,5.26
2022-12-18T14:36:26.166Z,5.31
2022-12-18T14:38:58.332Z,5.61
2022-12-18T14:41:25.926Z,5.18
2022-12-18T14:43:55.160Z,5.47
2022-12-18T14:46:34.177Z,5.58
2022-12-18T14:49:17.502Z,5.51
2022-12-18T14:51:49.645Z,5.39
2022-12-18T14:54:20.122Z,4.96
2022-12-18T14:56:49.840Z,5.13
2022-12-18T14:59:24.775Z,5.12
2022-12-18T15:02:00.961Z,5.66
2022-12-18T15:04:30.432Z,5.63
2022-12-18T15:07:13.590Z,5.86
2022-12-18T15:09:42.542Z,5.78
2022-12-18T15:12:27.768Z,5.46
2022-12-18T15:14:54.529Z,5.29
2022-12-18T15:17:25.699Z,5.19
2022-12-18T15:19:59.670Z,5.08
2022-12-18T15:22:32.648Z,5.14
2022-12-18T15:25:00.504Z,5.08
2022-12-18T15:27:39.133Z,5.51
2022-12-18T15:30:11.619Z,5.65
2022-12-18T15:32:39.520Z,5.44
2022-12-18T15:35:12.274Z,5.65
2022-12-18T15:37:38.984Z,5.62
2022-12-18T15:40:07.276Z,5.53
2022-12-18T15:42:52.354Z,5.67
2022-12-18T15:45:19.414Z,5.46
2022-12-18T15:47:46.741Z,5.69
2022-12-18T15:50:13.543Z,5.90
2022-12-18T15:52:46.214Z,5.73
2022-12-18T15:55:33.186Z,5.99
2022-12-18T15:57:59.896Z,5.73
2022-12-18T16:00:26.685Z,5.78
2022-12-18T16:02:53.536Z,5.81
2022-12-18T16:05:22.857Z,6.05
2022-12-18T16:07:49.585Z,5.88
2022-12-18T16:10:16.664Z,6.22
2022-12-18T16:12:43.572Z,5.98
2022-12-18T16:15:15.863Z,5.93
2022-12-18T16:17:44.868Z,6.22
2022-12-18T16:20:22.481Z,6.36
2022-12-18T16:22:50.439Z,6.04
2022-12-18T16:25:27.468Z,6.21
2022-12-18T16:27:56.232Z,6.47
2022-12-18T16:30:27.474Z,6.35
2022-12-18T16:32:56.078Z,6.50
2022-12-18T16:35:22.808Z,6.14
2022-12-18T16:37:49.546Z,5.99
2022-12-18T16:40:17.967Z,6.11
2022-12-18T16:42:46.188Z,6.53
2022-12-18T16:45:16.720Z,6.36
2022-12-18T16:47:43.660Z,6.21
2022-12-18T16:50:11.528Z,6.03
2022-12-18T16:52:38.688Z,6.22
2022-12-18T16:55:05.825Z,6.05
2022-12-18T16:57:32.580Z,6.30
2022-12-18T17:00:04.777Z,6.07
2022-12-18T17:02:32.302Z,6.26
2022-12-18T17:04:59.643Z,6.33
2022-12-18T17:07:27.241Z,6.24
2022-12-18T17:09:54.685Z,6.55
2022-12-18T17:12:22.472Z,6.62
2022-12-18T17:14:49.199Z,6.31
2022-12-18T17:17:24.099Z,6.74
2022-12-18T17:19:52.267Z,6.66
2022-12-18T17:22:19.538Z,6.48
2022-12-18T17:24:47.660Z,6.30
2022-12-18T17:27:14.434Z,6.20
2022-12-18T17:29:47.436Z,6.12
2022-12-18T17:32:15.955Z,6.01
2022-12-18T17:34:42.630Z,6.16
2022-12-18T17:37:09.709Z,5.85
2022-12-18T17:39:36.429Z,6.13
2022-12-18T17:42:03.288Z,6.11
2022-12-18T17:44:30.088Z,5.45
2022-12-18T17:46:56.899Z,5.54
2022-12-18T17:49:23.594Z,6.10
2022-12-18T17:51:50.732Z,6.03
2022-12-18T17:54:17.573Z,5.70
2022-12-18T17:56:44.415Z,5.53
2022-12-18T17:59:11.516Z,5.40
2022-12-18T18:01:44.060Z,5.46
2022-12-18T18:04:11.522Z,5.94
2022-12-18T18:06:39.137Z,5.67
2022-12-18T18:09:06.597Z,5.46
2022-12-18T18:11:56.840Z,6.00
2022-12-18T18:14:23.741Z,5.63
2022-12-18T18:16:52.046Z,6.00
2022-12-18T18:19:21.983Z,5.86
2022-12-18T18:21:50.596Z,5.92
2022-12-18T18:24:20.505Z,5.60
2022-12-18T18:26:47.421Z,5.53
2022-12-18T18:29:20.932Z,5.79
2022-12-18T18:31:48.177Z,5.97
2022-12-18T18:34:20.634Z,5.77
2022-12-18T18:36:47.395Z,5.58
2022-12-18T18:39:14.987Z,5.85
2022-12-18T18:41:42.191Z,5.67
2022-12-18T18:44:14.681Z,5.76
2022-12-18T18:46:41.593Z,5.65
2022-12-18T18:49:08.340Z,5.64
2022-12-18T18:51:35.545Z,5.64
2022-12-18T18:54:02.584Z,5.51
2022-12-18T18:59:16.872Z,5.96
2022-12-18T19:01:44.210Z,5.85
2022-12-18T19:04:11.196Z,5.87
2022-12-18T19:06:38.012Z,5.79
2022-12-18T19:09:06.771Z,5.83
2022-12-18T19:11:52.727Z,5.79
2022-12-18T19:14:20.375Z,5.92
2022-12-18T19:16:47.119Z,5.82
2022-12-18T19:19:14.294Z,5.86
2022-12-18T19:21:41.264Z,5.53
2022-12-18T19:24:10.115Z,5.97
2022-12-18T19:26:37.667Z,5.75
2022-12-18T19:29:07.136Z,5.90
2022-12-18T19:31:36.329Z,6.08
2022-12-18T19:34:05.115Z,5.81
2022-12-18T19:36:32.593Z,5.52
2022-12-18T19:39:01.427Z,5.98
2022-12-18T19:41:31.409Z,5.80
2022-12-18T19:43:59.867Z,5.74
2022-12-18T19:46:27.648Z,5.95
2022-12-18T19:48:54.382Z,6.04
2022-12-18T19:51:27.745Z,5.95
2022-12-18T19:53:58.751Z,5.96
2022-12-18T19:56:28.553Z,5.89
2022-12-18T19:58:55.576Z,6.15
2022-12-18T20:01:24.418Z,5.93
2022-12-18T20:03:52.392Z,6.07
2022-12-18T20:06:32.378Z,6.29
2022-12-18T20:09:02.772Z,6.21
2022-12-18T20:11:30.286Z,5.91
2022-12-18T20:13:58.289Z,6.12
2022-12-18T20:16:25.015Z,5.98
2022-12-18T20:18:52.405Z,6.18
2022-12-18T20:21:19.762Z,6.17
2022-12-18T20:23:46.425Z,6.04
2022-12-18T20:26:13.220Z,5.86
2022-12-18T20:28:40.464Z,6.04
2022-12-18T20:31:10.992Z,6.34
2022-12-18T20:33:41.785Z,6.14
2022-12-18T20:36:14.316Z,6.07
2022-12-18T20:38:42.603Z,6.17
2022-12-18T20:41:12.037Z,6.26
2022-12-18T20:43:39.981Z,6.24
2022-12-18T20:46:10.615Z,6.19
2022-12-18T20:48:37.359Z,6.23
2022-12-18T20:51:09.330Z,6.27
2022-12-18T20:53:36.990Z,6.27
2022-12-18T20:56:10.198Z,6.26
2022-12-18T20:58:37.113Z,6.07
2022-12-18T21:01:11.778Z,6.12
2022-12-18T21:03:40.380Z,6.47
2022-12-18T21:06:07.898Z,6.43
2022-12-18T21:08:34.917Z,6.34
2022-12-18T21:11:34.778Z,6.47
2022-12-18T21:14:03.170Z,6.48
2022-12-18T21:16:30.179Z,6.46
2022-12-18T21:18:57.005Z,6.62
2022-12-18T21:21:26.807Z,6.58
2022-12-18T21:23:53.890Z,6.12
2022-12-18T21:26:23.485Z,6.33
2022-12-18T21:28:58.160Z,6.44
2022-12-18T21:31:28.127Z,6.51
2022-12-18T21:33:56.636Z,6.37
2022-12-18T21:36:29.675Z,6.55
2022-12-18T21:38:57.388Z,6.69
2022-12-18T21:41:44.392Z,6.48
2022-12-18T21:44:14.853Z,6.63
2022-12-18T21:46:50.152Z,6.42
2022-12-18T21:49:21.780Z,6.80
2022-12-18T21:51:54.034Z,6.76
2022-12-18T21:54:21.149Z,6.66
2022-12-18T21:56:53.441Z,6.65
2022-12-18T21:59:26.458Z,6.61
2022-12-18T22:01:55.318Z,6.57
2022-12-18T22:04:22.793Z,6.56
2022-12-18T22:06:49.543Z,6.59
2022-12-18T22:09:19.049Z,6.63
2022-12-18T22:11:46.719Z,6.80
2022-12-18T22:14:15.129Z,6.70
2022-12-18T22:16:43.072Z,6.88
2022-12-18T22:19:11.326Z,6.50
2022-12-18T22:21:40.746Z,6.50
2022-12-18T22:24:12.911Z,6.71
2022-12-18T22:26:40.449Z,6.69
2022-12-18T22:29:27.327Z,6.10
2022-12-18T22:31:53.940Z,6.52
2022-12-18T22:34:23.003Z,6.62
2022-12-18T22:36:50.885Z,6.52
2022-12-18T22:39:20.919Z,6.68
2022-12-18T22:41:48.471Z,6.73
2022-12-18T22:44:18.096Z,6.60
2022-12-18T22:46:52.316Z,6.46
2022-12-18T22:49:32.652Z,6.95
2022-12-18T22:52:01.498Z,6.49
2022-12-18T22:54:28.196Z,6.57
2022-12-18T22:56:55.614Z,6.60
2022-12-18T22:59:23.856Z,6.53
2022-12-18T23:01:54.907Z,6.60
2022-12-18T23:04:31.995Z,6.73
2022-12-18T23:07:05.231Z,6.75
2022-12-18T23:09:32.881Z,6.82
2022-12-18T23:11:59.603Z,7.02
2022-12-18T23:14:26.821Z,6.96
2022-12-18T23:16:53.552Z,6.77
2022-12-18T23:19:21.100Z,6.96
2022-12-18T23:21:50.096Z,6.83
2022-12-18T23:24:16.784Z,7.06
2022-12-18T23:26:43.437Z,7.14
2022-12-18T23:29:10.090Z,6.90
2022-12-18T23:31:40.164Z,6.91
2022-12-18T23:34:07.611Z,7.14
2022-12-18T23:36:43.555Z,7.01
2022-12-18T23:39:15.603Z,6.92
2022-12-18T23:41:59.745Z,7.00
2022-12-18T23:44:26.704Z,6.99
2022-12-18T23:46:53.585Z,6.99
2022-12-18T23:49:20.712Z,6.82
2022-12-18T23:51:47.414Z,6.99
2022-12-18T23:54:14.212Z,7.02
2022-12-18T23:56:40.923Z,7.11
2022-12-18T23:59:07.608Z,7.17
