createdAt,value
2022-08-26T03:17:39.917Z,7.23
2022-08-26T03:20:50.079Z,6.70
2022-08-26T03:24:00.488Z,6.80
2022-08-26T03:27:10.420Z,7.10
2022-08-26T03:30:31.948Z,6.63
2022-08-26T03:33:44.286Z,6.97
2022-08-26T03:36:55.627Z,6.90
2022-08-26T03:40:08.917Z,7.60
2022-08-26T03:43:20.011Z,7.17
2022-08-26T03:46:31.690Z,7.20
2022-08-26T03:49:43.037Z,6.37
2022-08-26T03:52:55.066Z,7.23
2022-08-26T03:56:06.028Z,6.73
2022-08-26T03:59:15.971Z,6.63
2022-08-26T04:02:26.332Z,6.90
2022-08-26T04:05:37.550Z,6.90
2022-08-26T04:08:48.567Z,7.40
2022-08-26T04:11:58.805Z,7.47
2022-08-26T04:15:11.976Z,7.70
2022-08-26T04:18:22.170Z,8.10
2022-08-26T04:21:33.949Z,8.37
2022-08-26T04:24:43.868Z,7.40
2022-08-26T04:27:53.748Z,7.57
2022-08-26T04:31:03.994Z,7.67
2022-08-26T04:34:14.059Z,8.23
2022-08-26T04:37:25.485Z,8.13
2022-08-26T04:40:35.597Z,8.20
2022-08-26T04:43:47.065Z,8.17
2022-08-26T04:46:57.715Z,8.53
2022-08-26T04:50:08.951Z,8.70
2022-08-26T04:53:23.254Z,7.87
2022-08-26T04:56:37.971Z,7.80
2022-08-26T04:59:47.913Z,9.00
2022-08-26T06:42:16.987Z,7.50
2022-08-26T06:45:27.660Z,6.83
2022-08-26T06:48:37.411Z,6.90
2022-08-26T06:51:46.913Z,7.10
2022-08-26T06:54:58.502Z,6.80
2022-08-26T06:58:11.230Z,6.67
2022-08-26T07:01:23.346Z,6.60
2022-08-26T07:04:34.481Z,7.50
2022-08-26T07:07:45.352Z,9.10
2022-08-26T07:10:55.861Z,9.97
2022-08-26T07:14:07.358Z,10.20
2022-08-26T07:17:17.295Z,9.67
2022-08-26T07:20:31.271Z,9.87
2022-08-26T07:23:41.795Z,9.80
2022-08-26T07:26:51.845Z,10.47
2022-08-26T07:30:04.507Z,11.17
2022-08-26T07:33:14.255Z,10.23
2022-08-26T07:36:24.365Z,10.77
2022-08-26T07:39:34.240Z,10.27
2022-08-26T07:42:44.550Z,9.50
2022-08-26T07:45:55.411Z,9.90
2022-08-26T07:49:05.640Z,11.33
2022-08-26T07:52:16.544Z,12.53
2022-08-26T07:55:34.361Z,12.63
2022-08-26T07:58:51.322Z,9.40
2022-08-26T08:02:02.719Z,10.93
2022-08-26T08:05:14.483Z,10.47
2022-08-26T08:08:29.276Z,9.77
2022-08-26T08:11:38.847Z,10.60
2022-08-26T08:14:48.904Z,10.33
2022-08-26T08:18:08.117Z,9.13
2022-08-26T08:21:26.096Z,10.17
2022-08-26T08:24:36.295Z,9.97
2022-08-26T08:27:46.267Z,9.00
2022-08-26T08:30:56.244Z,9.00
2022-08-26T08:34:07.048Z,9.90
2022-08-26T08:37:16.558Z,9.00
2022-08-26T08:40:27.903Z,9.53
2022-08-26T08:43:41.303Z,9.07
2022-08-26T08:46:54.288Z,9.73
2022-08-26T08:50:16.401Z,7.77
2022-08-26T08:53:32.842Z,9.20
2022-08-26T08:56:47.647Z,10.10
2022-08-26T09:00:03.794Z,11.13
2022-08-26T09:03:30.838Z,9.43
2022-08-26T09:06:44.987Z,8.47
2022-08-26T09:09:59.084Z,7.30
2022-08-26T09:13:13.705Z,7.77
2022-08-26T09:16:34.384Z,7.63
2022-08-26T09:19:50.175Z,8.43
2022-08-26T09:23:01.108Z,7.67
2022-08-26T09:26:16.443Z,8.10
2022-08-26T09:29:28.649Z,7.70
2022-08-26T09:32:38.185Z,7.33
2022-08-26T09:35:52.190Z,7.20
2022-08-26T09:39:04.416Z,7.40
2022-08-26T09:42:22.232Z,7.50
2022-08-26T09:45:31.963Z,7.90
2022-08-26T09:48:42.554Z,7.63
2022-08-26T09:52:07.047Z,7.97
2022-08-26T09:55:24.209Z,8.77
2022-08-26T09:58:38.162Z,8.97
2022-08-26T10:01:48.008Z,7.97
2022-08-26T10:04:59.363Z,9.00
2022-08-26T10:08:24.158Z,8.33
2022-08-26T10:11:40.986Z,8.60
2022-08-26T10:14:55.689Z,8.40
2022-08-26T10:18:11.819Z,8.60
2022-08-26T10:21:25.765Z,8.80
2022-08-26T10:24:42.190Z,9.37
2022-08-26T10:28:02.224Z,8.93
2022-08-26T10:31:27.481Z,8.40
2022-08-26T10:34:37.590Z,9.47
2022-08-26T10:37:50.238Z,10.10
2022-08-26T10:41:10.350Z,9.80
2022-08-26T10:44:22.441Z,9.97
2022-08-26T10:47:39.168Z,9.57
2022-08-26T10:50:49.208Z,9.83
2022-08-26T10:54:03.701Z,8.93
2022-08-26T10:57:20.225Z,9.30
2022-08-26T11:00:46.554Z,9.93
2022-08-26T11:04:03.828Z,8.93
2022-08-26T11:07:31.791Z,8.97
2022-08-26T11:10:59.079Z,9.10
2022-08-26T11:14:10.451Z,9.97
2022-08-26T11:17:55.174Z,9.60
2022-08-26T11:21:37.512Z,8.83
2022-08-26T11:25:02.124Z,9.40
2022-08-26T11:28:34.254Z,10.10
2022-08-26T11:31:56.150Z,9.80
2022-08-26T11:35:09.805Z,9.80
2022-08-26T11:38:26.062Z,10.77
2022-08-26T11:41:36.460Z,9.47
2022-08-26T11:44:49.187Z,10.20
2022-08-26T11:47:59.383Z,10.03
2022-08-26T11:51:12.496Z,10.80
2022-08-26T11:54:35.223Z,9.90
2022-08-26T11:58:12.354Z,9.83
2022-08-26T12:01:27.529Z,11.30
2022-08-26T12:04:43.169Z,10.80
2022-08-26T12:07:55.736Z,10.97
2022-08-26T12:11:10.053Z,10.83
2022-08-26T12:14:22.707Z,10.67
2022-08-26T12:17:33.748Z,10.97
2022-08-26T12:20:48.227Z,11.30
2022-08-26T12:24:00.668Z,10.60
2022-08-26T12:27:17.022Z,10.70
2022-08-26T12:30:26.690Z,10.97
2022-08-26T12:38:02.020Z,9.47
2022-08-26T12:41:12.895Z,11.97
2022-08-26T12:44:36.544Z,12.27
2022-08-26T12:47:47.005Z,12.50
2022-08-26T12:50:57.772Z,12.60
2022-08-26T12:54:15.819Z,13.00
2022-08-26T12:57:29.605Z,13.13
2022-08-26T13:04:33.310Z,11.90
2022-08-26T13:07:42.908Z,11.40
2022-08-26T13:11:04.597Z,11.27
2022-08-26T13:14:21.238Z,12.03
2022-08-26T13:17:35.780Z,13.23
2022-08-26T13:20:45.535Z,12.50
2022-08-26T13:23:55.903Z,12.83
2022-08-26T13:27:07.048Z,12.57
2022-08-26T13:30:18.087Z,13.10
2022-08-26T13:33:27.756Z,13.33
2022-08-26T13:36:37.867Z,13.77
2022-08-26T13:39:48.128Z,14.40
2022-08-26T13:42:57.740Z,13.43
2022-08-26T13:46:08.923Z,14.30
2022-08-26T13:49:18.691Z,15.20
2022-08-26T13:52:31.007Z,14.90
2022-08-26T13:55:41.220Z,14.50
2022-08-26T13:58:51.042Z,16.17
2022-08-26T14:02:02.795Z,16.30
2022-08-26T14:05:13.256Z,15.80
2022-08-26T14:08:23.985Z,13.80
2022-08-26T14:11:39.025Z,14.30
2022-08-26T14:15:00.392Z,13.43
2022-08-26T14:18:15.997Z,12.07
2022-08-26T14:21:26.844Z,10.63
2022-08-26T14:24:36.383Z,10.90
2022-08-26T14:27:46.057Z,9.90
2022-08-26T14:30:59.232Z,10.37
2022-08-26T14:34:10.239Z,9.57
2022-08-26T14:37:20.428Z,10.30
2022-08-26T14:40:33.991Z,12.33
2022-08-26T14:43:49.401Z,12.73
2022-08-26T14:47:01.956Z,14.47
2022-08-26T14:50:14.211Z,14.93
2022-08-26T14:53:34.768Z,14.37
2022-08-26T14:56:48.705Z,16.53
2022-08-26T14:59:58.701Z,16.30
2022-08-26T15:03:09.041Z,18.53
2022-08-26T15:06:20.459Z,18.03
2022-08-26T15:09:32.647Z,18.30
2022-08-26T15:12:42.977Z,18.50
2022-08-26T15:15:52.605Z,19.27
2022-08-26T15:19:04.404Z,18.03
2022-08-26T15:22:15.298Z,18.23
2022-08-26T15:25:25.056Z,21.30
2022-08-26T15:28:34.594Z,19.90
2022-08-26T15:31:44.256Z,18.30
2022-08-26T15:34:53.883Z,18.37
2022-08-26T15:38:04.753Z,18.00
2022-08-26T15:41:14.550Z,16.90
2022-08-26T15:44:24.107Z,17.20
2022-08-26T15:47:33.667Z,15.83
2022-08-26T15:51:01.357Z,15.83
2022-08-26T15:54:12.248Z,16.30
2022-08-26T15:57:21.784Z,16.57
2022-08-26T16:00:31.389Z,17.47
2022-08-26T16:03:40.940Z,16.30
2022-08-26T16:06:51.972Z,17.07
2022-08-26T16:10:02.961Z,17.33
2022-08-26T16:13:14.792Z,17.30
2022-08-26T16:16:24.777Z,17.27
2022-08-26T16:19:34.378Z,17.10
2022-08-26T16:22:44.302Z,15.40
2022-08-26T16:25:55.090Z,16.23
2022-08-26T16:29:07.532Z,15.50
2022-08-26T16:32:17.182Z,14.27
2022-08-26T16:35:28.935Z,14.43
2022-08-26T16:38:39.917Z,13.80
2022-08-26T16:41:50.784Z,11.70
2022-08-26T16:45:00.626Z,11.33
2022-08-26T16:48:10.575Z,11.33
2022-08-26T16:51:23.268Z,10.10
2022-08-26T16:54:32.850Z,10.43
2022-08-26T16:57:45.558Z,9.87
2022-08-26T17:00:55.401Z,10.33
2022-08-26T17:04:05.192Z,9.77
2022-08-26T17:07:14.785Z,10.20
2022-08-26T17:10:25.948Z,9.53
2022-08-26T17:13:38.966Z,11.33
2022-08-26T17:16:51.073Z,10.43
2022-08-26T17:20:05.773Z,10.63
2022-08-26T17:23:16.021Z,9.33
2022-08-26T17:26:29.085Z,10.73
2022-08-26T17:29:40.325Z,9.57
2022-08-26T17:32:50.614Z,10.37
2022-08-26T17:36:00.554Z,10.17
2022-08-26T17:39:11.031Z,9.60
2022-08-26T17:42:20.565Z,10.07
2022-08-26T17:45:43.202Z,9.77
2022-08-26T17:48:52.733Z,9.40
2022-08-26T17:52:02.255Z,9.33
2022-08-26T17:55:15.399Z,9.33
2022-08-26T17:58:26.581Z,8.97
2022-08-26T18:01:40.601Z,8.83
2022-08-26T18:04:50.217Z,8.83
2022-08-26T18:07:59.726Z,8.67
2022-08-26T18:11:10.429Z,9.03
2022-08-26T18:14:19.911Z,8.97
2022-08-26T18:17:30.802Z,8.63
2022-08-26T18:20:42.189Z,8.20
2022-08-26T18:23:52.600Z,8.73
2022-08-26T18:27:02.141Z,8.23
2022-08-26T18:30:16.564Z,8.23
2022-08-26T18:33:27.563Z,8.30
2022-08-26T18:36:37.792Z,8.37
2022-08-26T18:39:47.253Z,8.00
2022-08-26T18:42:56.812Z,8.73
2022-08-26T18:46:08.935Z,8.57
2022-08-26T18:49:21.574Z,8.50
2022-08-26T18:52:32.571Z,8.33
2022-08-26T18:55:42.103Z,8.60
2022-08-26T18:58:51.967Z,8.90
2022-08-26T19:02:01.716Z,8.27
2022-08-26T19:05:12.589Z,8.87
2022-08-26T19:08:22.531Z,8.47
2022-08-26T19:11:37.319Z,8.30
2022-08-26T19:14:49.482Z,8.30
2022-08-26T19:17:59.389Z,8.93
2022-08-26T19:21:10.507Z,8.37
2022-08-26T19:24:20.989Z,8.47
2022-08-26T19:27:30.622Z,8.57
2022-08-26T19:30:41.064Z,8.10
2022-08-26T19:33:50.608Z,9.03
2022-08-26T19:37:02.404Z,8.97
2022-08-26T19:40:12.374Z,9.40
2022-08-26T19:43:21.904Z,9.47
2022-08-26T19:46:32.926Z,10.23
2022-08-26T19:49:42.557Z,10.13
2022-08-26T19:52:53.878Z,9.43
2022-08-26T19:56:03.673Z,8.90
2022-08-26T19:59:13.191Z,10.33
2022-08-26T20:02:22.768Z,9.60
2022-08-26T20:05:32.571Z,9.30
2022-08-26T20:08:44.268Z,10.43
2022-08-26T20:11:53.891Z,11.40
2022-08-26T20:15:07.426Z,10.70
2022-08-26T20:18:27.915Z,11.53
2022-08-26T20:21:40.040Z,11.07
2022-08-26T20:24:51.546Z,10.77
2022-08-26T20:28:01.859Z,11.50
2022-08-26T20:31:12.486Z,11.60
2022-08-26T20:34:23.488Z,11.17
2022-08-26T20:37:33.088Z,10.77
2022-08-26T20:40:43.935Z,10.83
2022-08-26T20:43:53.949Z,10.97
2022-08-26T20:47:03.517Z,10.10
2022-08-26T20:50:13.063Z,11.53
2022-08-26T20:53:22.927Z,10.43
2022-08-26T20:56:36.786Z,11.93
2022-08-26T20:59:46.381Z,11.07
2022-08-26T21:02:56.505Z,11.47
2022-08-26T21:06:06.367Z,11.13
2022-08-26T21:09:16.390Z,10.60
2022-08-26T21:12:27.307Z,10.80
2022-08-26T21:15:36.864Z,11.50
2022-08-26T21:18:46.432Z,11.30
2022-08-26T21:21:56.096Z,11.50
2022-08-26T21:25:06.325Z,11.60
2022-08-26T21:28:17.845Z,12.00
2022-08-26T21:31:27.694Z,12.50
2022-08-26T21:34:37.283Z,11.60
2022-08-26T21:37:47.427Z,12.20
2022-08-26T21:40:58.474Z,12.93
2022-08-26T21:44:10.062Z,12.23
2022-08-26T21:47:19.682Z,11.73
2022-08-26T21:50:30.430Z,11.13
2022-08-26T21:53:41.226Z,12.23
2022-08-26T21:56:50.782Z,11.70
2022-08-26T22:00:04.480Z,12.80
2022-08-26T22:03:15.268Z,12.20
2022-08-26T22:06:28.635Z,13.67
2022-08-26T22:09:38.175Z,11.23
2022-08-26T22:12:49.252Z,12.40
2022-08-26T22:16:00.736Z,11.93
2022-08-26T22:19:17.018Z,11.27
