createdAt,value
2019-05-29T00:00:18.146Z,99.90
2019-05-29T00:02:49.600Z,99.90
2019-05-29T00:05:20.677Z,99.90
2019-05-29T00:07:51.777Z,99.90
2019-05-29T00:10:43.243Z,99.90
2019-05-29T00:13:14.488Z,99.90
2019-05-29T00:15:45.447Z,99.90
2019-05-29T00:18:16.448Z,99.90
2019-05-29T00:20:48.460Z,99.90
2019-05-29T00:26:10.511Z,99.90
2019-05-29T00:28:42.671Z,99.90
2019-05-29T00:31:13.946Z,99.90
2019-05-29T00:33:45.044Z,99.90
2019-05-29T00:36:16.500Z,99.90
2019-05-29T00:38:47.558Z,99.90
2019-05-29T00:41:19.082Z,99.90
2019-05-29T00:43:56.181Z,99.90
2019-05-29T00:46:27.190Z,99.90
2019-05-29T00:48:59.487Z,99.90
2019-05-29T00:51:31.717Z,99.90
2019-05-29T00:54:02.530Z,99.90
2019-05-29T00:56:33.651Z,99.90
2019-05-29T00:59:04.632Z,99.90
2019-05-29T01:01:35.722Z,99.90
2019-05-29T01:04:06.723Z,99.90
2019-05-29T01:06:37.418Z,99.90
2019-05-29T01:09:10.352Z,99.90
2019-05-29T01:11:41.321Z,99.90
2019-05-29T01:14:13.087Z,99.70
2019-05-29T01:16:46.464Z,99.50
2019-05-29T01:19:26.396Z,99.40
2019-05-29T01:21:58.313Z,99.20
2019-05-29T01:24:29.565Z,99.00
2019-05-29T01:27:02.224Z,98.90
2019-05-29T01:29:34.560Z,99.00
2019-05-29T01:32:08.468Z,98.90
2019-05-29T01:34:39.566Z,98.90
2019-05-29T01:37:18.093Z,98.90
2019-05-29T01:39:48.105Z,98.60
2019-05-29T01:42:19.465Z,98.60
2019-05-29T01:47:48.551Z,98.30
2019-05-29T01:50:19.650Z,98.30
2019-05-29T01:52:50.753Z,98.40
2019-05-29T01:55:21.714Z,98.20
2019-05-29T01:57:52.836Z,98.20
2019-05-29T02:00:24.341Z,98.70
2019-05-29T02:02:56.640Z,98.60
2019-05-29T02:05:28.289Z,98.50
2019-05-29T02:07:59.420Z,98.50
2019-05-29T02:10:30.524Z,98.40
2019-05-29T02:13:01.496Z,97.80
2019-05-29T02:15:34.059Z,97.10
2019-05-29T02:18:05.153Z,96.90
2019-05-29T02:20:36.078Z,97.00
2019-05-29T02:23:28.241Z,97.10
2019-05-29T02:25:59.409Z,97.10
2019-05-29T02:28:30.770Z,97.20
2019-05-29T02:31:01.775Z,96.20
2019-05-29T02:33:32.702Z,95.50
2019-05-29T02:36:07.874Z,95.20
2019-05-29T02:41:45.587Z,95.40
2019-05-29T02:44:23.444Z,95.50
2019-05-29T02:46:55.043Z,95.20
2019-05-29T02:52:33.312Z,95.00
2019-05-29T02:55:04.330Z,94.40
2019-05-29T02:57:35.457Z,94.30
2019-05-29T03:00:08.689Z,94.70
2019-05-29T03:02:39.869Z,95.20
2019-05-29T03:05:11.693Z,94.70
2019-05-29T03:07:42.874Z,94.10
2019-05-29T03:10:14.062Z,93.70
2019-05-29T03:12:45.138Z,92.70
2019-05-29T03:15:16.260Z,92.00
2019-05-29T03:17:48.952Z,91.90
2019-05-29T03:20:21.053Z,91.70
2019-05-29T03:22:52.040Z,92.10
2019-05-29T03:25:24.197Z,91.80
2019-05-29T03:27:57.772Z,91.10
2019-05-29T03:30:33.891Z,90.80
2019-05-29T03:33:01.540Z,90.90
2019-05-29T03:35:39.837Z,90.90
2019-05-29T03:38:04.963Z,90.80
2019-05-29T03:43:28.431Z,90.70
2019-05-29T03:45:59.304Z,90.90
2019-05-29T03:48:32.394Z,91.50
2019-05-29T03:51:04.380Z,91.30
2019-05-29T03:53:36.632Z,91.60
2019-05-29T03:56:07.958Z,91.20
2019-05-29T03:58:38.969Z,90.80
2019-05-29T04:01:10.226Z,90.80
2019-05-29T04:03:41.330Z,90.60
2019-05-29T04:06:12.233Z,90.80
2019-05-29T04:12:04.595Z,89.80
2019-05-29T04:14:35.811Z,90.10
2019-05-29T04:17:07.808Z,90.00
2019-05-29T04:19:39.340Z,88.90
2019-05-29T04:22:16.088Z,89.10
2019-05-29T04:24:47.818Z,89.80
2019-05-29T04:27:22.204Z,89.00
2019-05-29T04:29:54.093Z,88.80
2019-05-29T04:32:25.484Z,88.80
2019-05-29T04:34:56.396Z,88.40
2019-05-29T04:37:28.369Z,88.80
2019-05-29T04:39:59.494Z,88.00
2019-05-29T04:42:31.991Z,87.20
2019-05-29T04:45:02.724Z,85.40
2019-05-29T04:47:35.087Z,86.60
2019-05-29T04:50:07.813Z,86.60
2019-05-29T04:52:40.361Z,86.20
2019-05-29T04:55:12.003Z,86.50
2019-05-29T04:57:42.978Z,86.70
2019-05-29T05:00:14.097Z,85.30
2019-05-29T05:02:45.056Z,84.40
2019-05-29T05:08:22.369Z,83.70
2019-05-29T05:10:53.195Z,85.10
2019-05-29T05:13:24.423Z,84.90
2019-05-29T05:15:56.660Z,84.40
2019-05-29T05:18:27.790Z,83.90
2019-05-29T05:20:58.787Z,84.00
2019-05-29T05:23:30.077Z,82.70
2019-05-29T05:26:01.078Z,82.80
2019-05-29T05:28:32.172Z,82.90
2019-05-29T05:31:03.397Z,83.10
2019-05-29T05:33:34.721Z,83.60
2019-05-29T05:36:05.717Z,83.50
2019-05-29T05:38:36.799Z,83.10
2019-05-29T05:41:07.746Z,81.00
2019-05-29T05:43:39.012Z,81.10
2019-05-29T05:46:10.059Z,82.00
2019-05-29T05:48:41.492Z,81.40
2019-05-29T05:51:13.368Z,81.00
2019-05-29T05:53:44.457Z,82.00
2019-05-29T05:56:16.959Z,79.90
2019-05-29T05:59:09.217Z,80.40
2019-05-29T06:01:41.738Z,81.00
2019-05-29T06:04:12.697Z,79.40
2019-05-29T06:06:43.817Z,81.00
2019-05-29T06:09:14.751Z,81.10
2019-05-29T06:11:45.590Z,80.60
2019-05-29T06:14:17.785Z,82.30
2019-05-29T06:16:48.739Z,81.10
2019-05-29T06:19:20.540Z,81.20
2019-05-29T06:21:51.668Z,81.40
2019-05-29T06:24:22.529Z,81.60
2019-05-29T06:26:53.568Z,81.00
2019-05-29T06:29:24.992Z,80.30
2019-05-29T06:31:56.809Z,80.40
2019-05-29T06:34:27.885Z,78.80
2019-05-29T06:36:58.944Z,79.40
2019-05-29T06:39:29.978Z,80.20
2019-05-29T06:42:00.981Z,80.70
2019-05-29T06:44:32.060Z,79.10
2019-05-29T06:47:03.132Z,79.60
2019-05-29T06:49:34.421Z,79.70
2019-05-29T06:52:09.254Z,79.30
2019-05-29T06:54:42.029Z,78.40
2019-05-29T06:57:13.175Z,77.50
2019-05-29T06:59:44.726Z,78.20
2019-05-29T07:02:15.727Z,78.00
2019-05-29T07:04:46.780Z,78.20
2019-05-29T07:07:17.781Z,77.80
2019-05-29T07:09:50.380Z,77.70
2019-05-29T07:12:21.451Z,78.20
2019-05-29T07:14:54.144Z,78.90
2019-05-29T07:17:25.899Z,79.30
2019-05-29T07:20:03.506Z,80.60
2019-05-29T07:22:30.341Z,81.10
2019-05-29T07:25:01.420Z,81.30
2019-05-29T07:27:32.795Z,81.20
2019-05-29T07:30:03.640Z,81.80
2019-05-29T07:32:34.552Z,82.30
2019-05-29T07:35:06.123Z,83.40
2019-05-29T07:37:37.708Z,84.30
2019-05-29T07:40:10.346Z,86.00
2019-05-29T07:42:47.274Z,87.40
2019-05-29T07:45:14.717Z,87.70
2019-05-29T07:47:46.558Z,88.70
2019-05-29T07:50:19.545Z,88.90
2019-05-29T07:52:50.954Z,88.70
2019-05-29T07:55:24.244Z,89.10
2019-05-29T07:57:55.579Z,88.50
2019-05-29T08:00:35.162Z,88.20
2019-05-29T08:02:59.004Z,87.60
2019-05-29T08:05:30.012Z,87.90
2019-05-29T08:08:00.950Z,88.10
2019-05-29T08:10:31.984Z,87.30
2019-05-29T08:13:03.022Z,86.10
2019-05-29T08:15:33.946Z,86.10
2019-05-29T08:18:07.586Z,86.40
2019-05-29T08:20:39.740Z,86.20
2019-05-29T08:23:10.778Z,86.40
2019-05-29T08:25:43.326Z,86.50
2019-05-29T08:28:14.397Z,87.00
2019-05-29T08:30:50.387Z,87.70
2019-05-29T08:33:17.760Z,87.80
2019-05-29T08:35:57.658Z,87.90
2019-05-29T08:38:21.539Z,88.60
2019-05-29T08:40:52.670Z,88.80
2019-05-29T08:43:23.685Z,88.70
2019-05-29T08:45:54.685Z,89.40
2019-05-29T08:48:25.989Z,89.50
2019-05-29T08:50:57.056Z,90.20
2019-05-29T08:53:27.989Z,90.40
2019-05-29T08:56:00.586Z,90.60
2019-05-29T08:58:32.036Z,90.00
2019-05-29T09:01:22.300Z,89.10
2019-05-29T09:03:53.461Z,88.80
2019-05-29T09:06:24.517Z,88.70
2019-05-29T09:08:55.657Z,88.60
2019-05-29T09:11:26.678Z,89.00
2019-05-29T09:13:57.580Z,88.90
2019-05-29T09:16:38.924Z,89.50
2019-05-29T09:19:12.069Z,90.10
2019-05-29T09:21:43.088Z,90.40
2019-05-29T09:24:14.602Z,90.80
2019-05-29T09:26:46.501Z,90.80
2019-05-29T09:29:20.271Z,90.70
2019-05-29T09:31:50.297Z,91.10
2019-05-29T09:34:22.711Z,91.20
2019-05-29T09:36:55.752Z,91.60
2019-05-29T09:39:27.716Z,91.80
2019-05-29T09:41:58.527Z,91.50
2019-05-29T09:44:38.357Z,91.20
2019-05-29T09:47:02.930Z,91.30
2019-05-29T09:49:35.224Z,91.40
2019-05-29T09:52:07.582Z,91.70
2019-05-29T09:54:38.363Z,91.40
2019-05-29T09:57:09.317Z,91.40
2019-05-29T09:59:41.250Z,91.40
2019-05-29T10:02:12.097Z,91.30
2019-05-29T10:04:43.021Z,91.10
2019-05-29T10:07:14.782Z,90.60
2019-05-29T10:09:45.863Z,90.60
2019-05-29T10:12:19.313Z,90.50
2019-05-29T10:14:51.398Z,90.40
2019-05-29T10:17:24.010Z,90.40
2019-05-29T10:19:55.897Z,90.30
2019-05-29T10:22:28.040Z,90.00
2019-05-29T10:25:00.003Z,90.10
2019-05-29T10:27:33.886Z,90.30
2019-05-29T10:30:05.723Z,90.20
2019-05-29T10:32:36.739Z,90.30
2019-05-29T10:35:07.920Z,90.40
2019-05-29T10:37:39.766Z,90.30
2019-05-29T10:40:12.061Z,90.10
2019-05-29T10:42:43.066Z,89.40
2019-05-29T10:45:15.420Z,88.70
2019-05-29T10:47:47.428Z,88.90
2019-05-29T10:50:18.542Z,88.90
2019-05-29T10:52:49.958Z,89.00
2019-05-29T10:55:23.306Z,89.50
2019-05-29T10:57:55.141Z,89.60
2019-05-29T11:00:31.017Z,90.20
2019-05-29T11:03:01.172Z,90.50
2019-05-29T11:05:33.629Z,91.20
2019-05-29T11:08:04.556Z,91.30
2019-05-29T11:10:35.476Z,91.40
2019-05-29T11:13:06.400Z,90.90
2019-05-29T11:15:37.215Z,90.50
2019-05-29T11:18:08.251Z,90.60
2019-05-29T11:20:39.059Z,90.30
2019-05-29T11:23:09.871Z,90.50
2019-05-29T11:25:40.846Z,90.50
2019-05-29T11:28:11.858Z,90.40
2019-05-29T11:30:42.842Z,90.50
2019-05-29T11:33:13.940Z,90.60
2019-05-29T11:35:57.938Z,90.80
2019-05-29T11:38:16.854Z,90.30
2019-05-29T11:40:48.067Z,90.20
2019-05-29T11:43:19.006Z,90.00
2019-05-29T11:46:10.103Z,90.10
2019-05-29T11:48:41.104Z,90.30
2019-05-29T11:51:12.019Z,90.50
2019-05-29T11:53:42.907Z,90.70
2019-05-29T11:56:14.333Z,90.70
2019-05-29T11:58:45.413Z,91.00
2019-05-29T12:01:16.848Z,91.10
2019-05-29T12:04:13.974Z,91.50
2019-05-29T12:06:21.132Z,91.70
2019-05-29T12:08:53.489Z,91.80
2019-05-29T12:11:24.586Z,92.00
2019-05-29T12:13:56.139Z,92.30
2019-05-29T12:16:27.115Z,91.70
2019-05-29T12:18:58.043Z,91.80
2019-05-29T12:21:29.107Z,91.20
2019-05-29T12:24:00.270Z,91.20
2019-05-29T12:26:31.430Z,91.30
2019-05-29T12:29:10.991Z,91.20
2019-05-29T12:31:36.023Z,91.20
2019-05-29T12:34:18.679Z,91.30
2019-05-29T12:36:39.929Z,91.30
2019-05-29T12:39:11.445Z,91.40
2019-05-29T12:41:44.926Z,91.50
2019-05-29T12:44:17.170Z,91.50
2019-05-29T12:46:49.656Z,91.60
2019-05-29T12:49:20.488Z,91.70
2019-05-29T12:51:51.312Z,91.70
2019-05-29T12:54:22.240Z,91.80
2019-05-29T12:56:54.028Z,91.90
2019-05-29T12:59:26.203Z,91.70
2019-05-29T13:01:58.445Z,91.60
2019-05-29T13:04:30.875Z,91.80
2019-05-29T13:07:02.581Z,92.10
2019-05-29T13:09:33.534Z,92.10
2019-05-29T13:12:04.782Z,92.10
2019-05-29T13:14:45.926Z,92.10
2019-05-29T13:17:16.766Z,92.00
2019-05-29T13:19:47.582Z,92.10
2019-05-29T13:22:19.913Z,92.30
2019-05-29T13:24:52.666Z,91.80
2019-05-29T13:27:22.990Z,91.80
2019-05-29T13:29:57.156Z,92.10
2019-05-29T13:32:27.736Z,91.90
2019-05-29T13:35:22.026Z,92.00
2019-05-29T13:37:51.590Z,91.90
2019-05-29T13:40:23.256Z,92.00
2019-05-29T13:42:54.140Z,92.30
2019-05-29T13:45:27.147Z,92.30
2019-05-29T13:47:59.098Z,92.30
2019-05-29T13:50:34.559Z,92.50
2019-05-29T13:53:05.493Z,92.50
2019-05-29T13:55:37.005Z,92.50
2019-05-29T13:58:07.952Z,92.60
2019-05-29T14:00:38.894Z,92.60
2019-05-29T14:03:10.355Z,92.60
2019-05-29T14:05:41.361Z,92.60
2019-05-29T14:08:12.340Z,92.60
2019-05-29T14:10:43.684Z,92.80
2019-05-29T14:13:15.010Z,92.70
2019-05-29T14:15:47.484Z,92.10
2019-05-29T14:18:18.645Z,91.50
2019-05-29T14:20:49.648Z,91.20
2019-05-29T14:23:20.593Z,91.10
2019-05-29T14:25:51.743Z,90.90
2019-05-29T14:28:22.648Z,91.40
2019-05-29T14:30:53.550Z,91.20
2019-05-29T14:33:29.488Z,89.90
2019-05-29T14:36:01.076Z,88.80
2019-05-29T14:38:32.035Z,88.30
2019-05-29T14:41:03.782Z,88.60
2019-05-29T14:43:34.826Z,88.80
2019-05-29T14:46:06.009Z,88.70
2019-05-29T14:48:36.842Z,88.90
2019-05-29T14:51:08.507Z,88.70
2019-05-29T14:53:39.681Z,89.10
2019-05-29T14:56:12.693Z,90.00
2019-05-29T14:58:47.197Z,90.30
2019-05-29T15:01:18.248Z,90.60
2019-05-29T15:03:49.594Z,90.90
2019-05-29T15:06:20.464Z,91.00
2019-05-29T15:08:51.290Z,91.30
2019-05-29T15:11:22.322Z,91.40
2019-05-29T15:13:53.299Z,91.60
2019-05-29T15:16:24.190Z,91.80
2019-05-29T15:18:55.628Z,92.10
2019-05-29T15:21:26.589Z,92.40
2019-05-29T15:23:57.518Z,92.60
2019-05-29T15:26:28.427Z,92.70
2019-05-29T15:28:59.372Z,92.80
2019-05-29T15:31:30.151Z,92.90
2019-05-29T15:34:01.075Z,93.10
2019-05-29T15:36:31.765Z,93.30
2019-05-29T15:39:02.784Z,93.50
2019-05-29T15:41:34.365Z,93.80
2019-05-29T15:44:06.678Z,94.40
2019-05-29T15:46:37.780Z,94.80
2019-05-29T15:49:11.115Z,94.80
2019-05-29T15:51:42.395Z,95.20
2019-05-29T15:54:13.482Z,95.60
2019-05-29T15:56:44.954Z,95.80
2019-05-29T15:59:17.132Z,95.20
2019-05-29T16:01:48.351Z,94.50
2019-05-29T16:04:19.815Z,92.50
2019-05-29T16:06:54.286Z,91.80
2019-05-29T16:09:23.009Z,92.10
2019-05-29T16:11:53.984Z,93.20
2019-05-29T16:14:24.917Z,94.30
2019-05-29T16:16:55.933Z,94.20
2019-05-29T16:19:26.955Z,94.50
2019-05-29T16:21:57.902Z,95.30
2019-05-29T16:24:29.279Z,95.80
2019-05-29T16:27:08.355Z,96.30
2019-05-29T16:29:32.541Z,96.40
2019-05-29T16:32:03.674Z,96.50
2019-05-29T16:34:34.769Z,96.80
2019-05-29T16:37:05.973Z,97.20
2019-05-29T16:39:37.023Z,97.40
2019-05-29T16:42:08.602Z,98.00
2019-05-29T16:44:39.567Z,98.50
2019-05-29T16:47:10.745Z,98.80
2019-05-29T16:49:41.697Z,98.70
2019-05-29T16:52:12.888Z,98.30
2019-05-29T16:54:44.006Z,98.70
2019-05-29T16:57:15.236Z,98.70
2019-05-29T16:59:46.197Z,98.80
2019-05-29T17:02:17.727Z,99.10
2019-05-29T17:04:49.206Z,99.10
2019-05-29T17:07:20.147Z,98.70
2019-05-29T17:09:51.176Z,98.60
2019-05-29T17:12:22.568Z,98.70
2019-05-29T17:14:53.613Z,98.70
2019-05-29T17:17:24.787Z,98.70
2019-05-29T17:19:55.629Z,98.90
2019-05-29T17:22:27.666Z,99.00
2019-05-29T17:24:58.756Z,99.10
2019-05-29T17:27:29.859Z,99.00
2019-05-29T17:30:00.802Z,98.90
2019-05-29T17:32:31.773Z,98.80
2019-05-29T17:35:02.794Z,98.70
2019-05-29T17:37:33.636Z,98.70
2019-05-29T17:40:04.965Z,98.30
2019-05-29T17:42:36.392Z,98.90
2019-05-29T17:45:11.174Z,99.20
2019-05-29T17:47:42.606Z,99.00
2019-05-29T17:50:13.679Z,98.90
2019-05-29T17:52:44.978Z,98.90
2019-05-29T17:55:19.940Z,99.10
2019-05-29T17:57:48.520Z,99.40
2019-05-29T18:00:22.490Z,99.50
2019-05-29T18:02:53.653Z,99.50
2019-05-29T18:05:26.587Z,99.50
2019-05-29T18:08:01.508Z,99.70
2019-05-29T18:10:30.429Z,99.60
2019-05-29T18:13:01.639Z,99.90
2019-05-29T18:15:35.106Z,99.90
2019-05-29T18:18:17.462Z,99.90
2019-05-29T18:20:48.632Z,99.90
2019-05-29T18:33:08.906Z,99.90
2019-05-29T18:35:40.102Z,99.90
2019-05-29T18:38:11.044Z,99.90
2019-05-29T18:40:42.041Z,99.90
2019-05-29T18:43:13.410Z,99.90
2019-05-29T18:45:44.469Z,99.90
2019-05-29T18:48:15.434Z,99.90
2019-05-29T18:50:46.368Z,99.90
2019-05-29T18:53:17.644Z,99.90
2019-05-29T18:55:48.782Z,99.90
2019-05-29T18:58:19.927Z,99.90
2019-05-29T19:00:50.882Z,99.90
2019-05-29T19:03:23.449Z,99.90
2019-05-29T19:05:54.742Z,99.90
2019-05-29T19:08:26.069Z,99.70
2019-05-29T19:10:56.977Z,99.50
2019-05-29T19:13:28.024Z,99.60
2019-05-29T19:15:59.315Z,99.70
2019-05-29T19:18:30.647Z,99.70
2019-05-29T19:21:01.831Z,99.80
2019-05-29T19:23:33.008Z,99.80
2019-05-29T19:26:04.080Z,99.70
2019-05-29T19:28:35.115Z,99.30
2019-05-29T19:31:05.988Z,99.10
2019-05-29T19:33:36.966Z,98.90
2019-05-29T19:36:08.412Z,99.00
2019-05-29T19:38:39.431Z,99.20
2019-05-29T19:41:10.453Z,99.20
2019-05-29T19:43:41.931Z,99.20
2019-05-29T19:46:13.412Z,99.60
2019-05-29T19:48:44.189Z,99.60
2019-05-29T19:51:15.115Z,99.60
2019-05-29T19:53:46.082Z,99.90
2019-05-29T19:56:16.779Z,99.90
2019-05-29T19:58:47.851Z,99.90
2019-05-29T20:01:30.624Z,99.90
2019-05-29T20:03:50.680Z,99.90
2019-05-29T20:06:21.593Z,99.90
2019-05-29T20:08:52.719Z,99.90
2019-05-29T20:11:23.550Z,99.90
2019-05-29T20:13:54.576Z,99.90
2019-05-29T20:16:25.404Z,99.90
2019-05-29T20:18:56.539Z,99.90
2019-05-29T20:21:28.557Z,99.90
2019-05-29T20:23:59.495Z,99.80
2019-05-29T20:26:30.891Z,99.80
2019-05-29T20:29:01.952Z,99.80
2019-05-29T20:31:32.925Z,99.70
2019-05-29T20:34:03.628Z,99.70
2019-05-29T20:36:36.596Z,99.80
2019-05-29T20:39:08.631Z,99.90
2019-05-29T20:41:42.139Z,99.90
2019-05-29T20:44:12.062Z,99.70
2019-05-29T20:46:43.023Z,99.90
2019-05-29T20:49:14.217Z,99.90
2019-05-29T20:51:45.137Z,99.90
2019-05-29T20:54:17.937Z,99.90
2019-05-29T20:56:48.478Z,99.90
2019-05-29T20:59:19.419Z,99.90
2019-05-29T21:01:50.393Z,99.90
2019-05-29T21:04:21.329Z,99.90
2019-05-29T21:06:52.309Z,99.90
2019-05-29T21:09:25.050Z,99.90
2019-05-29T21:11:55.965Z,99.90
2019-05-29T21:14:26.835Z,99.90
2019-05-29T21:16:57.621Z,99.90
2019-05-29T21:19:28.725Z,99.90
2019-05-29T21:21:59.618Z,99.90
2019-05-29T21:24:30.714Z,99.90
2019-05-29T21:27:01.916Z,99.90
2019-05-29T21:29:32.765Z,99.90
2019-05-29T21:32:03.504Z,99.90
2019-05-29T21:34:35.684Z,99.90
2019-05-29T21:37:06.604Z,99.90
2019-05-29T21:39:38.331Z,99.90
2019-05-29T21:42:29.570Z,99.90
2019-05-29T21:45:00.651Z,99.90
2019-05-29T21:47:31.611Z,99.90
2019-05-29T21:50:03.110Z,99.90
2019-05-29T21:52:33.927Z,99.90
2019-05-29T21:55:04.942Z,99.90
2019-05-29T21:57:37.569Z,99.90
2019-05-29T22:00:13.900Z,99.90
2019-05-29T22:02:44.845Z,99.90
2019-05-29T22:05:15.874Z,99.90
2019-05-29T22:07:46.889Z,99.90
2019-05-29T22:10:19.508Z,99.90
2019-05-29T22:12:50.896Z,99.90
2019-05-29T22:15:21.931Z,99.90
2019-05-29T22:17:52.916Z,99.90
2019-05-29T22:20:23.849Z,99.90
2019-05-29T22:22:55.133Z,99.90
2019-05-29T22:25:26.110Z,99.90
2019-05-29T22:27:59.555Z,99.90
2019-05-29T22:30:30.573Z,99.90
2019-05-29T22:33:01.892Z,99.90
2019-05-29T22:35:32.932Z,99.90
2019-05-29T22:38:04.013Z,99.90
2019-05-29T22:40:34.996Z,99.90
2019-05-29T22:43:05.816Z,99.90
2019-05-29T22:45:36.658Z,99.90
2019-05-29T22:48:07.582Z,99.90
2019-05-29T22:50:39.114Z,99.90
2019-05-29T22:53:10.288Z,99.90
2019-05-29T22:55:41.282Z,99.90
2019-05-29T22:58:12.091Z,99.90
2019-05-29T23:00:42.935Z,99.90
2019-05-29T23:03:13.856Z,99.90
2019-05-29T23:05:44.675Z,99.90
2019-05-29T23:08:15.781Z,99.90
2019-05-29T23:10:46.770Z,99.90
2019-05-29T23:13:17.711Z,99.90
2019-05-29T23:15:48.844Z,99.90
2019-05-29T23:18:21.133Z,99.90
2019-05-29T23:20:52.376Z,99.90
2019-05-29T23:23:23.499Z,99.90
2019-05-29T23:25:58.965Z,99.90
2019-05-29T23:28:32.397Z,99.90
2019-05-29T23:31:06.005Z,99.90
2019-05-29T23:33:37.620Z,99.90
2019-05-29T23:36:09.529Z,99.90
2019-05-29T23:38:41.817Z,99.90
2019-05-29T23:41:16.239Z,99.90
2019-05-29T23:43:47.311Z,99.90
2019-05-29T23:46:38.534Z,99.90
2019-05-29T23:49:10.902Z,99.90
2019-05-29T23:51:55.779Z,99.90
2019-05-29T23:54:27.951Z,99.90
2019-05-29T23:56:59.889Z,99.90
2019-05-29T23:59:31.275Z,99.90
