createdAt,value
2018-06-10T00:01:55.921Z,21.23
2018-06-10T00:04:25.776Z,20.85
2018-06-10T00:06:55.019Z,20.79
2018-06-10T00:09:24.242Z,20.77
2018-06-10T00:11:52.972Z,20.75
2018-06-10T00:14:21.856Z,21.38
2018-06-10T00:16:50.963Z,20.97
2018-06-10T00:19:19.969Z,20.89
2018-06-10T00:21:49.012Z,21.51
2018-06-10T00:24:18.169Z,21.07
2018-06-10T00:26:47.192Z,21.00
2018-06-10T00:29:16.104Z,20.96
2018-06-10T00:31:45.112Z,21.57
2018-06-10T00:34:16.171Z,21.12
2018-06-10T00:36:48.773Z,20.99
2018-06-10T00:39:22.182Z,20.91
2018-06-10T00:41:53.842Z,20.85
2018-06-10T00:44:25.915Z,20.80
2018-06-10T00:46:57.510Z,20.78
2018-06-10T00:49:26.878Z,20.76
2018-06-10T00:51:56.946Z,20.73
2018-06-10T00:54:29.237Z,20.69
2018-06-10T00:57:00.549Z,21.33
2018-06-10T00:59:34.329Z,20.88
2018-06-10T01:02:04.439Z,20.78
2018-06-10T01:04:35.458Z,20.72
2018-06-10T01:07:08.623Z,20.68
2018-06-10T01:09:40.380Z,20.62
2018-06-10T01:12:11.333Z,20.59
2018-06-10T01:14:43.002Z,21.23
2018-06-10T01:17:14.318Z,20.81
2018-06-10T01:19:43.486Z,20.73
2018-06-10T01:22:12.845Z,21.34
2018-06-10T01:24:53.363Z,20.91
2018-06-10T01:27:22.336Z,20.78
2018-06-10T01:29:51.385Z,21.37
2018-06-10T01:32:23.432Z,20.93
2018-06-10T01:34:52.457Z,20.85
2018-06-10T01:37:22.089Z,20.80
2018-06-10T01:39:51.775Z,21.41
2018-06-10T01:42:21.953Z,20.97
2018-06-10T01:44:51.572Z,20.85
2018-06-10T01:47:20.458Z,20.77
2018-06-10T01:49:49.539Z,21.38
2018-06-10T01:52:18.555Z,20.92
2018-06-10T01:54:47.496Z,20.80
2018-06-10T01:57:16.481Z,21.40
2018-06-10T01:59:45.562Z,20.88
2018-06-10T02:02:14.935Z,20.67
2018-06-10T02:04:44.479Z,20.55
2018-06-10T02:07:13.999Z,20.47
2018-06-10T02:09:42.935Z,21.10
2018-06-10T02:12:12.247Z,20.60
2018-06-10T02:14:44.734Z,20.46
2018-06-10T02:17:14.360Z,20.39
2018-06-10T02:19:45.286Z,20.33
2018-06-10T02:22:15.680Z,20.93
2018-06-10T02:24:45.428Z,20.46
2018-06-10T02:27:14.542Z,20.35
2018-06-10T02:29:43.998Z,20.94
2018-06-10T02:32:13.106Z,20.44
2018-06-10T02:34:44.653Z,20.33
2018-06-10T02:37:14.082Z,20.26
2018-06-10T02:39:43.276Z,20.21
2018-06-10T02:42:12.635Z,20.13
2018-06-10T02:44:42.316Z,20.07
2018-06-10T02:47:11.740Z,20.03
2018-06-10T02:49:40.797Z,19.98
2018-06-10T02:52:09.727Z,19.95
2018-06-10T02:54:38.573Z,19.92
2018-06-10T02:57:07.434Z,19.90
2018-06-10T02:59:36.518Z,19.89
2018-06-10T03:02:05.426Z,20.52
2018-06-10T03:04:34.349Z,20.02
2018-06-10T03:07:03.235Z,19.86
2018-06-10T03:09:32.237Z,19.78
2018-06-10T03:12:01.186Z,19.73
2018-06-10T03:14:30.152Z,19.71
2018-06-10T03:16:59.089Z,19.71
2018-06-10T03:19:27.959Z,19.70
2018-06-10T03:21:56.820Z,19.73
2018-06-10T03:24:25.881Z,19.75
2018-06-10T03:26:54.938Z,19.75
2018-06-10T03:29:24.126Z,19.80
2018-06-10T03:31:53.103Z,19.84
2018-06-10T03:34:22.129Z,19.86
2018-06-10T03:36:51.104Z,20.58
2018-06-10T03:39:20.160Z,20.16
2018-06-10T03:41:49.102Z,20.12
2018-06-10T03:44:18.112Z,20.10
2018-06-10T03:46:47.072Z,20.13
2018-06-10T03:49:16.072Z,20.16
2018-06-10T03:51:45.028Z,20.19
2018-06-10T03:54:13.961Z,20.20
2018-06-10T03:56:43.195Z,20.22
2018-06-10T03:59:12.138Z,20.25
2018-06-10T04:01:41.022Z,20.27
2018-06-10T04:04:09.869Z,21.04
2018-06-10T04:06:38.884Z,20.62
2018-06-10T04:09:07.782Z,20.57
2018-06-10T04:11:36.968Z,20.59
2018-06-10T04:14:05.913Z,20.61
2018-06-10T04:16:34.805Z,21.39
2018-06-10T04:19:03.762Z,20.98
2018-06-10T04:21:32.756Z,20.95
2018-06-10T04:24:01.741Z,20.96
2018-06-10T04:26:30.881Z,20.99
2018-06-10T04:28:59.821Z,21.03
2018-06-10T04:31:28.691Z,21.08
2018-06-10T04:33:57.707Z,21.13
2018-06-10T04:36:26.754Z,21.20
2018-06-10T04:38:55.657Z,21.26
2018-06-10T04:41:24.614Z,22.09
2018-06-10T04:43:53.360Z,21.71
2018-06-10T04:46:22.727Z,21.68
2018-06-10T04:48:51.467Z,22.50
2018-06-10T04:51:20.344Z,22.08
2018-06-10T04:53:50.402Z,22.08
2018-06-10T04:56:19.772Z,22.16
2018-06-10T04:58:48.914Z,22.23
2018-06-10T05:01:18.305Z,22.34
2018-06-10T05:03:47.686Z,23.27
2018-06-10T05:06:16.465Z,22.88
2018-06-10T05:08:45.854Z,22.91
2018-06-10T05:11:15.210Z,22.96
2018-06-10T05:13:44.609Z,23.00
2018-06-10T05:16:13.788Z,23.06
2018-06-10T05:18:43.241Z,23.14
2018-06-10T05:21:28.529Z,23.23
2018-06-10T05:24:00.884Z,23.29
2018-06-10T05:26:31.999Z,23.38
2018-06-10T05:29:01.454Z,23.47
2018-06-10T05:31:30.728Z,23.53
2018-06-10T05:34:00.265Z,23.60
2018-06-10T05:36:30.096Z,23.69
2018-06-10T05:38:59.989Z,23.80
2018-06-10T05:41:28.995Z,23.95
2018-06-10T05:43:58.412Z,24.12
2018-06-10T05:46:27.761Z,24.27
2018-06-10T05:48:56.941Z,24.42
2018-06-10T05:51:26.717Z,24.55
2018-06-10T05:53:56.042Z,25.55
2018-06-10T05:56:25.477Z,25.06
2018-06-10T05:58:54.292Z,25.09
2018-06-10T06:01:23.286Z,25.20
2018-06-10T06:03:52.065Z,25.28
2018-06-10T06:06:21.177Z,25.38
2018-06-10T06:08:49.952Z,26.34
2018-06-10T06:11:18.869Z,25.83
2018-06-10T06:13:50.732Z,25.77
2018-06-10T06:16:19.721Z,25.79
2018-06-10T06:18:49.062Z,25.77
2018-06-10T06:21:18.039Z,25.71
2018-06-10T06:23:47.173Z,25.64
2018-06-10T06:26:16.036Z,25.57
2018-06-10T06:28:44.968Z,25.51
2018-06-10T06:31:14.289Z,25.49
2018-06-10T06:33:43.105Z,25.46
2018-06-10T06:36:13.190Z,25.43
2018-06-10T06:38:42.123Z,25.35
2018-06-10T06:41:11.286Z,25.29
2018-06-10T06:43:40.554Z,25.25
2018-06-10T06:46:09.465Z,25.23
2018-06-10T06:48:38.368Z,25.25
2018-06-10T06:51:07.159Z,25.31
2018-06-10T06:53:36.204Z,25.48
2018-06-10T06:56:05.083Z,25.67
2018-06-10T06:58:35.088Z,25.87
2018-06-10T07:01:04.154Z,26.24
2018-06-10T07:03:33.043Z,26.56
2018-06-10T07:06:01.848Z,26.67
2018-06-10T10:00:24.392Z,30.51
2018-06-10T10:02:53.701Z,31.41
2018-06-10T10:05:22.563Z,30.47
2018-06-10T10:07:51.535Z,31.33
2018-06-10T10:10:20.347Z,30.36
2018-06-10T10:12:49.767Z,30.06
2018-06-10T10:15:18.596Z,29.82
2018-06-10T10:17:47.976Z,29.66
2018-06-10T10:20:17.099Z,29.56
2018-06-10T10:22:46.100Z,29.47
2018-06-10T10:25:14.953Z,29.41
2018-06-10T10:27:43.906Z,29.38
2018-06-10T10:30:12.775Z,29.36
2018-06-10T10:32:41.526Z,29.37
2018-06-10T10:35:10.667Z,29.41
2018-06-10T10:37:39.581Z,30.60
2018-06-10T10:40:08.485Z,29.94
2018-06-10T10:42:37.374Z,31.05
2018-06-10T10:45:06.289Z,30.44
2018-06-10T10:47:35.050Z,30.54
2018-06-10T10:50:03.825Z,30.74
2018-06-10T10:52:32.725Z,30.97
2018-06-10T10:55:01.648Z,32.50
2018-06-10T10:57:30.523Z,32.95
2018-06-10T10:59:59.538Z,32.15
2018-06-10T11:02:28.701Z,33.29
2018-06-10T11:04:57.817Z,32.48
2018-06-10T11:07:27.071Z,32.43
2018-06-10T11:09:56.297Z,32.35
2018-06-10T11:12:25.325Z,33.68
2018-06-10T11:14:54.421Z,32.67
2018-06-10T11:25:25.814Z,33.90
2018-06-10T11:27:55.952Z,34.22
2018-06-10T11:30:28.651Z,33.46
2018-06-10T11:33:05.127Z,33.56
2018-06-10T11:35:34.626Z,33.52
2018-06-10T11:38:10.745Z,33.65
2018-06-10T11:40:47.389Z,33.69
2018-06-10T11:43:22.795Z,33.47
2018-06-10T11:45:58.906Z,33.21
2018-06-10T11:48:31.603Z,32.96
2018-06-10T11:51:06.809Z,32.78
2018-06-10T11:53:40.499Z,32.62
2018-06-10T11:56:17.051Z,33.86
2018-06-10T11:58:56.696Z,34.08
2018-06-10T12:01:34.146Z,34.25
2018-06-10T12:04:10.131Z,34.45
2018-06-10T12:06:48.033Z,33.62
2018-06-10T12:09:25.084Z,34.69
2018-06-10T12:12:02.075Z,33.76
2018-06-10T12:37:06.706Z,35.50
2018-06-10T12:39:40.370Z,35.66
2018-06-10T12:42:12.727Z,34.69
2018-06-10T12:44:46.455Z,34.27
2018-06-10T12:47:20.285Z,33.97
2018-06-10T12:49:53.150Z,33.40
2018-06-10T12:52:23.210Z,32.80
2018-06-10T12:57:49.031Z,32.48
2018-06-10T13:00:20.196Z,32.53
2018-06-10T13:02:51.687Z,32.42
2018-06-10T13:05:23.331Z,34.02
2018-06-10T13:07:55.597Z,32.93
2018-06-10T13:10:25.094Z,34.03
2018-06-10T13:12:54.389Z,34.13
2018-06-10T13:15:23.715Z,32.86
2018-06-10T13:20:42.174Z,32.44
2018-06-10T13:23:13.737Z,33.60
2018-06-10T13:25:46.150Z,33.55
2018-06-10T13:28:20.962Z,32.37
2018-06-10T13:30:56.895Z,32.35
2018-06-10T13:33:28.111Z,32.38
2018-06-10T13:35:57.657Z,32.18
2018-06-10T13:38:32.583Z,31.83
2018-06-10T13:41:06.777Z,31.58
2018-06-10T13:43:39.938Z,31.27
2018-06-10T13:46:09.323Z,31.31
2018-06-10T13:48:42.920Z,31.54
2018-06-10T13:51:12.391Z,31.92
2018-06-10T13:53:44.819Z,32.20
2018-06-10T13:56:16.568Z,32.65
2018-06-10T13:58:45.904Z,32.83
2018-06-10T14:01:18.154Z,32.85
2018-06-10T14:03:49.240Z,32.90
2018-06-10T14:06:22.923Z,32.88
2018-06-10T14:09:01.413Z,32.85
2018-06-10T14:11:39.612Z,32.95
2018-06-10T14:14:25.391Z,33.12
2018-06-10T14:16:54.822Z,33.17
2018-06-10T14:19:26.722Z,33.27
2018-06-10T14:21:58.736Z,33.17
2018-06-10T14:24:31.502Z,33.03
2018-06-10T14:27:03.590Z,34.23
2018-06-10T14:29:32.775Z,34.67
2018-06-10T14:32:02.223Z,35.01
2018-06-10T14:34:36.025Z,34.07
2018-06-10T14:37:08.715Z,35.17
2018-06-10T14:39:40.973Z,34.19
2018-06-10T14:50:41.727Z,34.30
2018-06-10T14:53:21.735Z,33.71
2018-06-10T14:55:54.248Z,32.62
2018-06-10T14:58:26.459Z,31.74
2018-06-10T15:00:56.071Z,31.08
2018-06-10T15:03:30.458Z,30.61
2018-06-10T15:05:59.970Z,30.22
2018-06-10T15:08:37.354Z,29.96
2018-06-10T15:11:09.181Z,29.74
2018-06-10T15:13:40.577Z,30.68
2018-06-10T15:16:14.692Z,30.72
2018-06-10T15:19:05.329Z,29.76
2018-06-10T15:21:41.150Z,29.36
2018-06-10T15:27:03.611Z,29.33
2018-06-10T15:29:44.984Z,29.75
2018-06-10T15:32:19.449Z,30.21
2018-06-10T15:34:51.871Z,31.18
2018-06-10T15:37:34.213Z,32.14
2018-06-10T15:40:10.505Z,33.06
2018-06-10T15:51:15.180Z,32.84
2018-06-10T15:56:50.642Z,32.11
2018-06-10T15:59:29.766Z,32.39
2018-06-10T16:01:59.857Z,34.63
2018-06-10T16:04:31.041Z,34.46
2018-06-10T16:10:05.779Z,34.45
2018-06-10T16:12:49.093Z,34.14
2018-06-10T16:18:26.693Z,33.69
2018-06-10T16:21:12.497Z,33.18
2018-06-10T16:23:47.991Z,33.23
2018-06-10T16:26:33.712Z,33.10
2018-06-10T16:32:00.114Z,32.89
2018-06-10T17:02:49.644Z,32.03
2018-06-10T17:05:20.695Z,31.30
2018-06-10T17:08:02.217Z,30.61
2018-06-10T17:10:40.517Z,30.04
2018-06-10T17:16:06.646Z,29.16
2018-06-10T17:18:37.905Z,28.83
2018-06-10T17:24:11.636Z,29.42
2018-06-10T17:29:54.103Z,28.11
2018-06-10T17:32:24.954Z,27.87
2018-06-10T17:35:01.124Z,27.67
2018-06-10T17:37:34.840Z,27.55
2018-06-10T17:40:07.503Z,27.46
2018-06-10T17:42:40.867Z,27.39
2018-06-10T17:45:18.096Z,27.33
2018-06-10T17:47:54.532Z,27.42
2018-06-10T17:50:28.816Z,27.51
2018-06-10T17:53:03.909Z,27.56
2018-06-10T17:55:45.725Z,27.61
2018-06-10T17:58:27.838Z,27.69
2018-06-10T18:01:11.530Z,27.83
2018-06-10T18:12:07.425Z,27.98
2018-06-10T18:17:27.045Z,28.91
2018-06-10T18:20:00.123Z,28.03
2018-06-10T18:22:33.791Z,27.70
2018-06-10T18:25:07.560Z,27.42
2018-06-10T18:27:37.183Z,27.13
2018-06-10T18:30:09.549Z,26.89
2018-06-10T18:35:26.630Z,26.45
2018-06-10T18:38:07.696Z,26.22
2018-06-10T18:40:40.252Z,26.01
2018-06-10T18:46:06.112Z,26.59
2018-06-10T18:48:38.650Z,25.92
2018-06-10T18:51:10.853Z,25.68
2018-06-10T18:53:43.436Z,26.29
2018-06-10T18:56:12.662Z,25.57
2018-06-10T19:01:38.445Z,25.19
2018-06-10T19:04:11.228Z,25.08
2018-06-10T19:06:46.661Z,24.97
2018-06-10T19:09:16.845Z,24.88
2018-06-10T19:11:46.490Z,24.78
2018-06-10T19:14:18.695Z,24.71
2018-06-10T19:16:48.145Z,24.62
2018-06-10T19:19:20.442Z,24.53
2018-06-10T19:21:50.219Z,25.13
2018-06-10T19:24:22.401Z,24.59
2018-06-10T19:26:52.229Z,24.43
2018-06-10T19:29:25.722Z,24.32
2018-06-10T19:31:58.092Z,24.20
2018-06-10T19:34:31.389Z,24.11
2018-06-10T19:37:03.967Z,24.00
2018-06-10T19:39:37.568Z,23.92
2018-06-10T19:42:07.248Z,23.84
2018-06-10T19:44:36.600Z,23.75
2018-06-10T19:47:07.101Z,23.69
2018-06-10T19:49:37.188Z,23.62
2018-06-10T19:52:06.776Z,23.57
2018-06-10T19:54:36.202Z,23.52
2018-06-10T19:57:11.026Z,23.43
2018-06-10T19:59:44.087Z,24.02
2018-06-10T20:02:16.623Z,23.52
2018-06-10T20:04:47.764Z,23.35
2018-06-10T20:07:24.368Z,23.27
2018-06-10T20:10:03.659Z,23.19
2018-06-10T20:12:37.457Z,23.12
2018-06-10T20:15:07.449Z,23.73
2018-06-10T20:17:42.838Z,23.27
2018-06-10T20:20:16.557Z,23.16
2018-06-10T20:22:49.134Z,23.08
2018-06-10T20:25:21.568Z,23.03
2018-06-10T20:28:00.980Z,22.96
2018-06-10T20:33:21.442Z,22.84
2018-06-10T21:03:04.765Z,22.28
2018-06-10T23:11:43.749Z,20.81
2018-06-10T23:17:01.286Z,20.64
2018-06-10T23:57:41.326Z,19.57
