createdAt,value
2019-04-23T00:00:16.585Z,12.90
2019-04-23T00:02:53.541Z,12.90
2019-04-23T00:05:35.345Z,12.90
2019-04-23T00:07:56.196Z,12.80
2019-04-23T00:10:29.799Z,12.80
2019-04-23T00:13:14.427Z,12.80
2019-04-23T00:15:40.970Z,12.80
2019-04-23T00:18:09.731Z,12.80
2019-04-23T00:20:34.844Z,12.80
2019-04-23T00:26:00.359Z,12.80
2019-04-23T00:28:21.216Z,12.70
2019-04-23T00:31:12.448Z,12.70
2019-04-23T00:33:26.988Z,12.60
2019-04-23T00:35:50.153Z,12.70
2019-04-23T00:40:51.287Z,12.50
2019-04-23T00:43:34.258Z,12.50
2019-04-23T00:48:29.388Z,12.40
2019-04-23T00:50:55.890Z,12.40
2019-04-23T00:53:22.080Z,12.40
2019-04-23T00:56:09.732Z,12.40
2019-04-23T00:58:31.914Z,12.30
2019-04-23T01:00:53.972Z,12.30
2019-04-23T01:03:21.815Z,12.20
2019-04-23T01:05:52.701Z,12.20
2019-04-23T01:08:26.374Z,12.20
2019-04-23T01:11:20.376Z,12.10
2019-04-23T01:13:36.311Z,12.10
2019-04-23T01:16:04.470Z,12.10
2019-04-23T01:20:54.717Z,12.10
2019-04-23T01:23:34.946Z,12.00
2019-04-23T01:26:08.159Z,12.00
2019-04-23T01:28:55.683Z,12.00
2019-04-23T01:31:24.405Z,12.10
2019-04-23T01:33:51.474Z,12.10
2019-04-23T01:36:29.713Z,12.00
2019-04-23T01:38:57.162Z,11.90
2019-04-23T01:43:53.559Z,11.90
2019-04-23T01:46:23.485Z,11.90
2019-04-23T01:48:55.166Z,11.80
2019-04-23T01:51:27.863Z,11.80
2019-04-23T01:53:51.526Z,11.80
2019-04-23T01:56:26.980Z,11.70
2019-04-23T01:59:00.283Z,11.70
2019-04-23T02:01:29.531Z,11.70
2019-04-23T02:04:03.782Z,11.70
2019-04-23T02:06:29.288Z,11.50
2019-04-23T02:08:59.856Z,11.50
2019-04-23T02:11:25.311Z,11.50
2019-04-23T02:13:55.672Z,11.40
2019-04-23T02:16:30.654Z,11.40
2019-04-23T02:18:56.826Z,11.40
2019-04-23T02:21:35.075Z,11.40
2019-04-23T02:24:24.694Z,11.40
2019-04-23T02:26:36.858Z,11.40
2019-04-23T02:29:28.740Z,11.40
2019-04-23T02:34:40.985Z,11.30
2019-04-23T02:36:57.125Z,11.40
2019-04-23T02:39:17.323Z,11.30
2019-04-23T02:41:54.455Z,11.30
2019-04-23T02:51:50.998Z,11.10
2019-04-23T02:56:50.974Z,11.00
2019-04-23T03:01:57.562Z,11.00
2019-04-23T03:04:28.772Z,11.00
2019-04-23T03:06:58.459Z,10.90
2019-04-23T03:12:06.951Z,11.00
2019-04-23T03:14:33.101Z,11.00
2019-04-23T03:22:31.862Z,10.80
2019-04-23T03:27:28.749Z,10.80
2019-04-23T03:33:40.530Z,10.80
2019-04-23T03:47:37.439Z,10.70
2019-04-23T03:52:39.156Z,10.60
2019-04-23T03:55:10.277Z,10.60
2019-04-23T04:00:22.369Z,10.60
2019-04-23T04:02:54.855Z,10.60
2019-04-23T04:05:20.563Z,10.60
2019-04-23T04:10:05.415Z,10.50
2019-04-23T04:15:18.296Z,10.60
2019-04-23T04:20:15.242Z,10.40
2019-04-23T04:25:21.650Z,10.40
2019-04-23T04:27:54.159Z,10.30
2019-04-23T04:33:00.474Z,10.30
2019-04-23T04:42:58.976Z,10.30
2019-04-23T04:45:42.139Z,10.40
2019-04-23T04:50:34.175Z,10.40
2019-04-23T04:55:21.533Z,10.50
2019-04-23T04:57:52.208Z,10.50
2019-04-23T05:00:39.887Z,10.50
2019-04-23T05:07:47.407Z,10.60
2019-04-23T05:10:29.692Z,10.60
2019-04-23T05:12:56.395Z,10.70
2019-04-23T05:15:18.855Z,10.80
2019-04-23T05:18:19.577Z,10.80
2019-04-23T05:20:28.579Z,10.90
2019-04-23T05:23:11.298Z,11.00
2019-04-23T05:25:25.460Z,11.00
2019-04-23T05:28:02.853Z,11.10
2019-04-23T05:30:32.971Z,11.10
2019-04-23T05:32:59.145Z,11.30
2019-04-23T05:40:37.480Z,11.40
2019-04-23T05:42:58.973Z,11.50
2019-04-23T05:45:31.534Z,11.60
2019-04-23T05:48:06.798Z,11.70
2019-04-23T05:50:44.909Z,11.80
2019-04-23T05:52:59.801Z,11.90
2019-04-23T05:55:27.366Z,11.90
2019-04-23T05:58:00.617Z,12.10
2019-04-23T06:00:39.800Z,12.30
2019-04-23T06:03:14.761Z,12.20
2019-04-23T06:05:44.407Z,12.30
2019-04-23T06:08:11.988Z,12.40
2019-04-23T06:10:49.736Z,12.70
2019-04-23T06:13:16.782Z,12.70
2019-04-23T06:15:44.015Z,12.70
2019-04-23T06:18:20.026Z,13.00
2019-04-23T06:20:51.765Z,12.90
2019-04-23T06:23:25.013Z,12.90
2019-04-23T06:26:05.371Z,13.00
2019-04-23T06:28:24.147Z,12.90
2019-04-23T06:30:54.370Z,13.00
2019-04-23T06:35:53.404Z,13.40
2019-04-23T06:40:59.557Z,13.40
2019-04-23T06:43:34.960Z,13.60
2019-04-23T06:46:09.960Z,13.20
2019-04-23T06:48:35.144Z,13.60
2019-04-23T06:53:29.192Z,14.00
2019-04-23T08:42:33.433Z,21.30
2019-04-23T08:47:23.227Z,20.90
2019-04-23T08:49:50.713Z,21.10
2019-04-23T08:52:27.503Z,20.70
2019-04-23T08:55:12.374Z,19.90
2019-04-23T08:57:26.956Z,19.70
2019-04-23T08:59:58.878Z,20.40
2019-04-23T09:02:40.414Z,20.30
2019-04-23T09:05:32.457Z,19.70
2019-04-23T09:07:57.130Z,20.60
2019-04-23T09:10:11.323Z,20.20
2019-04-23T09:12:45.937Z,20.10
2019-04-23T09:15:16.519Z,20.80
2019-04-23T09:17:51.368Z,21.10
2019-04-23T09:20:21.883Z,20.90
2019-04-23T09:25:23.113Z,21.00
2019-04-23T09:27:48.662Z,21.20
2019-04-23T09:30:16.353Z,21.10
2019-04-23T09:32:49.193Z,20.90
2019-04-23T09:35:36.026Z,20.40
2019-04-23T09:38:25.183Z,21.60
2019-04-23T09:41:16.814Z,21.80
2019-04-23T09:44:02.808Z,22.30
2019-04-23T09:46:45.185Z,22.80
2019-04-23T09:49:20.868Z,23.50
2019-04-23T09:51:51.562Z,23.60
2019-04-23T09:54:23.727Z,23.90
2019-04-23T10:01:45.245Z,23.00
2019-04-23T10:04:08.756Z,22.90
2019-04-23T10:06:32.089Z,23.10
2019-04-23T10:09:01.722Z,23.00
2019-04-23T10:11:28.383Z,23.40
2019-04-23T10:13:58.605Z,23.30
2019-04-23T10:20:22.514Z,22.70
2019-04-23T10:22:52.582Z,22.30
2019-04-23T10:25:30.163Z,22.20
2019-04-23T10:28:20.521Z,22.50
2019-04-23T10:30:38.554Z,22.40
2019-04-23T10:33:07.525Z,22.30
2019-04-23T10:35:46.040Z,22.30
2019-04-23T10:38:10.889Z,22.30
2019-04-23T10:40:40.567Z,22.70
2019-04-23T10:43:09.148Z,22.60
2019-04-23T10:46:08.063Z,22.40
2019-04-23T10:49:01.950Z,22.60
2019-04-23T10:51:38.588Z,22.50
2019-04-23T10:54:23.969Z,22.20
2019-04-23T10:56:41.079Z,22.20
2019-04-23T10:59:04.958Z,22.70
2019-04-23T11:01:41.624Z,22.90
2019-04-23T11:04:33.828Z,22.80
2019-04-23T11:06:45.055Z,22.80
2019-04-23T11:09:34.794Z,22.40
2019-04-23T11:11:53.678Z,22.20
2019-04-23T11:14:25.854Z,22.90
2019-04-23T11:16:58.202Z,22.90
2019-04-23T11:19:25.307Z,22.80
2019-04-23T11:48:39.529Z,23.50
2019-04-23T11:51:23.885Z,23.80
2019-04-23T11:54:30.915Z,23.80
2019-04-23T16:02:59.257Z,22.80
2019-04-23T16:05:27.966Z,22.70
2019-04-23T16:08:26.401Z,22.60
2019-04-23T16:11:06.906Z,22.40
2019-04-23T16:13:32.482Z,22.30
2019-04-23T16:15:59.184Z,22.10
2019-04-23T16:21:27.289Z,21.80
2019-04-23T16:23:43.892Z,21.70
2019-04-23T16:26:17.622Z,21.60
2019-04-23T16:29:08.309Z,21.50
2019-04-23T16:31:23.589Z,21.50
2019-04-23T16:33:58.860Z,21.40
2019-04-23T16:38:56.532Z,21.30
2019-04-23T16:41:27.713Z,21.30
2019-04-23T16:43:57.542Z,21.30
2019-04-23T16:49:15.379Z,21.30
2019-04-23T16:51:32.205Z,21.30
2019-04-23T16:53:54.382Z,21.20
2019-04-23T16:56:56.080Z,21.20
2019-04-23T16:59:07.205Z,21.00
2019-04-23T17:01:20.937Z,20.90
2019-04-23T17:03:56.624Z,20.90
2019-04-23T17:06:23.560Z,20.80
2019-04-23T17:08:57.696Z,20.80
2019-04-23T17:11:26.185Z,20.70
2019-04-23T17:14:01.429Z,20.60
2019-04-23T17:16:28.456Z,20.50
2019-04-23T17:19:05.372Z,20.40
2019-04-23T17:21:31.338Z,20.40
2019-04-23T17:26:28.724Z,20.20
2019-04-23T17:29:09.873Z,20.10
2019-04-23T17:31:35.464Z,20.00
2019-04-23T17:36:34.818Z,19.90
2019-04-23T17:42:18.167Z,19.80
2019-04-23T17:45:03.604Z,19.70
2019-04-23T17:47:06.062Z,19.60
2019-04-23T17:49:35.172Z,19.50
2019-04-23T17:52:14.687Z,19.40
2019-04-23T17:57:10.676Z,19.20
2019-04-23T18:09:29.307Z,18.80
2019-04-23T18:14:16.344Z,18.50
2019-04-23T18:16:55.597Z,18.50
2019-04-23T18:19:39.502Z,18.30
2019-04-23T18:22:20.277Z,18.20
2019-04-23T18:25:00.855Z,18.10
2019-04-23T18:27:23.498Z,18.10
2019-04-23T18:30:00.981Z,18.00
2019-04-23T18:33:18.327Z,17.90
2019-04-23T18:35:15.377Z,17.80
2019-04-23T18:37:35.983Z,17.80
2019-04-23T18:40:21.383Z,17.70
2019-04-23T18:43:03.185Z,17.60
2019-04-23T18:45:20.710Z,17.50
2019-04-23T18:47:47.503Z,17.40
2019-04-23T18:50:17.977Z,17.30
2019-04-23T18:52:48.472Z,17.30
2019-04-23T18:55:18.803Z,17.30
2019-04-23T18:57:48.585Z,17.20
2019-04-23T19:00:36.750Z,17.10
2019-04-23T19:05:39.878Z,17.10
2019-04-23T19:08:27.691Z,17.00
2019-04-23T19:10:45.867Z,16.90
2019-04-23T19:13:18.883Z,16.90
2019-04-23T19:15:42.617Z,16.80
2019-04-23T19:18:23.973Z,16.70
2019-04-23T19:23:25.712Z,16.60
2019-04-23T19:25:44.841Z,16.60
2019-04-23T19:28:38.188Z,16.50
2019-04-23T19:31:07.354Z,16.40
2019-04-23T19:33:45.480Z,16.40
2019-04-23T19:38:35.203Z,16.20
2019-04-23T19:41:25.493Z,16.20
2019-04-23T19:43:53.111Z,16.10
2019-04-23T19:46:25.579Z,16.00
2019-04-23T19:48:48.208Z,16.00
2019-04-23T19:53:51.717Z,15.90
2019-04-23T19:58:46.436Z,15.90
2019-04-23T20:03:49.829Z,15.80
2019-04-23T20:06:27.307Z,15.80
2019-04-23T20:09:10.555Z,15.80
2019-04-23T20:11:30.229Z,15.70
2019-04-23T20:14:03.263Z,15.60
2019-04-23T20:16:31.374Z,15.60
2019-04-23T20:21:19.613Z,15.50
2019-04-23T20:24:03.967Z,15.40
2019-04-23T20:36:49.295Z,15.20
2019-04-23T20:39:38.513Z,15.20
2019-04-23T20:49:38.776Z,14.60
2019-04-23T20:54:44.656Z,14.60
2019-04-23T20:57:24.706Z,14.60
2019-04-23T21:02:47.662Z,14.50
2019-04-23T21:05:50.498Z,14.50
2019-04-23T21:07:31.268Z,14.50
2019-04-23T21:12:43.187Z,14.40
2019-04-23T21:15:05.314Z,14.40
2019-04-23T21:17:37.658Z,14.40
2019-04-23T21:22:36.908Z,14.20
2019-04-23T21:24:51.247Z,14.10
2019-04-23T21:27:55.358Z,14.00
2019-04-23T21:30:39.775Z,13.90
2019-04-23T21:37:53.758Z,13.70
2019-04-23T21:40:42.462Z,13.60
2019-04-23T21:45:27.944Z,13.50
2019-04-23T21:48:00.559Z,13.60
2019-04-23T21:50:25.797Z,13.50
2019-04-23T21:52:54.106Z,13.50
2019-04-23T21:55:36.476Z,13.50
2019-04-23T21:58:01.384Z,13.40
2019-04-23T22:00:25.834Z,13.40
2019-04-23T22:03:03.734Z,13.40
2019-04-23T22:10:28.137Z,13.30
2019-04-23T22:14:07.510Z,13.30
2019-04-23T22:15:34.902Z,13.30
2019-04-23T22:23:03.788Z,13.30
2019-04-23T22:25:34.111Z,13.20
2019-04-23T22:28:03.174Z,13.20
2019-04-23T22:30:30.391Z,13.20
2019-04-23T22:33:07.584Z,13.20
2019-04-23T22:35:30.198Z,13.20
2019-04-23T22:38:07.485Z,13.20
2019-04-23T22:40:27.813Z,13.20
2019-04-23T22:45:52.654Z,13.20
2019-04-23T22:53:00.405Z,13.20
2019-04-23T22:55:32.730Z,13.10
2019-04-23T22:58:05.408Z,13.10
2019-04-23T23:00:33.680Z,13.10
2019-04-23T23:03:21.133Z,13.10
2019-04-23T23:10:57.503Z,12.80
2019-04-23T23:13:35.789Z,12.80
2019-04-23T23:16:02.031Z,12.70
2019-04-23T23:18:25.593Z,12.70
2019-04-23T23:20:59.673Z,12.60
2019-04-23T23:23:30.083Z,12.60
2019-04-23T23:26:01.872Z,12.50
2019-04-23T23:28:37.716Z,12.40
2019-04-23T23:31:09.982Z,12.40
2019-04-23T23:33:36.268Z,12.30
2019-04-23T23:38:41.769Z,12.20
2019-04-23T23:43:31.643Z,12.10
2019-04-23T23:51:11.562Z,12.10
2019-04-23T23:53:40.587Z,12.10
2019-04-23T23:58:48.250Z,12.10
