createdAt,value
2022-11-28T00:01:05.249Z,100.00
2022-11-28T00:03:31.929Z,100.00
2022-11-28T00:06:07.318Z,100.00
2022-11-28T00:08:34.654Z,100.00
2022-11-28T00:11:08.436Z,100.00
2022-11-28T00:13:36.236Z,100.00
2022-11-28T00:16:04.811Z,100.00
2022-11-28T00:18:32.153Z,100.00
2022-11-28T00:21:07.857Z,100.00
2022-11-28T00:23:35.049Z,100.00
2022-11-28T00:26:10.410Z,100.00
2022-11-28T00:28:37.564Z,100.00
2022-11-28T00:31:04.833Z,100.00
2022-11-28T00:33:32.982Z,100.00
2022-11-28T00:36:04.501Z,100.00
2022-11-28T00:38:32.110Z,100.00
2022-11-28T00:41:03.693Z,100.00
2022-11-28T00:43:30.285Z,100.00
2022-11-28T00:45:57.037Z,100.00
2022-11-28T00:48:24.732Z,100.00
2022-11-28T00:50:52.256Z,100.00
2022-11-28T00:53:19.075Z,100.00
2022-11-28T00:55:45.824Z,100.00
2022-11-28T00:58:12.372Z,100.00
2022-11-28T01:00:39.322Z,100.00
2022-11-28T01:03:05.996Z,100.00
2022-11-28T01:05:32.521Z,100.00
2022-11-28T01:07:59.139Z,100.00
2022-11-28T01:10:27.097Z,100.00
2022-11-28T01:12:53.851Z,100.00
2022-11-28T01:15:20.425Z,100.00
2022-11-28T01:17:46.928Z,100.00
2022-11-28T01:20:13.810Z,100.00
2022-11-28T01:22:40.362Z,100.00
2022-11-28T01:25:07.329Z,100.00
2022-11-28T01:27:34.036Z,100.00
2022-11-28T01:30:00.576Z,100.00
2022-11-28T01:32:27.326Z,100.00
2022-11-28T01:34:53.822Z,100.00
2022-11-28T01:37:20.388Z,100.00
2022-11-28T01:39:46.987Z,100.00
2022-11-28T01:42:20.438Z,100.00
2022-11-28T01:44:49.971Z,100.00
2022-11-28T01:47:21.798Z,100.00
2022-11-28T01:49:50.424Z,100.00
2022-11-28T01:52:19.682Z,100.00
2022-11-28T01:54:53.442Z,100.00
2022-11-28T01:57:24.005Z,100.00
2022-11-28T02:00:07.845Z,100.00
2022-11-28T02:02:41.622Z,100.00
2022-11-28T02:05:08.901Z,100.00
2022-11-28T02:07:37.208Z,100.00
2022-11-28T02:10:07.645Z,100.00
2022-11-28T02:12:43.473Z,100.00
2022-11-28T02:15:18.856Z,100.00
2022-11-28T02:17:52.318Z,100.00
2022-11-28T02:20:49.128Z,100.00
2022-11-28T02:23:23.357Z,100.00
2022-11-28T02:25:58.811Z,100.00
2022-11-28T02:28:43.888Z,100.00
2022-11-28T02:31:25.588Z,100.00
2022-11-28T02:33:59.815Z,100.00
2022-11-28T02:36:26.314Z,100.00
2022-11-28T02:38:59.072Z,100.00
2022-11-28T02:41:31.757Z,100.00
2022-11-28T02:44:04.604Z,100.00
2022-11-28T02:46:56.485Z,100.00
2022-11-28T02:49:29.614Z,100.00
2022-11-28T02:52:00.737Z,100.00
2022-11-28T02:54:27.796Z,100.00
2022-11-28T02:56:55.317Z,100.00
2022-11-28T02:59:37.034Z,100.00
2022-11-28T03:02:12.461Z,100.00
2022-11-28T03:04:47.970Z,100.00
2022-11-28T03:07:17.229Z,100.00
2022-11-28T03:09:43.828Z,100.00
2022-11-28T03:12:24.947Z,100.00
2022-11-28T03:14:58.596Z,100.00
2022-11-28T03:17:31.070Z,100.00
2022-11-28T03:20:12.927Z,100.00
2022-11-28T03:23:01.791Z,100.00
2022-11-28T03:25:37.075Z,100.00
2022-11-28T03:28:15.464Z,100.00
2022-11-28T03:31:07.019Z,100.00
2022-11-28T03:33:38.047Z,100.00
2022-11-28T03:36:15.104Z,100.00
2022-11-28T03:38:48.965Z,100.00
2022-11-28T03:41:21.647Z,100.00
2022-11-28T03:43:54.102Z,100.00
2022-11-28T03:46:23.647Z,100.00
2022-11-28T03:48:55.471Z,100.00
2022-11-28T03:51:30.336Z,100.00
2022-11-28T03:54:20.054Z,100.00
2022-11-28T03:56:56.752Z,100.00
2022-11-28T03:59:33.487Z,100.00
2022-11-28T04:02:28.409Z,100.00
2022-11-28T04:05:13.313Z,100.00
2022-11-28T04:07:58.728Z,100.00
2022-11-28T04:10:36.359Z,100.00
2022-11-28T04:13:29.685Z,100.00
2022-11-28T04:16:03.146Z,100.00
2022-11-28T04:18:31.898Z,100.00
2022-11-28T04:21:11.944Z,100.00
2022-11-28T04:23:42.570Z,100.00
2022-11-28T04:26:17.826Z,100.00
2022-11-28T04:28:47.209Z,100.00
2022-11-28T04:31:17.958Z,100.00
2022-11-28T04:33:50.719Z,100.00
2022-11-28T04:36:20.462Z,100.00
2022-11-28T04:38:56.156Z,100.00
2022-11-28T04:41:33.511Z,100.00
2022-11-28T04:44:13.469Z,100.00
2022-11-28T04:46:44.559Z,100.00
2022-11-28T04:49:12.031Z,100.00
2022-11-28T04:52:13.169Z,100.00
2022-11-28T04:54:52.870Z,100.00
2022-11-28T04:57:26.559Z,100.00
2022-11-28T04:59:54.525Z,100.00
2022-11-28T05:02:22.597Z,100.00
2022-11-28T05:04:49.162Z,100.00
2022-11-28T05:07:15.683Z,100.00
2022-11-28T05:09:42.238Z,100.00
2022-11-28T05:12:08.802Z,100.00
2022-11-28T05:14:35.405Z,100.00
2022-11-28T05:17:01.913Z,100.00
2022-11-28T05:19:28.393Z,100.00
2022-11-28T05:21:54.897Z,100.00
2022-11-28T05:24:22.497Z,100.00
2022-11-28T05:26:49.385Z,100.00
2022-11-28T05:29:15.914Z,100.00
2022-11-28T05:31:42.558Z,100.00
2022-11-28T05:34:09.195Z,100.00
2022-11-28T05:36:35.729Z,100.00
2022-11-28T05:39:02.300Z,100.00
2022-11-28T05:41:31.393Z,100.00
2022-11-28T05:43:59.733Z,100.00
2022-11-28T05:46:27.525Z,100.00
2022-11-28T05:48:54.310Z,100.00
2022-11-28T05:51:20.929Z,100.00
2022-11-28T05:53:47.496Z,100.00
2022-11-28T05:56:17.830Z,100.00
2022-11-28T05:58:44.827Z,100.00
2022-11-28T06:01:26.082Z,100.00
2022-11-28T06:03:58.202Z,100.00
2022-11-28T06:06:26.136Z,100.00
2022-11-28T06:08:52.909Z,100.00
2022-11-28T06:11:21.109Z,100.00
2022-11-28T06:13:49.145Z,100.00
2022-11-28T06:16:21.591Z,100.00
2022-11-28T06:18:48.753Z,100.00
2022-11-28T06:21:16.172Z,100.00
2022-11-28T06:23:42.993Z,100.00
2022-11-28T06:26:13.234Z,100.00
2022-11-28T06:28:40.757Z,100.00
2022-11-28T06:31:19.329Z,100.00
2022-11-28T06:33:46.113Z,100.00
2022-11-28T06:36:14.210Z,100.00
2022-11-28T06:38:40.929Z,100.00
2022-11-28T06:41:10.744Z,100.00
2022-11-28T06:43:37.996Z,100.00
2022-11-28T06:46:04.863Z,100.00
2022-11-28T06:48:32.280Z,100.00
2022-11-28T06:51:02.994Z,100.00
2022-11-28T06:53:31.597Z,100.00
2022-11-28T06:55:58.650Z,100.00
2022-11-28T06:58:25.383Z,100.00
2022-11-28T07:00:51.999Z,100.00
2022-11-28T07:03:18.551Z,100.00
2022-11-28T07:05:45.103Z,100.00
2022-11-28T07:08:11.700Z,100.00
2022-11-28T07:10:38.545Z,100.00
2022-11-28T07:13:05.691Z,100.00
2022-11-28T07:15:32.327Z,100.00
2022-11-28T07:17:58.886Z,100.00
2022-11-28T07:20:25.365Z,100.00
2022-11-28T07:22:51.900Z,100.00
2022-11-28T07:25:18.616Z,100.00
2022-11-28T07:27:45.233Z,100.00
2022-11-28T07:30:11.943Z,100.00
2022-11-28T07:32:41.524Z,100.00
2022-11-28T07:35:09.026Z,100.00
2022-11-28T07:37:36.239Z,100.00
2022-11-28T07:40:04.116Z,100.00
2022-11-28T07:42:30.711Z,100.00
2022-11-28T07:44:57.361Z,100.00
2022-11-28T07:47:23.952Z,100.00
2022-11-28T07:49:50.608Z,100.00
2022-11-28T07:52:17.162Z,100.00
2022-11-28T07:54:43.716Z,100.00
2022-11-28T07:57:13.012Z,100.00
2022-11-28T07:59:40.239Z,100.00
2022-11-28T08:02:07.521Z,100.00
2022-11-28T08:04:34.679Z,100.00
2022-11-28T08:07:01.303Z,100.00
2022-11-28T08:09:28.200Z,100.00
2022-11-28T08:11:54.750Z,99.88
2022-11-28T08:14:21.335Z,100.00
2022-11-28T08:16:49.496Z,100.00
2022-11-28T08:19:16.388Z,100.00
2022-11-28T08:21:43.299Z,100.00
2022-11-28T08:24:11.204Z,100.00
2022-11-28T08:26:38.186Z,100.00
2022-11-28T08:29:04.787Z,99.08
2022-11-28T08:31:34.983Z,97.87
2022-11-28T08:34:05.173Z,96.93
2022-11-28T08:36:32.455Z,96.11
2022-11-28T08:39:22.300Z,95.66
2022-11-28T08:41:49.888Z,94.77
2022-11-28T08:44:16.524Z,94.09
2022-11-28T08:46:43.096Z,94.72
2022-11-28T08:49:09.666Z,93.01
2022-11-28T08:51:37.072Z,92.16
2022-11-28T08:54:03.558Z,92.84
2022-11-28T08:56:30.105Z,92.73
2022-11-28T08:58:56.636Z,94.01
2022-11-28T09:01:25.714Z,92.55
2022-11-28T09:03:54.087Z,91.93
2022-11-28T09:06:22.016Z,91.91
2022-11-28T09:08:49.806Z,93.15
2022-11-28T09:11:18.985Z,93.33
2022-11-28T09:13:46.004Z,94.67
2022-11-28T09:16:13.422Z,92.81
2022-11-28T09:18:39.972Z,90.68
2022-11-28T09:21:09.495Z,91.02
2022-11-28T09:23:37.491Z,91.75
2022-11-28T09:26:33.474Z,91.82
2022-11-28T09:29:00.328Z,92.13
2022-11-28T09:31:27.196Z,90.26
2022-11-28T09:33:54.124Z,92.31
2022-11-28T09:36:23.295Z,91.33
2022-11-28T09:38:50.050Z,89.04
2022-11-28T09:41:28.460Z,91.39
2022-11-28T09:44:18.238Z,85.30
2022-11-28T09:46:47.633Z,86.06
2022-11-28T09:49:40.352Z,88.04
2022-11-28T09:52:26.807Z,87.49
2022-11-28T09:55:03.787Z,85.89
2022-11-28T09:57:45.448Z,86.24
2022-11-28T10:00:20.321Z,86.91
2022-11-28T10:03:19.183Z,87.72
2022-11-28T10:05:56.152Z,88.18
2022-11-28T10:08:28.454Z,86.59
2022-11-28T10:11:01.976Z,85.29
2022-11-28T10:14:07.711Z,81.60
2022-11-28T10:16:46.862Z,81.65
2022-11-28T10:19:38.617Z,79.79
2022-11-28T10:22:11.627Z,76.10
2022-11-28T10:24:43.689Z,75.17
2022-11-28T10:27:13.752Z,76.03
2022-11-28T10:30:08.616Z,78.26
2022-11-28T10:32:40.711Z,77.65
2022-11-28T10:35:28.110Z,76.57
2022-11-28T10:37:55.349Z,76.17
2022-11-28T10:40:36.352Z,76.90
2022-11-28T10:43:11.103Z,74.69
2022-11-28T10:46:03.789Z,75.43
2022-11-28T10:48:40.594Z,76.00
2022-11-28T10:51:07.492Z,75.27
2022-11-28T10:53:59.262Z,77.37
2022-11-28T10:56:42.342Z,78.33
2022-11-28T10:59:17.781Z,79.25
2022-11-28T11:01:49.814Z,79.86
2022-11-28T11:04:22.670Z,79.60
2022-11-28T11:07:16.280Z,79.88
2022-11-28T11:09:46.211Z,79.08
2022-11-28T11:12:24.409Z,78.50
2022-11-28T11:14:50.912Z,78.66
2022-11-28T11:17:29.013Z,78.61
2022-11-28T11:20:00.136Z,78.49
2022-11-28T11:22:31.611Z,78.82
2022-11-28T11:25:14.620Z,77.93
2022-11-28T11:27:50.766Z,77.92
2022-11-28T11:30:43.452Z,76.53
2022-11-28T11:33:17.080Z,76.92
2022-11-28T11:35:48.001Z,76.14
2022-11-28T11:38:20.544Z,77.49
2022-11-28T11:40:48.887Z,77.78
2022-11-28T11:43:33.170Z,78.42
2022-11-28T11:46:11.361Z,78.39
2022-11-28T11:48:42.132Z,76.62
2022-11-28T11:51:32.728Z,77.66
2022-11-28T11:54:16.658Z,78.75
2022-11-28T11:56:46.688Z,77.12
2022-11-28T11:59:33.920Z,76.81
2022-11-28T12:02:19.615Z,76.70
2022-11-28T12:04:55.150Z,77.56
2022-11-28T12:07:29.740Z,78.79
2022-11-28T12:10:00.590Z,77.48
2022-11-28T12:12:33.577Z,76.90
2022-11-28T12:15:00.144Z,78.75
2022-11-28T12:17:48.309Z,78.82
2022-11-28T12:20:37.367Z,78.32
2022-11-28T12:23:34.891Z,77.10
2022-11-28T12:26:19.433Z,77.84
2022-11-28T12:28:51.754Z,76.52
2022-11-28T12:31:36.221Z,77.13
2022-11-28T12:34:23.009Z,77.83
2022-11-28T12:37:41.960Z,77.64
2022-11-28T12:40:15.740Z,76.18
2022-11-28T12:43:27.446Z,78.34
2022-11-28T12:46:23.179Z,77.77
2022-11-28T12:48:58.654Z,76.39
2022-11-28T12:51:37.058Z,75.90
2022-11-28T12:54:21.681Z,76.36
2022-11-28T12:57:03.451Z,77.03
2022-11-28T12:59:40.235Z,76.41
2022-11-28T13:02:44.037Z,77.34
2022-11-28T13:05:48.731Z,76.38
2022-11-28T13:08:36.818Z,76.65
2022-11-28T13:11:22.310Z,76.20
2022-11-28T13:13:52.721Z,76.77
2022-11-28T13:16:27.168Z,77.31
2022-11-28T13:19:11.639Z,76.02
2022-11-28T13:22:07.057Z,76.09
2022-11-28T13:24:51.818Z,76.86
2022-11-28T13:27:36.464Z,76.24
2022-11-28T13:30:14.841Z,76.57
2022-11-28T13:32:47.335Z,75.58
2022-11-28T13:35:16.523Z,76.01
2022-11-28T13:41:00.565Z,76.65
2022-11-28T13:43:57.983Z,77.26
2022-11-28T13:46:25.077Z,76.17
2022-11-28T13:49:13.892Z,76.40
2022-11-28T13:51:41.878Z,76.27
2022-11-28T13:54:18.029Z,75.63
2022-11-28T13:56:46.292Z,76.22
2022-11-28T13:59:21.530Z,74.61
2022-11-28T14:01:56.083Z,75.97
2022-11-28T14:04:23.089Z,75.86
2022-11-28T14:07:02.482Z,75.40
2022-11-28T14:09:57.985Z,75.36
2022-11-28T14:12:57.405Z,75.23
2022-11-28T14:15:44.880Z,75.56
2022-11-28T14:21:29.176Z,75.61
2022-11-28T14:24:27.669Z,76.24
2022-11-28T14:26:59.981Z,75.33
2022-11-28T14:29:48.602Z,75.77
2022-11-28T14:32:34.494Z,75.61
2022-11-28T14:35:02.062Z,75.52
2022-11-28T14:37:29.360Z,75.11
2022-11-28T14:39:56.921Z,75.47
2022-11-28T14:42:58.134Z,74.79
2022-11-28T14:45:42.175Z,75.23
2022-11-28T14:48:15.019Z,74.88
2022-11-28T14:50:41.654Z,75.69
2022-11-28T14:53:30.009Z,76.59
2022-11-28T14:56:10.333Z,76.92
2022-11-28T14:58:37.625Z,77.20
2022-11-28T15:01:11.612Z,77.29
2022-11-28T15:03:47.594Z,77.09
2022-11-28T15:06:20.837Z,77.29
2022-11-28T15:08:53.162Z,77.31
2022-11-28T15:11:34.969Z,77.49
2022-11-28T15:14:10.560Z,75.67
2022-11-28T15:16:49.836Z,76.93
2022-11-28T15:19:19.913Z,76.48
2022-11-28T15:21:48.021Z,77.61
2022-11-28T15:24:32.985Z,76.74
2022-11-28T15:27:24.085Z,76.57
2022-11-28T15:30:01.497Z,77.20
2022-11-28T15:32:30.899Z,76.50
2022-11-28T15:35:07.762Z,75.48
2022-11-28T15:37:37.585Z,75.99
2022-11-28T15:40:06.138Z,76.29
2022-11-28T15:42:35.896Z,78.13
2022-11-28T15:45:18.527Z,77.61
2022-11-28T15:47:46.695Z,79.14
2022-11-28T15:50:13.220Z,78.98
2022-11-28T15:52:39.979Z,78.60
2022-11-28T15:55:16.859Z,78.38
2022-11-28T15:57:43.391Z,78.72
2022-11-28T16:00:14.872Z,79.02
2022-11-28T16:02:42.853Z,78.37
2022-11-28T16:05:21.300Z,78.43
2022-11-28T16:07:51.122Z,79.38
2022-11-28T16:10:27.867Z,79.94
2022-11-28T16:13:03.758Z,80.43
2022-11-28T16:15:31.576Z,80.27
2022-11-28T16:17:58.509Z,80.80
2022-11-28T16:20:28.435Z,82.11
2022-11-28T16:22:59.757Z,81.73
2022-11-28T16:25:27.283Z,82.17
2022-11-28T16:27:57.307Z,83.09
2022-11-28T16:30:29.942Z,83.17
2022-11-28T16:32:57.221Z,84.00
2022-11-28T16:35:38.910Z,84.36
2022-11-28T16:38:27.026Z,85.78
2022-11-28T16:41:01.148Z,86.13
2022-11-28T16:43:41.097Z,86.48
2022-11-28T16:46:18.320Z,86.73
2022-11-28T16:48:49.694Z,87.00
2022-11-28T16:51:22.409Z,87.48
2022-11-28T16:53:50.297Z,87.31
2022-11-28T16:56:41.442Z,87.81
2022-11-28T16:59:07.928Z,88.09
2022-11-28T17:01:35.693Z,88.46
2022-11-28T17:04:02.745Z,88.43
2022-11-28T17:06:36.901Z,87.79
2022-11-28T17:09:09.003Z,87.72
2022-11-28T17:11:37.877Z,87.93
2022-11-28T17:14:10.173Z,87.84
2022-11-28T17:16:41.481Z,87.63
2022-11-28T17:19:08.326Z,87.64
2022-11-28T17:21:39.198Z,88.21
2022-11-28T17:24:11.939Z,87.77
2022-11-28T17:26:38.508Z,88.23
2022-11-28T17:29:05.071Z,88.72
2022-11-28T17:31:31.673Z,88.97
2022-11-28T17:33:58.211Z,88.23
2022-11-28T17:36:24.718Z,88.75
2022-11-28T17:38:51.399Z,89.18
2022-11-28T17:41:20.329Z,90.06
2022-11-28T17:43:46.877Z,89.94
2022-11-28T17:46:13.394Z,90.33
2022-11-28T17:48:39.965Z,90.15
2022-11-28T17:51:06.576Z,90.20
2022-11-28T17:53:33.175Z,91.01
2022-11-28T17:56:00.017Z,90.65
2022-11-28T17:58:27.038Z,91.03
2022-11-28T18:01:00.174Z,90.58
2022-11-28T18:03:28.058Z,90.42
2022-11-28T18:05:54.674Z,90.23
2022-11-28T18:08:22.251Z,89.92
2022-11-28T18:10:49.105Z,89.75
2022-11-28T18:13:17.418Z,90.08
2022-11-28T18:15:47.163Z,89.30
2022-11-28T18:18:13.926Z,89.45
2022-11-28T18:20:40.514Z,89.15
2022-11-28T18:23:07.101Z,88.71
2022-11-28T18:25:33.671Z,88.91
2022-11-28T18:28:00.245Z,89.09
2022-11-28T18:30:26.817Z,88.43
2022-11-28T18:32:53.388Z,88.52
2022-11-28T18:35:20.151Z,89.03
2022-11-28T18:37:46.744Z,89.71
2022-11-28T18:40:13.464Z,89.13
2022-11-28T18:42:40.197Z,90.02
2022-11-28T18:45:07.417Z,89.64
2022-11-28T18:47:35.881Z,90.79
2022-11-28T18:50:02.479Z,91.09
2022-11-28T18:52:29.018Z,90.77
2022-11-28T18:54:55.558Z,90.78
2022-11-28T18:57:22.077Z,91.15
2022-11-28T18:59:54.681Z,91.58
2022-11-28T19:02:22.028Z,91.41
2022-11-28T19:04:48.563Z,91.10
2022-11-28T19:07:15.123Z,91.09
2022-11-28T19:09:44.209Z,91.33
2022-11-28T19:12:11.567Z,91.77
2022-11-28T19:14:38.507Z,92.02
2022-11-28T19:17:05.187Z,92.60
2022-11-28T19:19:31.782Z,91.96
2022-11-28T19:21:58.266Z,92.05
2022-11-28T19:24:24.840Z,90.90
2022-11-28T19:26:51.402Z,91.44
2022-11-28T19:29:17.924Z,90.96
2022-11-28T19:31:45.044Z,90.93
2022-11-28T19:34:14.502Z,90.86
2022-11-28T19:36:43.498Z,90.41
2022-11-28T19:39:15.758Z,90.99
2022-11-28T19:41:42.638Z,90.05
2022-11-28T19:44:11.253Z,89.87
2022-11-28T19:46:38.115Z,89.93
2022-11-28T19:49:05.845Z,91.39
2022-11-28T19:51:32.515Z,90.85
2022-11-28T19:54:03.241Z,91.43
2022-11-28T19:56:31.416Z,90.06
2022-11-28T19:58:58.980Z,91.77
2022-11-28T20:01:25.993Z,90.88
2022-11-28T20:03:53.250Z,90.18
2022-11-28T20:06:31.165Z,90.16
2022-11-28T20:09:10.314Z,89.89
2022-11-28T20:11:38.178Z,91.01
2022-11-28T20:14:07.731Z,89.76
2022-11-28T20:16:36.361Z,89.82
2022-11-28T20:19:03.521Z,91.82
2022-11-28T20:21:30.890Z,91.27
2022-11-28T20:23:59.667Z,91.49
2022-11-28T20:26:27.117Z,90.61
2022-11-28T20:28:55.680Z,90.70
2022-11-28T20:31:25.035Z,90.02
2022-11-28T20:33:52.666Z,90.29
2022-11-28T20:36:21.866Z,90.32
2022-11-28T20:38:49.826Z,90.74
2022-11-28T20:41:18.396Z,90.25
2022-11-28T20:43:45.304Z,89.48
2022-11-28T20:46:16.103Z,90.07
2022-11-28T20:48:43.149Z,90.00
2022-11-28T20:51:15.246Z,89.58
2022-11-28T20:53:41.899Z,89.39
2022-11-28T20:56:17.418Z,89.10
2022-11-28T20:58:44.876Z,89.62
2022-11-28T21:01:23.027Z,89.01
2022-11-28T21:03:50.861Z,89.00
2022-11-28T21:06:17.556Z,89.16
2022-11-28T21:08:44.281Z,89.50
2022-11-28T21:11:30.531Z,88.89
2022-11-28T21:14:01.144Z,89.99
2022-11-28T21:16:29.028Z,89.60
2022-11-28T21:18:56.336Z,89.21
2022-11-28T21:21:28.271Z,89.07
2022-11-28T21:24:09.593Z,89.62
2022-11-28T21:26:41.079Z,89.60
2022-11-28T21:29:11.958Z,90.13
2022-11-28T21:31:42.199Z,90.98
2022-11-28T21:34:14.171Z,89.44
2022-11-28T21:36:41.770Z,90.01
2022-11-28T21:39:11.685Z,91.53
2022-11-28T21:41:38.342Z,92.41
2022-11-28T21:44:04.911Z,92.43
2022-11-28T21:46:31.424Z,92.88
2022-11-28T21:48:58.477Z,94.25
2022-11-28T21:51:26.066Z,93.99
2022-11-28T21:53:52.606Z,94.30
2022-11-28T21:56:20.367Z,93.87
2022-11-28T21:58:46.938Z,93.80
2022-11-28T22:01:14.161Z,94.71
2022-11-28T22:03:41.580Z,94.76
2022-11-28T22:06:15.450Z,94.43
2022-11-28T22:08:42.344Z,95.02
2022-11-28T22:11:11.240Z,95.88
2022-11-28T22:13:38.562Z,95.35
2022-11-28T22:16:08.638Z,96.20
2022-11-28T22:18:35.248Z,97.19
2022-11-28T22:21:06.512Z,98.33
2022-11-28T22:23:38.052Z,98.45
2022-11-28T22:26:06.493Z,98.94
2022-11-28T22:28:34.048Z,98.71
2022-11-28T22:31:16.595Z,98.69
2022-11-28T22:33:44.204Z,98.48
2022-11-28T22:36:14.113Z,98.48
2022-11-28T22:38:42.517Z,98.80
2022-11-28T22:41:16.765Z,98.54
2022-11-28T22:43:43.813Z,99.69
2022-11-28T22:46:10.997Z,100.00
2022-11-28T22:48:39.013Z,100.00
2022-11-28T22:51:14.429Z,100.00
2022-11-28T22:53:41.057Z,100.00
2022-11-28T22:56:09.774Z,100.00
2022-11-28T22:58:42.244Z,100.00
2022-11-28T23:01:11.494Z,100.00
2022-11-28T23:03:38.050Z,100.00
2022-11-28T23:06:10.473Z,100.00
2022-11-28T23:08:37.182Z,100.00
2022-11-28T23:11:09.208Z,100.00
2022-11-28T23:13:36.922Z,100.00
2022-11-28T23:16:15.579Z,100.00
2022-11-28T23:18:45.930Z,100.00
2022-11-28T23:21:13.290Z,100.00
2022-11-28T23:23:39.894Z,100.00
2022-11-28T23:26:09.376Z,100.00
2022-11-28T23:28:36.834Z,100.00
2022-11-28T23:31:10.997Z,100.00
2022-11-28T23:33:38.267Z,100.00
2022-11-28T23:36:31.147Z,100.00
2022-11-28T23:39:01.346Z,100.00
2022-11-28T23:41:29.742Z,100.00
2022-11-28T23:43:57.076Z,100.00
2022-11-28T23:46:24.553Z,100.00
2022-11-28T23:48:51.700Z,100.00
2022-11-28T23:51:20.292Z,100.00
2022-11-28T23:53:47.340Z,100.00
2022-11-28T23:56:26.203Z,100.00
2022-11-28T23:58:55.945Z,100.00
